lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.78,0.78,0.784
2,0.608,0.672,0.614
3,0.52,0.582,0.526
4,0.464,0.509,0.469
5,0.429,0.451,0.433
6,0.414,0.405,0.416
7,0.394,0.371,0.394
8,0.361,0.345,0.359
9,0.344,0.326,0.339
10,0.345,0.314,0.337
11,0.337,0.306,0.327
12,0.319,0.302,0.307
13,0.311,0.3,0.297
14,0.315,0.301,0.299
15,0.308,0.302,0.291
16,0.306,0.304,0.291
17,0.296,0.306,0.283
18,0.301,0.307,0.29
19,0.304,0.308,0.295
20,0.303,0.308,0.297
21,0.296,0.306,0.293
22,0.287,0.304,0.287
23,0.273,0.3,0.276
24,0.265,0.294,0.27
25,0.256,0.288,0.264
26,0.265,0.278,0.276
27,0.273,0.269,0.285
28,0.266,0.262,0.28
29,0.254,0.255,0.269
30,0.258,0.248,0.272
31,0.251,0.24,0.264
32,0.251,0.232,0.262
33,0.246,0.224,0.255
34,0.229,0.217,0.236
35,0.205,0.21,0.211
36,0.185,0.203,0.189
37,0.193,0.197,0.195
38,0.186,0.191,0.185
39,0.169,0.185,0.166
40,0.159,0.179,0.154
41,0.157,0.173,0.149
42,0.157,0.167,0.147
43,0.166,0.162,0.155
44,0.169,0.158,0.156
45,0.157,0.154,0.145
46,0.149,0.15,0.137
47,0.142,0.146,0.133
48,0.131,0.143,0.124
49,0.133,0.14,0.128
50,0.141,0.139,0.137
51,0.147,0.139,0.146
52,0.161,0.138,0.163
53,0.163,0.136,0.166
54,0.146,0.135,0.153
55,0.128,0.133,0.138
56,0.118,0.131,0.131
57,0.112,0.128,0.127
58,0.114,0.125,0.13
59,0.109,0.12,0.125
60,0.106,0.116,0.121
61,0.112,0.111,0.126
62,0.116,0.106,0.128
63,0.121,0.101,0.131
64,0.121,0.096,0.129
65,0.109,0.092,0.116
66,0.088,0.088,0.093
67,0.074,0.084,0.076
68,0.071,0.08,0.069
69,0.075,0.076,0.071
70,0.072,0.071,0.065
71,0.062,0.067,0.053
72,0.055,0.064,0.044
73,0.038,0.06,0.027
74,0.037,0.058,0.025
75,0.048,0.056,0.036
76,0.064,0.054,0.054
77,0.062,0.052,0.053
78,0.044,0.049,0.037
79,0.048,0.046,0.042
80,0.055,0.044,0.051
81,0.053,0.042,0.051
82,0.049,0.04,0.05
83,0.049,0.039,0.052
84,0.046,0.038,0.051
85,0.041,0.037,0.049
86,0.031,0.037,0.041
87,0.033,0.036,0.044
88,0.027,0.035,0.04
89,0.017,0.034,0.029
90,0.028,0.031,0.04
91,0.036,0.028,0.048
92,0.03,0.026,0.04
93,0.023,0.025,0.03
94,0.015,0.023,0.02
95,0.015,0.021,0.019
96,0.017,0.018,0.018
97,0.018,0.015,0.017
98,0.019,0.013,0.015
99,0.022,0.011,0.015
100,0.015,0.009,0.006
101,0.002,0.007,-0.009
102,0.007,0.004,-0.007
103,0.004,0.002,-0.011
104,-0.003,0.0,-0.019
105,-0.007,-0.001,-0.022
106,-0.004,-0.002,-0.017
107,0.004,-0.003,-0.007
108,-0.004,-0.004,-0.013
109,-0.014,-0.006,-0.02
110,-0.018,-0.008,-0.022
111,-0.01,-0.01,-0.011
112,-0.01,-0.012,-0.009
113,-0.01,-0.014,-0.007
114,-0.01,-0.016,-0.005
115,-0.028,-0.017,-0.021
116,-0.034,-0.019,-0.025
117,-0.023,-0.021,-0.014
118,-0.017,-0.023,-0.008
119,-0.012,-0.025,-0.003
120,-0.016,-0.025,-0.007
121,-0.022,-0.026,-0.014
122,-0.012,-0.027,-0.006
123,-0.017,-0.029,-0.013
124,-0.023,-0.029,-0.021
125,-0.035,-0.03,-0.034
126,-0.038,-0.03,-0.039
127,-0.041,-0.029,-0.045
128,-0.044,-0.029,-0.051
129,-0.047,-0.029,-0.057
130,-0.047,-0.029,-0.059
131,-0.038,-0.028,-0.052
132,-0.022,-0.027,-0.038
133,-0.006,-0.026,-0.023
134,-0.01,-0.024,-0.026
135,-0.018,-0.023,-0.033
136,-0.024,-0.021,-0.037
137,-0.023,-0.019,-0.035
138,-0.017,-0.018,-0.027
139,-0.01,-0.016,-0.017
140,-0.009,-0.015,-0.014
141,-0.014,-0.013,-0.015
142,-0.021,-0.012,-0.021
143,-0.015,-0.012,-0.013
144,-0.004,-0.012,-0.001
145,-0.004,-0.012,0.0
146,-0.006,-0.013,-0.002
147,-0.02,-0.013,-0.015
148,-0.026,-0.014,-0.021
149,-0.018,-0.015,-0.013
150,-0.018,-0.017,-0.014
151,-0.018,-0.02,-0.015
152,-0.013,-0.023,-0.011
153,-0.016,-0.026,-0.016
154,-0.022,-0.029,-0.023
155,-0.038,-0.031,-0.041
156,-0.046,-0.033,-0.051
157,-0.04,-0.035,-0.049
158,-0.041,-0.038,-0.052
159,-0.039,-0.042,-0.051
160,-0.046,-0.045,-0.059
161,-0.054,-0.048,-0.068
162,-0.058,-0.051,-0.073
163,-0.054,-0.054,-0.07
164,-0.045,-0.057,-0.06
165,-0.042,-0.06,-0.055
166,-0.046,-0.063,-0.057
167,-0.058,-0.064,-0.068
168,-0.067,-0.065,-0.075
169,-0.078,-0.066,-0.084
170,-0.089,-0.067,-0.092
171,-0.086,-0.068,-0.087
172,-0.077,-0.069,-0.076
173,-0.069,-0.069,-0.067
174,-0.059,-0.069,-0.056
175,-0.057,-0.069,-0.053
176,-0.064,-0.068,-0.059
177,-0.076,-0.067,-0.071
178,-0.076,-0.067,-0.071
179,-0.068,-0.067,-0.064
180,-0.062,-0.066,-0.059
181,-0.058,-0.065,-0.056
182,-0.056,-0.064,-0.056
183,-0.058,-0.062,-0.059
184,-0.063,-0.059,-0.066
185,-0.054,-0.057,-0.06
186,-0.045,-0.055,-0.053
187,-0.041,-0.053,-0.052
188,-0.051,-0.05,-0.063
189,-0.063,-0.047,-0.076
190,-0.061,-0.045,-0.075
191,-0.055,-0.044,-0.071
192,-0.052,-0.044,-0.069
193,-0.045,-0.043,-0.061
194,-0.046,-0.043,-0.062
195,-0.035,-0.043,-0.05
196,-0.029,-0.042,-0.042
197,-0.036,-0.041,-0.048
198,-0.039,-0.041,-0.047
199,-0.035,-0.04,-0.041
200,-0.034,-0.04,-0.038
201,-0.036,-0.04,-0.038
202,-0.028,-0.04,-0.028
203,-0.035,-0.04,-0.033
204,-0.04,-0.04,-0.037
205,-0.045,-0.04,-0.042
206,-0.057,-0.04,-0.053
207,-0.055,-0.041,-0.051
208,-0.052,-0.042,-0.049
209,-0.043,-0.043,-0.041
210,-0.041,-0.043,-0.04
211,-0.044,-0.044,-0.044
212,-0.051,-0.045,-0.052
213,-0.039,-0.046,-0.042
214,-0.037,-0.047,-0.042
215,-0.042,-0.047,-0.049
216,-0.043,-0.046,-0.052
217,-0.041,-0.046,-0.052
218,-0.041,-0.046,-0.053
219,-0.043,-0.046,-0.056
220,-0.048,-0.046,-0.063
221,-0.051,-0.046,-0.067
222,-0.054,-0.047,-0.07
223,-0.053,-0.047,-0.068
224,-0.053,-0.047,-0.066
225,-0.051,-0.046,-0.062
226,-0.043,-0.045,-0.052
227,-0.042,-0.044,-0.049
228,-0.041,-0.044,-0.045
229,-0.038,-0.044,-0.04
230,-0.041,-0.044,-0.041
231,-0.046,-0.045,-0.044
232,-0.05,-0.045,-0.046
233,-0.05,-0.046,-0.045
234,-0.053,-0.047,-0.047
235,-0.048,-0.049,-0.041
236,-0.048,-0.051,-0.041
237,-0.057,-0.054,-0.05
238,-0.07,-0.057,-0.063
239,-0.069,-0.06,-0.063
240,-0.05,-0.063,-0.046
241,-0.041,-0.066,-0.038
242,-0.049,-0.069,-0.048
243,-0.055,-0.073,-0.056
244,-0.058,-0.077,-0.061
245,-0.067,-0.08,-0.072
246,-0.082,-0.083,-0.089
247,-0.098,-0.084,-0.105
248,-0.107,-0.085,-0.117
249,-0.108,-0.085,-0.119
250,-0.103,-0.085,-0.116
251,-0.095,-0.083,-0.109
252,-0.093,-0.081,-0.106
253,-0.093,-0.079,-0.104
254,-0.085,-0.076,-0.094
255,-0.074,-0.073,-0.081
256,-0.064,-0.07,-0.07
257,-0.064,-0.066,-0.067
258,-0.051,-0.061,-0.052
259,-0.041,-0.055,-0.04
260,-0.042,-0.049,-0.038
261,-0.036,-0.042,-0.031
262,-0.036,-0.036,-0.028
263,-0.033,-0.03,-0.023
264,-0.028,-0.024,-0.017
265,-0.009,-0.018,0.003
266,0.001,-0.013,0.012
267,-0.002,-0.01,0.008
268,-0.009,-0.007,0.001
269,-0.015,-0.006,-0.006
270,-0.014,-0.006,-0.008
271,-0.016,-0.007,-0.011
272,-0.007,-0.008,-0.004
273,-0.005,-0.009,-0.003
274,-0.002,-0.01,-0.003
275,0.001,-0.011,-0.002
276,0.001,-0.012,-0.003
277,-0.002,-0.012,-0.008
278,0.001,-0.012,-0.007
279,-0.006,-0.011,-0.016
280,-0.019,-0.01,-0.03
281,-0.026,-0.008,-0.038
282,-0.028,-0.005,-0.039
283,-0.026,-0.002,-0.034
284,-0.02,0.001,-0.026
285,-0.012,0.004,-0.016
286,0.002,0.007,-0.0
287,0.006,0.01,0.006
288,0.007,0.013,0.009
289,0.014,0.016,0.018
290,0.027,0.019,0.031
291,0.028,0.02,0.035
292,0.039,0.021,0.048
293,0.045,0.021,0.056
294,0.043,0.022,0.056
295,0.041,0.022,0.054
296,0.036,0.023,0.049
297,0.035,0.023,0.047
298,0.037,0.023,0.047
299,0.028,0.022,0.037
300,0.026,0.022,0.033
301,0.01,0.021,0.015
302,-0.005,0.019,-0.001
303,-0.006,0.017,-0.005
304,-0.001,0.015,-0.003
305,-0.003,0.013,-0.007
306,-0.004,0.011,-0.009
307,-0.001,0.011,-0.009
308,0.005,0.011,-0.005
309,0.012,0.012,0.001
310,0.021,0.015,0.008
311,0.022,0.017,0.011
312,0.029,0.021,0.02
313,0.036,0.024,0.029
314,0.043,0.028,0.037
315,0.041,0.033,0.037
316,0.044,0.038,0.042
317,0.043,0.043,0.044
318,0.042,0.048,0.045
319,0.049,0.053,0.054
320,0.061,0.059,0.068
321,0.064,0.064,0.073
322,0.066,0.069,0.078
323,0.066,0.075,0.079
324,0.078,0.081,0.092
325,0.092,0.086,0.105
326,0.099,0.091,0.112
327,0.097,0.095,0.109
328,0.092,0.098,0.103
329,0.09,0.102,0.099
330,0.099,0.104,0.106
331,0.101,0.107,0.106
332,0.098,0.109,0.101
333,0.111,0.111,0.111
334,0.117,0.114,0.115
335,0.124,0.116,0.12
336,0.132,0.117,0.125
337,0.138,0.119,0.13
338,0.138,0.12,0.129
339,0.136,0.121,0.125
340,0.134,0.122,0.123
341,0.128,0.124,0.118
342,0.121,0.126,0.113
343,0.119,0.128,0.113
344,0.122,0.131,0.118
345,0.115,0.134,0.113
346,0.108,0.137,0.11
347,0.109,0.14,0.112
348,0.124,0.145,0.129
349,0.146,0.15,0.152
350,0.16,0.154,0.167
351,0.17,0.158,0.179
352,0.172,0.163,0.184
353,0.175,0.167,0.188
354,0.175,0.171,0.188
355,0.183,0.174,0.196
356,0.18,0.177,0.193
357,0.176,0.179,0.188
358,0.19,0.182,0.198
359,0.201,0.185,0.206
360,0.208,0.187,0.211
361,0.196,0.188,0.197
362,0.19,0.189,0.19
363,0.188,0.188,0.185
364,0.19,0.187,0.185
365,0.183,0.186,0.176
366,0.178,0.184,0.17
367,0.179,0.183,0.168
368,0.175,0.181,0.163
369,0.179,0.18,0.165
370,0.169,0.178,0.155
371,0.158,0.176,0.146
372,0.156,0.174,0.146
373,0.162,0.173,0.155
374,0.166,0.171,0.16
375,0.164,0.17,0.161
376,0.164,0.169,0.163
377,0.178,0.167,0.179
378,0.186,0.166,0.189
379,0.181,0.164,0.187
380,0.17,0.163,0.178
381,0.16,0.16,0.171
382,0.158,0.158,0.171
383,0.16,0.155,0.175
384,0.163,0.152,0.178
385,0.16,0.149,0.175
386,0.151,0.145,0.166
387,0.137,0.141,0.15
388,0.125,0.137,0.136
389,0.117,0.132,0.127
390,0.109,0.126,0.116
391,0.102,0.121,0.107
392,0.108,0.115,0.109
393,0.109,0.108,0.107
394,0.109,0.102,0.104
395,0.107,0.095,0.1
396,0.105,0.088,0.097
397,0.096,0.082,0.087
398,0.074,0.075,0.064
399,0.063,0.069,0.052
400,0.056,0.064,0.045
