gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,355,1350,22.0420207977295,40.6937103271484,-74.0452651977539,3670176,356,1019,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-04-14 06:25:19.571033,97.47852668928505,35.810652166877574,31.21373587849694,4.719675622307303e-06,8.0,-35.81,1.2937979144666532,-36.28,8.511,10.1555,22.9896,0.847,17.7894,18.6704,0
102783,npp,872,3065,26.3325176239014,40.6925849914551,-74.043212890625,3670176,872,2462,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-04-16 07:27:59.908685,-71.62394716385549,48.30921452627177,41.409527682328736,1.4574676281777184e-06,18.0,48.26,1.7549928774784245,47.86,11.6219,20.9119,49.9751,0.4113,11.6908,10.8318,0
103261,npp,1057,997,77.0110549926758,40.690185546875,-74.0439300537109,3670176,1059,734,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-04-20 06:12:40.293553,95.70196455488798,48.545852898273985,41.592343322378966,2.2349004423909513e-21,6.0,-48.55,1.7549928774784245,-48.94,11.0408,20.7051,24.1944,0.4155,40.6854,31.9948,0
103860,npp,2537,1172,11.3542766571045,40.694278717041,-74.0420303344727,3670176,2537,865,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-04-25 06:18:54.963780,95.8348544674029,42.69792712381607,36.91619058075081,9.901077570540185e-17,7.0,-42.68,1.4867838833500562,-43.08,9.2071,15.1616,27.4584,0.5674,6.0413,6.4419,0
103979,npp,1740,645,73.1647491455078,40.6919021606445,-74.0464172363281,3670176,1739,428,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-04-26 05:59:57.508681,93.12028571024165,58.099495635498144,48.75945030809608,1.0246590490529816e-13,4.0,-58.08,2.2013981571160284,-58.355,12.7901,15.8452,20.698,0.5429,34.6399,39.7198,0
104455,npp,923,1348,24.1187019348145,40.6888999938965,-74.0460510253906,3670176,922,1018,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-04-30 06:25:09.654243,96.76508930223194,35.89893953270994,31.289296297285794,0.00010680504800223918,8.0,-35.89,1.2937979144666532,-36.28,8.511,10.1555,22.9896,0.847,19.3945,20.4294,0
132462,npp,2634,634,51.6998443603516,40.6921653747559,-74.04345703125,3670176,2634,417,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-08-16 05:58:57.721650,93.04901144968713,58.384457212876555,48.95994644399871,2.3392934005269843e-19,4.0,-58.34,2.2013981571160284,-58.355,12.7901,15.8452,20.698,0.5429,24.8893,28.0669,0
132656,npp,896,2884,33.389404296875,40.6904144287109,-74.0432968139648,3670176,899,2326,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-08-17 07:20:39.122647,-72.58800923778438,42.2022521217183,36.5129018975315,1.506680565105285e-20,17.0,42.16,1.4867838833500562,42.16,13.1742,26.6727,139.308,0.3225,13.1197,10.7682,0
133559,npp,268,287,73.8541641235352,40.6918258666992,-74.0447540283203,3670176,266,151,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-08-22 05:46:16.828493,90.99404808804138,65.54183405682777,53.728982060930946,3.6121747559593856e-24,2.0,-65.49,3.0,-65.465,13.797,17.7537,23.0838,0.4845,27.3022,35.784,0
133572,npp,2358,3052,0.1250000298545011,40.6916236877441,-74.0462875366211,3670176,2359,2454,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-08-22 07:26:53.887381,-71.8257326591052,47.895586656145476,41.084503687578135,2.7891916080923625e-28,18.0,47.86,1.646109783506203,47.86,11.6219,20.9119,49.9751,0.4113,-4.0258,0.0514,0
137307,npp,68,982,27.2453784942627,40.6943092346191,-74.0429382324219,3670176,70,724,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-11 06:11:28.465324,95.3912270255624,49.015140361766655,41.9604490958927,0.00016618445303752022,6.0,-49.0,1.7549928774784245,-48.94,11.0408,20.7051,24.1944,0.4155,12.3287,11.3193,0
137498,npp,2350,458,68.8579635620117,40.6893424987793,-74.0487289428711,3670176,2347,269,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-12 05:52:29.228208,92.07802942350669,62.23356608978515,51.603784459647365,1.0590157225119818e-09,3.0,-62.2,2.5331140255951103,-62.16,12.2985,16.6608,20.6278,0.5163,29.208,35.5517,0
137512,npp,1317,3219,0.1250000303275769,40.6911506652832,-74.0439300537109,3670176,1318,2558,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-12 07:33:00.949579,-70.8349125457103,52.77633747209665,44.85680364927516,0.00019894163776929626,19.0,52.73,1.9513309067639726,52.73,14.2044,42.7681,187.3043,0.2011,-13.2513,0.0251,0
137701,npp,650,2712,9.07474231719971,40.6930999755859,-74.0431671142578,3670176,650,2178,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-13 07:14:15.975953,-73.3518340719574,35.51547148260982,30.968164815693157,7.527899562393242e-09,16.0,35.49,1.2937979144666532,35.54,8.2056,18.8232,88.6463,0.457,1.0673,4.1471,0
137888,npp,3011,2201,7.62560653686523,40.6938972473145,-74.0496139526367,3670176,3011,1761,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-14 06:55:29.227900,-78.1935990309091,9.700638419759612,8.583377783928258,4.080418630639802e-16,13.0,9.68,1.0,9.8,7.1976,12.7722,15.8816,0.6735,3.4554,5.1358,0
138269,npp,1535,1157,33.2548141479492,40.6882247924805,-74.0440979003906,3670176,1533,852,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-16 06:17:43.270952,95.77036007309164,43.234589292928455,37.351747616867286,1.5219723286801773e-28,7.0,-43.23,1.4867838833500562,-43.08,9.2071,15.1616,27.4584,0.5674,20.7714,18.8674,0
138282,npp,297,3864,21.9389457702637,40.690128326416,-74.0458526611328,3670176,297,3096,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-16 07:57:51.862625,-66.46296187879165,66.81596084843974,54.516416477282974,7.299325889301638e-24,23.0,66.74,3.1865100272627664,66.76,18.882,26.891,45.0082,0.3199,7.048,7.018,0
138463,npp,754,631,55.4173622131348,40.6907844543457,-74.0502319335938,3670176,756,415,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-17 05:58:47.620048,93.42753421109855,58.44516448493868,49.00371314269094,1.1626330074862634e-29,4.0,-58.41,2.253202848596432,-58.355,12.7901,15.8452,20.698,0.5429,26.1647,30.085,0
138477,npp,2742,3382,30.3138084411621,40.68798828125,-74.0452117919922,3670176,2743,2731,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-17 07:39:12.224337,-70.03374307981478,57.00872784943201,47.984161759500175,2.5322874471818926e-27,20.0,56.95,2.1127631471468895,56.95,17.8932,104.4508,240.839,0.0824,-26.488,2.4965,0
139449,npp,2223,803,64.3252639770508,40.6926040649414,-74.0454177856445,3670176,2221,590,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-22 06:05:02.444413,93.8678283847902,54.1243893189191,45.86286339247959,6.247786775324836e-20,5.0,-54.1,1.9513309067639726,-53.95,10.7929,14.0027,17.4,0.6143,34.3909,39.5161,0
139462,npp,1105,3542,0.12500001905123526,40.6926536560059,-74.0484848022461,3670176,1108,2875,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-22 07:45:23.490382,-69.05650302661411,60.67053922705813,50.5554908761358,5.0895312255047716e-26,21.0,60.61,2.4157378735459294,60.67,13.0565,19.5432,76.7599,0.4402,0.5639,0.055,0
139645,npp,1422,283,61.585865020752,40.6895713806152,-74.0477676391602,3670176,1419,149,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-23 05:46:03.239910,91.07438188866854,65.6098047877234,53.770317706887916,1.683309912873891e-13,2.0,-65.56,3.0,-65.465,13.797,17.7537,23.0838,0.4845,23.2128,29.8398,0
139851,npp,2835,2540,10.1830701828003,40.6920547485352,-74.0439224243164,3670176,2836,2055,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-09-24 07:07:55.330819,-75.5191208082861,27.78960701970123,24.390550661610693,9.76769007465438e-15,15.0,27.76,1.184412938166907,27.95,7.9065,10.9108,26.7362,0.7884,7.9876,8.0283,0
143138,npp,2684,2022,0.125000036996763,40.6914978027344,-74.0452194213867,3670176,2684,1589,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-11 06:48:55.893506,58.76059714618476,1.1194295929646654,0.9914429138808699,6.871489726786382e-05,12.0,-0.74,1.0,-0.27,6.2733,8.6021,17.716,1.0,0.125,0.125,0
143329,npp,1962,1503,8.7513427734375,40.6894035339355,-74.0473327636719,3670176,1962,1127,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-12 06:30:05.602388,97.21927931198277,28.99467074129245,25.42337893131088,1.1654023112473917e-11,9.0,-28.98,1.184412938166907,-28.6,8.3835,9.4851,18.9952,0.9069,7.9826,7.9367,0
143526,npp,1211,976,78.3178024291992,40.6901931762695,-74.044319152832,3670176,1210,720,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-13 06:11:11.753890,94.34056569506647,49.20891285502139,42.10703429512079,6.186282999460528e-19,6.0,-49.18,1.7549928774784245,-48.94,11.0408,20.7051,24.1944,0.4155,41.43,32.5377,0
143539,npp,26,3698,9.0744743347168,40.6948013305664,-74.0474548339844,3670176,25,2991,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-13 07:51:25.684449,-67.23716620038067,63.829786226109235,52.64905070672414,3.246498963493408e-11,22.0,63.75,2.7445598364131496,63.9,14.7147,17.412,27.5274,0.494,5.5642,4.4831,0
144515,npp,2732,1154,6.68234062194824,40.6951942443848,-74.0476913452148,3670176,2732,850,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-18 06:17:33.838043,95.64893483412067,43.36748966461956,37.45526680731559,1.761743607459537e-30,7.0,-43.34,1.4867838833500562,-43.08,9.2071,15.1616,27.4584,0.5674,2.899,3.7913,0
144916,npp,1162,110,67.888801574707,40.6903228759766,-74.0481719970703,3670176,1161,50,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-20 05:39:39.034754,90.24308075883553,68.57571957272599,55.5303892430555,5.12562252816973e-23,1.0,-68.51,3.3166247903554,-68.43,13.855,16.9505,20.166,0.5075,23.9605,34.4523,0
144930,npp,232,2878,10.4960927963257,40.6937217712402,-74.0465774536133,3670176,232,2321,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-20 07:20:21.433448,-72.96188274930677,41.984058690862845,36.33118540049711,4.407595568715793e-28,17.0,41.95,1.4867838833500562,42.16,13.1742,26.6727,139.308,0.3225,-2.2782,3.385,0
145324,npp,1924,1853,0.12500002872391747,40.6919250488281,-74.0452575683594,3670176,1924,1428,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-22 06:42:47.997646,98.67666404426411,10.530243189589433,9.3145498558666,6.941440274468288e-18,11.0,-10.5,1.0,-10.27,7.9696,13.8897,15.9278,0.6193,-5.1626,0.0774,0
145517,npp,1191,1333,20.4712677001953,40.6894226074219,-74.0441970825195,3670176,1191,1007,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-10-23 06:23:55.939972,96.76976737584026,36.548038371825974,31.82891118414493,5.83360216318058e-11,8.0,-36.52,1.357151599901897,-36.28,8.511,10.1555,22.9896,0.847,16.2031,17.3399,0
148837,npp,1132,807,5.27505350112915,40.689281463623,-74.0447311401367,3670176,1131,594,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-09 06:05:07.567898,93.99084360272467,54.02073590045259,45.77825951723096,3.522246671052167e-07,5.0,-53.99,1.9513309067639726,-53.95,10.7929,14.0027,17.4,0.6143,4.1294,3.2406,0
149039,npp,339,289,19.9966468811035,40.6920318603516,-74.0443878173828,3670176,342,152,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-10 05:46:10.183345,91.48152448967095,65.51374001060685,53.700507830367044,1.0237321261689652e-14,2.0,-65.46,2.898275349237888,-65.465,13.797,17.7537,23.0838,0.4845,9.376,9.6888,0
149053,npp,2428,3049,0.12500005880494314,40.6931228637695,-74.0482559204102,3670176,2427,2452,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-10 07:26:45.466745,-71.66085518489551,47.820484284978114,41.01847589174201,2.958770484605308e-06,18.0,47.77,1.646109783506203,47.86,11.6219,20.9119,49.9751,0.4113,-4.0258,0.0514,0
149812,npp,2636,983,8.7560453414917,40.6910667419434,-74.0488891601562,3670176,2635,725,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-14 06:11:27.952063,94.75553887750553,48.99896470564658,41.94063319672354,6.718904289006038e-33,6.0,-48.97,1.7549928774784245,-48.94,11.0408,20.7051,24.1944,0.4155,1.7935,3.6378,0
150000,npp,1852,462,16.3191757202148,40.6885719299316,-74.0425491333008,3670176,1850,272,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-15 05:52:30.572486,92.06775948780036,62.17470920828443,51.55494661580746,3.903838135320161e-32,3.0,-62.12,2.5331140255951103,-62.16,12.2985,16.6608,20.6278,0.5163,8.4672,8.4257,0
150569,npp,1823,1684,7.76260900497437,40.6913909912109,-74.0491485595703,3670176,1823,1274,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-18 06:36:40.405681,97.61971600619357,19.921801770554566,17.563755331276564,2.6388137768256426e-26,10.0,-19.9,1.0837787002826917,-19.74,6.8641,9.9779,13.502,0.8621,6.558,6.6922,0
150752,npp,1076,1160,4.63403987884521,40.6947364807129,-74.0455703735352,3670176,1077,855,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-19 06:17:48.361608,96.50598165295544,43.135517855878305,37.266029333700715,4.605582156903674e-21,7.0,-43.12,1.4867838833500562,-43.08,9.2071,15.1616,27.4584,0.5674,1.5213,2.6292,0
150763,npp,2909,3862,10.09250926971436,40.6946449279785,-74.0466995239258,3670176,2907,3095,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-19 07:57:55.176379,-66.52175085160246,66.8078102968708,54.50137320510694,2.446631375524698e-26,23.0,66.71,3.1865100272627664,66.76,18.882,26.891,45.0082,0.3199,3.3303,3.2285,0
150936,npp,300,634,7.47256708145142,40.6950187683105,-74.0497283935547,3670176,299,418,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-20 05:58:50.979683,92.89121951743776,58.39365610230297,48.95945512984233,1.6396949196954197e-14,4.0,-58.34,2.2013981571160284,-58.355,12.7901,15.8452,20.698,0.5429,4.7987,4.0567,0
151307,npp,939,2372,3.50077438354492,40.6946868896484,-74.0456161499023,3670176,939,1917,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-11-22 07:01:47.508778,-74.93591951936178,19.259237894892355,16.98506814309887,7.067832511634371e-09,14.0,19.23,1.0442604737599883,19.34,6.2101,9.0902,14.4137,0.9463,3.2496,3.3128,0
155099,npp,3046,2540,20.1805438995361,40.6912841796875,-74.045036315918,3670176,3046,2055,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-12-13 07:08:02.519204,-74.96017818243857,27.820978552192805,24.416707698859238,1.6359879971922955e-31,15.0,27.76,1.184412938166907,27.95,7.9065,10.9108,26.7362,0.7884,16.4285,15.9103,0
155462,npp,1614,1507,8.58941078186035,40.6929969787598,-74.0436325073242,3670176,1614,1130,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2012-12-15 06:30:21.858191,96.9474624493037,28.78643186087574,25.24572636978114,4.627699800168885e-31,9.0,-28.79,1.184412938166907,-28.6,8.3835,9.4851,18.9952,0.9069,7.8459,7.7898,0
169159,npp,2130,623,20.6979751586914,40.6887054443359,-74.0463104248047,3670176,2132,407,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-01-07 05:58:42.768630,93.3554148711578,58.59508431139467,49.10935202551667,2.4854303316488086e-13,4.0,-58.6,2.253202848596432,-58.355,12.7901,15.8452,20.698,0.5429,10.7558,11.2365,0
169336,npp,1319,101,19.0749015808105,40.691780090332,-74.0422286987305,3670176,1320,45,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-01-08 05:39:41.775116,90.14396456552525,68.65666748303505,55.584945829641605,2.0977608120848615e-20,1.0,-68.65,3.3166247903554,-68.43,13.855,16.9505,20.166,0.5075,9.2426,9.6802,0
169348,npp,389,2874,124.485130310059,40.6920166015625,-74.042839050293,3670176,390,2317,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-01-08 07:20:24.172875,-73.3462224323932,41.87287323914824,36.24431866795037,1.6231780336317767e-12,17.0,41.8,1.4867838833500562,42.16,13.1742,26.6727,139.308,0.3225,74.39,40.147,0
169527,npp,2775,2363,10.4619064331055,40.6937599182129,-74.0455093383789,3670176,2775,1909,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-01-09 07:01:37.415740,-75.78810128583669,18.790116918436443,16.57696465509635,1.0413472370673757e-19,14.0,18.74,1.0442604737599883,19.34,6.2101,9.0902,14.4137,0.9463,9.9156,9.9001,0
169706,npp,2061,1846,7.96956253051758,40.6900825500488,-74.0464859008789,3670176,2061,1421,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-01-10 06:42:47.104501,98.38825814398582,10.869918619777069,9.615370078925165,7.385151865550926e-26,11.0,-10.9,1.015504800579495,-10.27,7.9696,13.8897,15.9278,0.6193,2.7724,4.9357,0
170441,npp,1159,2531,9.88276290893555,40.691219329834,-74.0437316894531,3670176,1159,2048,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-01-14 07:07:50.449240,-74.96123982082756,27.39748615421318,24.0539421831353,1.330188999845565e-28,15.0,27.34,1.184412938166907,27.95,7.9065,10.9108,26.7362,0.7884,7.7341,7.7916,0
174895,npp,1355,1157,11.8607358932495,40.6882781982422,-74.0428924560547,3670176,1354,852,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-02-07 06:18:03.489483,95.94886082398584,43.20856317021654,37.32852594177834,1.936432777517256e-21,7.0,-43.23,1.4867838833500562,-43.08,9.2071,15.1616,27.4584,0.5674,6.3819,6.7293,0
175863,npp,2895,1335,11.2511930465698,40.6952514648438,-74.0482559204102,3670176,2898,1010,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-02-12 06:24:27.010431,96.85676752705409,36.404019642112495,31.709941147107106,5.471154908147276e-27,8.0,-36.44,1.357151599901897,-36.28,8.511,10.1555,22.9896,0.847,9.4094,9.5302,0
175876,npp,1605,4019,17.0825653076172,40.6922187805176,-74.0450592041016,3670176,1607,3177,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-02-12 08:04:30.260666,-65.60852079495531,69.39113401847949,56.00458496228608,1.2001334532111322e-25,24.0,69.24,3.5496478698597698,69.28,19.5591,24.1136,31.6397,0.3567,6.6213,6.0939,0
176059,npp,2139,806,12.3417959213257,40.6946563720703,-74.0458221435547,3670176,2138,593,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-02-13 06:05:33.096933,94.26555272971075,54.00207086426851,45.76862067892372,8.3680436816535e-24,5.0,-54.02,1.9513309067639726,-53.95,10.7929,14.0027,17.4,0.6143,7.7509,7.5818,0
176072,npp,1003,3542,12.8746061325073,40.6937103271484,-74.0475158691406,3670176,1002,2875,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-02-13 07:45:52.360812,-68.66455568248114,60.72103915509229,50.586661349432106,7.6759541240636915e-25,21.0,60.61,2.4157378735459294,60.67,13.0565,19.5432,76.7599,0.4402,5.8416,5.6668,0
177047,npp,613,985,19.0363788604736,40.6911315917969,-74.0446929931641,3670176,614,726,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-02-18 06:11:58.331878,95.46701047576084,48.901791458653264,41.86707761844185,0.00037451407874544023,6.0,-48.91,1.7549928774784245,-48.94,11.0408,20.7051,24.1944,0.4155,7.6512,7.9088,0
177060,npp,2497,3705,15.621563911438,40.692554473877,-74.0440292358398,3670176,2501,2996,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-02-18 07:52:12.257230,-67.96599696564753,64.00193754599665,52.75959613677259,9.447520644903748e-11,22.0,63.88,2.7445598364131496,63.9,14.7147,17.412,27.5274,0.494,7.9497,7.7175,0
177259,npp,1875,3220,353.575256347656,40.689323425293,-74.0443649291992,3670176,1877,2559,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-02-19 07:33:32.560977,-71.04253780447853,52.85110507242409,44.90776365913077,1.1680045779224394e-05,19.0,52.76,1.9513309067639726,52.73,14.2044,42.7681,187.3043,0.2011,167.8816,71.1155,0
180053,npp,2182,1518,6.98616886138916,40.6922607421875,-74.0476150512695,3670176,2182,1139,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-05 06:31:10.385761,98.37325890032037,28.280679353159886,24.809749267414396,8.644184930687114e-05,9.0,-28.27,1.184412938166907,-28.6,8.3835,9.4851,18.9952,0.9069,6.4923,6.3358,0
180850,npp,1353,2211,7.641526222229,40.6919784545898,-74.0423812866211,3670176,1353,1770,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-09 06:56:22.353579,-75.69271407558733,10.290364055056019,9.102914716355606,1.1444476485511928e-19,13.0,10.26,1.0,9.8,7.1976,12.7722,15.8816,0.6735,3.4714,5.1465,0
181053,npp,646,1694,6.8640513420105,40.6904830932617,-74.0431289672852,3670176,646,1282,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-10 06:37:33.756777,98.74471608526872,19.374084682996845,17.08524906727913,6.978913736145559e-24,10.0,-19.36,1.0442604737599883,-19.74,6.8641,9.9779,13.502,0.8621,5.6202,5.9176,0
181248,npp,2982,1169,16.6665592193604,40.6895561218262,-74.0459136962891,3670176,2982,863,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-11 06:18:41.600852,96.31890524994496,42.80408269288848,36.99714000196944,4.5013403302123736e-27,7.0,-42.79,1.4867838833500562,-43.08,9.2071,15.1616,27.4584,0.5674,9.6143,9.4559,0
181650,npp,1406,123,14.5681829452515,40.693042755127,-74.0427474975586,3670176,1413,57,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-13 05:40:46.618203,90.0541141378295,68.33415184391588,55.39081085290856,3.2546115227025263e-25,1.0,-68.29,3.3166247903554,-68.43,13.855,16.9505,20.166,0.5075,7.8838,7.3931,0
181663,npp,472,2891,44.8355255126953,40.6900901794434,-74.0495681762695,3670176,472,2332,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-13 07:21:29.011471,-73.04492245767237,42.49245206723589,36.7454365898242,3.923318060306836e-24,17.0,42.42,1.4867838833500562,42.16,13.1742,26.6727,139.308,0.3225,20.8182,14.4597,0
182061,npp,2176,1867,7.5709400177002,40.6882133483887,-74.0425415039062,3670176,2176,1441,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-15 06:43:55.376050,96.61072890839054,9.708293558220161,8.588972393915842,9.842346190286955e-21,11.0,-9.69,1.0,-10.27,7.9696,13.8897,15.9278,0.6193,2.2834,4.6888,0
182258,npp,1449,1347,10.1445236206055,40.6893424987793,-74.0481338500977,3670176,1449,1017,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-16 06:25:04.997361,97.50677813441055,35.934614041217394,31.313326186206147,2.493518203107933e-17,8.0,-35.94,1.2937979144666532,-36.28,8.511,10.1555,22.9896,0.847,8.5936,8.5928,0
182273,npp,154,4027,17.1907711029053,40.6938247680664,-74.0446090698242,3670176,153,3180,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-16 08:05:06.466561,-65.59101916197034,69.51441299922793,56.06561882700838,1.0015128660149934e-19,24.0,69.36,3.5496478698597698,69.28,19.5591,24.1136,31.6397,0.3567,6.6518,6.1325,0
182456,npp,693,818,12.8812427520752,40.691650390625,-74.0489273071289,3670176,694,607,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-17 06:06:11.055217,94.64515460324701,53.69277231561708,45.53290736943838,6.1173889792794e-13,5.0,-53.69,1.9513309067639726,-53.95,10.7929,14.0027,17.4,0.6143,8.0274,7.9132,0
182469,npp,2626,3552,22.2005767822266,40.6878051757812,-74.0439987182617,3670176,2628,2883,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-17 07:46:30.316913,-68.96069856582898,60.93744089291722,50.72829085715336,1.8587936825957718e-17,21.0,60.83,2.4157378735459294,60.67,13.0565,19.5432,76.7599,0.4402,9.7021,9.7717,0
182652,npp,2964,299,12.6778593063354,40.6936454772949,-74.0434875488281,3670176,2966,158,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-18 05:47:13.557226,91.50206520697732,65.29596889034157,53.56569701184689,6.690613428459162e-08,2.0,-65.27,2.898275349237888,-65.465,13.797,17.7537,23.0838,0.4845,6.8507,6.1427,0
182666,npp,1993,3060,10.4303665161133,40.6946792602539,-74.0450897216797,3670176,1993,2459,196611,3866787,1875,usa_ny_3_40,40.69166667,-74.04583333,3,40,usa_ny,2013-03-18 07:27:48.832916,-71.70708932727062,48.19056994263977,41.310159190692644,3.954078420467245e-14,18.0,48.12,1.7549928774784245,47.86,11.6219,20.9119,49.9751,0.4113,2.6297,4.2905,0
