lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.695,0.697,0.702
2,0.48,0.537,0.49
3,0.339,0.407,0.349
4,0.229,0.301,0.236
5,0.173,0.218,0.173
6,0.14,0.154,0.133
7,0.126,0.107,0.112
8,0.11,0.073,0.092
9,0.096,0.05,0.074
10,0.075,0.036,0.051
11,0.066,0.03,0.042
12,0.054,0.029,0.033
13,0.05,0.032,0.032
14,0.049,0.039,0.033
15,0.052,0.047,0.038
16,0.061,0.055,0.045
17,0.065,0.064,0.048
18,0.058,0.073,0.038
19,0.066,0.08,0.045
20,0.093,0.086,0.073
21,0.087,0.091,0.07
22,0.074,0.094,0.062
23,0.077,0.095,0.07
24,0.049,0.095,0.049
25,0.05,0.092,0.054
26,0.053,0.086,0.064
27,0.055,0.082,0.071
28,0.071,0.078,0.091
29,0.086,0.076,0.109
30,0.086,0.074,0.109
31,0.088,0.072,0.108
32,0.086,0.069,0.1
33,0.073,0.065,0.08
34,0.06,0.06,0.06
35,0.041,0.055,0.034
36,0.039,0.049,0.027
37,0.041,0.043,0.023
38,0.052,0.038,0.031
39,0.032,0.033,0.009
40,0.029,0.029,0.006
41,0.02,0.024,-0.001
42,0.013,0.02,-0.005
43,0.027,0.016,0.012
44,0.025,0.011,0.013
45,0.015,0.007,0.004
46,-0.002,0.001,-0.015
47,-0.015,-0.003,-0.029
48,-0.021,-0.006,-0.036
49,-0.026,-0.009,-0.039
50,-0.022,-0.01,-0.034
51,-0.022,-0.009,-0.031
52,-0.013,-0.008,-0.017
53,-0.009,-0.006,-0.009
54,0.0,-0.005,0.005
55,0.006,-0.005,0.015
56,0.012,-0.004,0.027
57,0.011,-0.003,0.03
58,0.006,-0.003,0.028
59,0.003,-0.002,0.026
60,0.001,-0.001,0.023
61,-0.008,0.001,0.012
62,-0.017,0.004,-0.002
63,0.004,0.007,0.013
64,0.012,0.009,0.014
65,0.016,0.011,0.01
66,0.022,0.013,0.009
67,0.036,0.014,0.017
68,0.03,0.015,0.007
69,0.017,0.014,-0.008
70,0.001,0.013,-0.024
71,-0.013,0.012,-0.035
72,-0.016,0.01,-0.037
73,-0.012,0.009,-0.033
74,-0.004,0.007,-0.024
75,0.006,0.006,-0.015
76,0.029,0.005,0.007
77,0.036,0.004,0.014
78,0.029,0.003,0.009
79,0.009,0.002,-0.007
80,-0.0,0.001,-0.012
81,0.001,-0.0,-0.006
82,-0.001,-0.002,-0.003
83,-0.011,-0.004,-0.007
84,-0.022,-0.007,-0.011
85,-0.03,-0.009,-0.012
86,-0.03,-0.013,-0.007
87,-0.028,-0.016,-0.002
88,-0.02,-0.018,0.007
89,-0.016,-0.021,0.011
90,-0.008,-0.023,0.016
91,-0.006,-0.026,0.012
92,-0.013,-0.027,0.0
93,-0.024,-0.029,-0.016
94,-0.027,-0.03,-0.026
95,-0.021,-0.031,-0.025
96,-0.025,-0.031,-0.033
97,-0.025,-0.03,-0.038
98,-0.033,-0.028,-0.05
99,-0.034,-0.026,-0.052
100,-0.039,-0.023,-0.056
101,-0.042,-0.019,-0.06
102,-0.042,-0.015,-0.059
103,-0.039,-0.013,-0.057
104,-0.026,-0.011,-0.045
105,-0.017,-0.01,-0.037
106,-0.002,-0.009,-0.022
107,0.013,-0.008,-0.005
108,0.011,-0.007,-0.006
109,0.023,-0.006,0.008
110,0.029,-0.004,0.017
111,0.017,-0.002,0.01
112,0.011,0.0,0.011
113,0.016,0.003,0.023
114,0.004,0.005,0.019
115,-0.005,0.008,0.016
116,-0.008,0.01,0.018
117,-0.002,0.011,0.028
118,0.002,0.012,0.032
119,-0.003,0.013,0.027
120,0.001,0.013,0.027
121,0.003,0.013,0.025
122,0.005,0.013,0.021
123,-0.003,0.011,0.008
124,-0.009,0.01,-0.003
125,-0.005,0.009,-0.005
126,0.016,0.007,0.009
127,0.036,0.005,0.023
128,0.049,0.003,0.032
129,0.033,0.003,0.016
130,0.016,0.002,0.0
131,0.002,0.002,-0.012
132,-0.001,0.002,-0.014
133,0.009,0.002,-0.003
134,0.003,0.001,-0.008
135,-0.01,-0.0,-0.021
136,-0.013,-0.002,-0.024
137,-0.017,-0.004,-0.028
138,-0.015,-0.005,-0.025
139,-0.024,-0.007,-0.033
140,-0.021,-0.007,-0.026
141,-0.012,-0.006,-0.013
142,-0.008,-0.004,-0.002
143,-0.004,-0.003,0.01
144,-0.006,-0.001,0.015
145,-0.002,0.001,0.024
146,0.003,0.003,0.034
147,0.007,0.005,0.04
148,0.013,0.007,0.045
149,0.022,0.008,0.053
150,0.027,0.011,0.056
151,0.015,0.012,0.04
152,0.002,0.012,0.022
153,0.003,0.011,0.016
154,0.007,0.009,0.011
155,0.01,0.006,0.008
156,0.018,0.004,0.01
157,0.016,0.0,0.005
158,0.021,-0.004,0.008
159,0.025,-0.009,0.013
160,0.001,-0.014,-0.009
161,-0.012,-0.017,-0.021
162,-0.028,-0.02,-0.035
163,-0.048,-0.022,-0.054
164,-0.055,-0.023,-0.06
165,-0.042,-0.024,-0.047
166,-0.04,-0.024,-0.045
167,-0.04,-0.023,-0.045
168,-0.04,-0.022,-0.044
169,-0.035,-0.021,-0.036
170,-0.035,-0.02,-0.032
171,-0.031,-0.018,-0.023
172,-0.026,-0.016,-0.011
173,-0.011,-0.015,0.01
174,-0.002,-0.015,0.026
175,0.007,-0.015,0.038
176,0.006,-0.015,0.04
177,-0.004,-0.016,0.032
178,0.0,-0.016,0.035
179,0.011,-0.016,0.042
180,0.013,-0.016,0.04
181,0.021,-0.017,0.042
182,0.011,-0.018,0.026
183,-0.026,-0.019,-0.016
184,-0.046,-0.022,-0.042
185,-0.046,-0.024,-0.047
186,-0.058,-0.028,-0.063
187,-0.063,-0.031,-0.07
188,-0.062,-0.033,-0.068
189,-0.05,-0.036,-0.055
190,-0.054,-0.038,-0.057
191,-0.054,-0.041,-0.056
192,-0.05,-0.043,-0.054
193,-0.051,-0.045,-0.055
194,-0.044,-0.047,-0.049
195,-0.033,-0.048,-0.04
196,-0.024,-0.049,-0.032
197,-0.02,-0.048,-0.028
198,-0.021,-0.047,-0.027
199,-0.03,-0.045,-0.033
200,-0.036,-0.043,-0.033
201,-0.031,-0.04,-0.02
202,-0.031,-0.037,-0.013
203,-0.041,-0.033,-0.017
204,-0.045,-0.031,-0.016
205,-0.043,-0.03,-0.013
206,-0.053,-0.03,-0.02
207,-0.05,-0.031,-0.018
208,-0.049,-0.033,-0.018
209,-0.046,-0.035,-0.018
210,-0.039,-0.036,-0.015
211,-0.043,-0.038,-0.025
212,-0.03,-0.038,-0.019
213,-0.01,-0.037,-0.007
214,-0.014,-0.037,-0.016
215,-0.019,-0.038,-0.025
216,-0.022,-0.038,-0.029
217,-0.018,-0.037,-0.027
218,-0.021,-0.035,-0.029
219,-0.025,-0.032,-0.033
220,-0.046,-0.027,-0.054
221,-0.049,-0.023,-0.056
222,-0.044,-0.02,-0.051
223,-0.045,-0.017,-0.051
224,-0.045,-0.015,-0.052
225,-0.045,-0.013,-0.053
226,-0.029,-0.012,-0.038
227,0.003,-0.01,-0.006
228,0.02,-0.009,0.015
229,0.017,-0.007,0.016
230,0.01,-0.006,0.016
231,-0.001,-0.005,0.011
232,0.014,-0.003,0.031
233,0.013,-0.002,0.036
234,-0.001,-0.0,0.025
235,-0.001,0.001,0.029
236,0.003,0.002,0.036
237,0.024,0.002,0.055
238,0.022,0.001,0.051
239,0.005,-0.001,0.03
240,-0.012,-0.003,0.009
241,-0.029,-0.005,-0.013
242,-0.04,-0.007,-0.031
243,-0.041,-0.009,-0.039
244,-0.028,-0.011,-0.032
245,-0.005,-0.013,-0.014
246,0.0,-0.014,-0.011
247,0.002,-0.014,-0.011
248,0.008,-0.014,-0.007
249,-0.001,-0.013,-0.014
250,-0.012,-0.012,-0.025
251,-0.025,-0.01,-0.037
252,-0.024,-0.008,-0.037
253,-0.019,-0.005,-0.033
254,-0.013,-0.004,-0.028
255,-0.015,-0.002,-0.03
256,-0.009,-0.001,-0.022
257,-0.003,0.002,-0.012
258,0.008,0.003,0.003
259,0.017,0.004,0.017
260,0.03,0.004,0.035
261,0.033,0.005,0.044
262,0.018,0.004,0.034
263,0.003,0.003,0.024
264,0.0,0.001,0.025
265,-0.0,-0.002,0.027
266,-0.009,-0.005,0.02
267,-0.017,-0.007,0.011
268,-0.016,-0.01,0.009
269,-0.01,-0.012,0.012
270,-0.012,-0.014,0.004
271,-0.019,-0.016,-0.01
272,-0.02,-0.018,-0.017
273,-0.01,-0.019,-0.011
274,-0.013,-0.02,-0.017
275,-0.025,-0.021,-0.032
276,-0.028,-0.02,-0.037
277,-0.027,-0.018,-0.038
278,-0.023,-0.014,-0.035
279,-0.022,-0.009,-0.034
280,-0.018,-0.005,-0.031
281,-0.014,-0.0,-0.028
282,0.0,0.003,-0.016
283,0.004,0.006,-0.015
284,0.009,0.009,-0.012
285,0.003,0.012,-0.017
286,0.014,0.014,-0.003
287,0.021,0.016,0.007
288,0.025,0.018,0.017
289,0.047,0.021,0.045
290,0.05,0.022,0.054
291,0.05,0.023,0.06
292,0.053,0.023,0.069
293,0.044,0.024,0.065
294,0.036,0.024,0.06
295,0.016,0.023,0.042
296,0.0,0.022,0.028
297,-0.002,0.021,0.024
298,-0.007,0.019,0.016
299,-0.016,0.017,0.003
300,-0.02,0.014,-0.007
301,-0.022,0.011,-0.016
302,-0.009,0.008,-0.01
303,0.012,0.006,0.004
304,0.032,0.003,0.017
305,0.044,0.001,0.025
306,0.046,-0.0,0.025
307,0.027,-0.002,0.005
308,0.003,-0.002,-0.016
309,-0.004,-0.002,-0.02
310,-0.005,0.001,-0.02
311,-0.018,0.004,-0.032
312,-0.0,0.009,-0.016
313,0.007,0.014,-0.011
314,0.018,0.02,-0.003
315,0.018,0.025,-0.003
316,0.013,0.03,-0.006
317,0.014,0.034,-0.001
318,0.021,0.036,0.011
319,0.019,0.037,0.015
320,0.027,0.037,0.028
321,0.028,0.038,0.036
322,0.043,0.039,0.056
323,0.062,0.039,0.081
324,0.064,0.04,0.087
325,0.061,0.04,0.086
326,0.069,0.04,0.093
327,0.064,0.039,0.086
328,0.061,0.039,0.079
329,0.063,0.038,0.075
330,0.056,0.037,0.061
331,0.037,0.035,0.035
332,0.015,0.032,0.009
333,-0.008,0.028,-0.019
334,-0.014,0.023,-0.029
335,-0.007,0.02,-0.026
336,-0.012,0.017,-0.034
337,-0.008,0.015,-0.03
338,0.001,0.012,-0.021
339,0.012,0.01,-0.01
340,0.027,0.008,0.005
341,0.038,0.007,0.015
342,0.026,0.007,0.002
343,0.01,0.007,-0.015
344,0.007,0.008,-0.019
345,0.004,0.01,-0.021
346,0.008,0.012,-0.013
347,0.016,0.016,-0.002
348,0.028,0.019,0.016
349,0.034,0.022,0.027
350,0.037,0.025,0.038
351,0.025,0.027,0.032
352,0.013,0.029,0.027
353,0.008,0.031,0.026
354,0.014,0.032,0.034
355,0.033,0.033,0.053
356,0.045,0.032,0.063
357,0.047,0.03,0.062
358,0.038,0.029,0.048
359,0.016,0.027,0.018
360,0.022,0.024,0.017
361,0.031,0.022,0.018
362,0.03,0.02,0.013
363,0.021,0.018,-0.0
364,0.017,0.015,-0.008
365,0.011,0.013,-0.015
366,0.017,0.01,-0.008
367,0.017,0.007,-0.006
368,0.001,0.004,-0.02
369,-0.003,0.002,-0.022
370,-0.008,0.001,-0.027
371,0.001,0.0,-0.02
372,0.002,-0.001,-0.021
373,-0.004,-0.002,-0.028
374,-0.017,-0.003,-0.039
375,-0.019,-0.004,-0.038
376,-0.018,-0.004,-0.033
377,-0.019,-0.004,-0.03
378,-0.025,-0.004,-0.03
379,-0.005,-0.003,-0.006
380,0.003,-0.003,0.006
381,0.017,-0.002,0.024
382,0.019,-0.001,0.03
383,0.019,-0.0,0.034
384,0.015,0.001,0.033
385,0.001,0.001,0.02
386,0.009,0.002,0.025
387,0.019,0.003,0.031
388,0.003,0.003,0.008
389,-0.004,0.004,-0.006
390,-0.014,0.004,-0.024
391,-0.015,0.005,-0.031
392,-0.006,0.005,-0.027
393,0.002,0.005,-0.023
394,0.003,0.005,-0.023
395,0.01,0.006,-0.016
396,0.024,0.006,0.0
397,0.009,0.006,-0.011
398,0.007,0.007,-0.011
399,0.002,0.008,-0.015
400,0.01,0.009,-0.009
