gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1226,1529,40.7464485168457,40.7956924438477,-73.9768829345703,3670144,1226,1147,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-03 06:31:38.870789,97.3791542273009,27.765102346600308,24.36734563415441,0.018971498889855005,9.0,-27.76,1.184412938166907,-28.37,29.7787,42.689,58.0391,0.9422,38.5806,38.3905,37.22858029626477,0
101411,npp,2751,480,64.5414886474609,40.7941436767578,-73.9746398925781,3670144,2756,287,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-05 05:53:45.719811,91.97541748237163,61.779913978638696,51.29696155192288,0.07335495410045108,3.0,-61.74,2.5331140255951103,-62.01,30.846,40.9897,54.8302,0.9812,49.5183,63.3307,58.83803618725899,0
101420,npp,1713,3234,0.12500005350720045,40.7978668212891,-73.9751663208008,3670144,1716,2574,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-05 07:34:17.439075,-71.10692325766946,53.20057019485363,45.17299035315482,0.03588223338898019,19.0,53.14,1.9513309067639726,52.76,31.3006,46.8753,58.1215,0.858,16.2626,0.1073,-2.0903267785028468,0
101787,npp,2692,1702,32.9878005981445,40.7947158813477,-73.9793014526367,3670144,2692,1290,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-08 06:37:55.303560,99.64767731548355,18.896421281164155,16.6687329521616,0.0652902919266803,10.0,-18.92,1.0442604737599883,-19.52,29.6504,48.1183,65.8181,0.8359,25.7315,27.5736,23.574860781097136,0
101917,npp,698,3877,70.4566345214844,40.7990455627441,-73.9751510620117,3670144,697,3103,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-09 07:59:08.211407,-66.46850271058445,67.05531928482601,54.65630021050654,0.038460852872463674,23.0,66.96,3.1865100272627664,66.74,34.4415,49.583,70.4566,0.8112,46.7714,57.153,54.79744427746958,0
102038,npp,1163,653,73.4702758789062,40.793628692627,-73.9705352783203,3670144,1162,435,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-10 06:00:03.935485,93.02331725272091,57.91483161076884,48.62567292247949,0.01876228663290258,4.0,-57.88,2.2013981571160284,-58.2,30.9906,45.0436,55.5445,0.8929,53.1337,65.6037,64.45459361402249,0
102047,npp,74,3397,56.6809196472168,40.7945175170898,-73.9789428710938,3670144,73,2746,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-10 07:40:28.537199,-69.59215847038709,57.371899087598884,48.24281943601865,0.026507991690989722,20.0,57.31,2.2013981571160284,57.02,31.1792,44.1858,67.9189,0.9103,45.8968,51.5946,49.971103721132906,0
102542,npp,2116,4036,0.12500008499605286,40.7949523925781,-73.9781341552734,3670144,2118,3185,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-14 08:05:19.263049,-65.52571209264036,69.58994855866088,56.11812152435996,0.002360567552155112,24.0,69.5,3.5496478698597698,69.24,32.863,52.1338,69.9383,0.7715,25.5689,0.0964,-0.04817423563479108,0
102774,npp,1842,307,60.857292175293,40.797176361084,-73.9718627929688,3670176,1845,164,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-16 05:47:22.852060,91.41334908490795,65.15966205791032,53.490541363486194,3.554873677110526e-15,2.0,-65.12,2.898275349237888,-65.34,31.0133,41.0098,53.213,0.9808,47.0688,59.6864,59.6864,0
102904,npp,180,2560,59.0810585021973,40.7969245910645,-73.97314453125,3670176,181,2070,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-17 07:09:13.117144,-75.41700228154515,28.745169540039573,25.211869728789132,7.636417171577296e-11,15.0,28.71,1.184412938166907,28.05,25.9157,41.9072,59.3646,0.9598,54.7207,56.7035,56.7035,0
103261,npp,1040,1002,59.2232475280762,40.7951126098633,-73.9746170043945,3670176,1043,738,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-20 06:12:36.734993,94.67505353830681,48.41350924404416,41.48878647596798,2.4922481153186748e-21,6.0,-48.4,1.7549928774784245,-48.79,30.5222,40.367,55.7948,0.9964,50.9651,59.0086,59.0086,0
103381,npp,250,479,18.0087432861328,40.7976188659668,-73.974006652832,3670176,250,285,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-21 05:53:39.269973,92.32243706826671,61.78690653207703,51.305686796607105,5.413968089289021e-24,3.0,-61.76,2.5331140255951103,-62.01,30.846,40.9897,54.8302,0.9812,31.1485,17.6709,17.6709,0
103979,npp,1724,651,53.1112785339355,40.7935333251953,-73.9753570556641,3670176,1722,433,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-26 05:59:55.729400,93.06429691757627,57.95700068033783,48.65834374355895,1.0751823512714213e-13,4.0,-57.93,2.2013981571160284,-58.2,30.9906,45.0436,55.5445,0.8929,43.8855,47.4246,47.4246,0
104095,npp,914,132,6.83528327941895,40.7966804504395,-73.9769058227539,3670176,917,62,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-04-27 05:40:56.493424,90.49213320824835,68.1945638033895,55.32022691883181,7.456145569593972e-10,1.0,-68.15,3.3166247903554,-68.34,30.4786,38.8387,51.6696,1.0356,30.5713,7.0785,7.0785,0
131566,npp,1126,467,37.5355491638184,40.7927360534668,-73.976921081543,3670144,1127,276,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-11 05:52:37.607269,92.27540533741283,62.05598280746286,51.48201527650696,0.002063512063749466,3.0,-62.01,2.5331140255951103,-62.01,30.846,40.9897,54.8302,0.9812,38.8571,36.8314,36.70501908831316,0
131934,npp,1809,2207,0.12500006759670157,40.7943115234375,-73.9747543334961,3670176,1809,1766,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-13 06:55:37.582752,-77.68077017437697,10.037027490029026,8.880032815267795,0.00028519304427128867,13.0,10.03,1.0,10.03,30.936,44.7578,68.6616,0.8986,-4.412,0.1123,0.1123,0
132462,npp,2618,640,54.5236434936523,40.7937507629395,-73.9714889526367,3670176,2617,423,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-16 05:58:55.942369,92.99398206974121,58.24056893636807,48.858257162352764,2.616790352966824e-19,4.0,-58.2,2.2013981571160284,-58.2,30.9906,45.0436,55.5445,0.8929,44.5271,48.6857,48.6857,0
133015,npp,2557,1861,0.12500006048258427,40.7981796264648,-73.9738998413086,3670176,2557,1435,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-19 06:43:02.038353,98.46817625343121,10.03589222715796,8.87918647173266,7.682679434131758e-27,11.0,-10.03,1.0,-9.98,29.8108,50.834,74.8294,0.7912,-10.4882,0.0989,0.0989,0
133559,npp,252,294,51.0298538208008,40.793643951416,-73.9700012207031,3670176,250,155,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-22 05:46:15.049212,91.24054381681121,65.4060532148733,53.64478215532957,3.583602371038082e-24,2.0,-65.36,2.898275349237888,-65.34,31.0133,41.0098,53.213,0.9808,43.678,50.0481,50.0481,0
133572,npp,2341,3054,0.12500005570427675,40.7939567565918,-73.9765396118164,3670176,2342,2455,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-22 07:26:52.108100,-72.22182050857269,47.96892837933978,41.14233769480731,2.8682647703526132e-28,18.0,47.93,1.646109783506203,47.9,34.6805,50.1792,59.861,0.8015,9.8132,0.1002,0.1002,0
134296,npp,2532,989,50.7947311401367,40.7925720214844,-73.9752426147461,3670176,2533,729,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-26 06:11:32.597185,95.36725828992908,48.807669399502615,41.79820728086471,3.1479556851728217e-10,6.0,-48.79,1.7549928774784245,-48.79,30.5222,40.367,55.7948,0.9964,46.1625,50.6107,50.6107,0
135035,npp,1702,1689,29.6503868103027,40.7974548339844,-73.9769439697266,3670144,1702,1278,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-30 06:36:43.046677,99.61510390362676,19.62330028091657,17.305284666929694,0.056735625570578166,10.0,-19.63,1.0442604737599883,-19.52,29.6504,48.1183,65.8181,0.8359,22.5356,24.7839,21.30909594593281,0
135224,npp,936,1164,37.5793533325195,40.7948760986328,-73.9775619506836,3670144,936,859,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-31 06:17:49.170263,96.32112946696684,42.97710790474513,37.143360055983685,0.13138084276064965,7.0,-42.97,1.4867838833500562,-42.94,25.7185,40.998,54.7097,0.981,37.9214,36.8669,28.8204092728719,0
135236,npp,2784,3866,78.8312835693359,40.7965698242188,-73.9722747802734,3670144,2789,3097,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-08-31 07:57:55.981929,-66.12707632548548,66.85307100031696,54.539884159929244,0.08062195198456466,23.0,66.78,3.1865100272627664,66.74,34.4415,49.583,70.4566,0.8112,49.3995,63.9463,59.00856497398395,0
135406,npp,156,639,49.9524383544922,40.798885345459,-73.9708938598633,3670144,155,422,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-01 05:58:51.735430,92.98173833084158,58.25206762745607,48.86832962979925,0.14742028435782203,4.0,-58.22,2.2013981571160284,-58.2,30.9906,45.0436,55.5445,0.8929,42.4506,44.604,35.57516500282421,0
135418,npp,2143,3385,0.1250000541627756,40.7964248657227,-73.9734268188477,3670144,2141,2734,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-01 07:39:16.340114,-69.52033060517914,57.079286266953716,48.03592284106088,0.11399859225028677,20.0,57.02,2.2013981571160284,57.02,31.1792,44.1858,67.9189,0.9103,20.2058,0.1138,-6.868105399394581,0
136349,npp,1652,812,57.1688232421875,40.795955657959,-73.971435546875,3670144,1654,599,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-06 06:05:10.096785,94.58556828088389,53.868532548334365,45.67355157996964,0.03440600133086478,5.0,-53.85,1.9513309067639726,-53.8,29.3642,43.3536,53.7784,0.9277,47.3006,53.0376,50.930385851810044,0
136546,npp,2925,3053,56.319450378418,40.7955589294434,-73.9746017456055,3670144,2924,2454,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-07 07:26:46.163424,-71.73004256031102,47.938356459610105,41.119351319041435,0.029268848573161244,18.0,47.9,1.646109783506203,47.9,34.6805,50.1792,59.861,0.8015,43.9509,45.1424,43.34981354912212,0
136741,npp,2250,2546,0.12500006302057898,40.7946395874023,-73.9724731445312,3670144,2250,2060,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-08 07:08:01.183204,-74.79354985206214,28.071867518661218,24.63419135103728,0.017115541929191777,15.0,28.05,1.184412938166907,28.05,25.9157,41.9072,59.3646,0.9598,4.944,0.12,-0.9282506165218704,0
137115,npp,813,1514,42.9880180358887,40.7979927062988,-73.9749298095703,3670144,813,1135,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-10 06:30:20.552152,97.33686461752997,28.477083023830772,24.98150644435281,0.0024504372179647432,9.0,-28.46,1.184412938166907,-28.37,29.7787,42.689,58.0391,0.9422,40.4732,40.5024,40.35232164810753,0
137307,npp,52,987,39.2309684753418,40.7953643798828,-73.9777297973633,3670176,53,727,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-11 06:11:26.686088,95.30987913595482,48.86264362607348,41.8413841946872,0.00016980471862220129,6.0,-48.85,1.7549928774784245,-48.79,30.5222,40.367,55.7948,0.9964,39.5734,39.0888,39.0888,0
137322,npp,1936,3706,0.12500006878026682,40.7941246032715,-73.9763870239258,3670144,1941,2998,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-11 07:51:38.833897,-67.23304724852869,63.969466856371284,52.74591887884718,0.001958442413960948,22.0,63.9,2.7445598364131496,63.88,29.6279,42.1078,66.1226,0.9552,24.924,0.1194,-0.0005458641946773923,0
137512,npp,1300,3221,0.12500006135043407,40.7919960021973,-73.9737167358398,3670176,1301,2560,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-12 07:32:59.170298,-71.1603763976624,52.835111578387,44.901292657499425,0.00019493624987503783,19.0,52.79,1.9513309067639726,52.76,31.3006,46.8753,58.1215,0.858,16.2626,0.1073,0.1073,0
137701,npp,633,2714,32.4688720703125,40.7972030639648,-73.9775390625,3670176,633,2180,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-13 07:14:14.196715,-73.97738090009707,35.614250811237646,31.05125255409467,8.245468694315028e-09,16.0,35.58,1.2937979144666532,35.67,30.2495,45.5892,57.2943,0.8822,30.0798,28.6454,28.6454,0
137888,npp,2994,2205,47.8022689819336,40.7976417541504,-73.9748458862305,3670176,2994,1765,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-14 06:55:27.448627,-77.82009452744585,9.927413907511438,8.783622548447712,4.53216978990369e-16,13.0,9.92,1.0,10.03,30.936,44.7578,68.6616,0.8986,43.2652,42.9566,42.9566,0
138282,npp,279,3864,61.4889068603516,40.7976875305176,-73.9780197143555,3670176,280,3096,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-16 07:57:50.083343,-66.68147947725107,66.81966440821186,54.5187456222322,7.97959424432801e-24,23.0,66.74,3.1865100272627664,66.74,34.4415,49.583,70.4566,0.8112,43.9571,49.8785,49.8785,0
139065,npp,667,1858,0.12500006267149644,40.792839050293,-73.9753799438477,3670176,667,1433,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-20 06:42:50.183641,98.74545934910138,10.208328772337389,9.031409675287984,1.6471406216953252e-28,11.0,-10.21,1.0,-9.98,29.8108,50.834,74.8294,0.7912,-10.4882,0.0989,0.0989,0
139658,npp,423,3050,38.9294586181641,40.7964706420898,-73.9771957397461,3670176,423,2452,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-23 07:26:38.519857,-71.91443944756067,47.83829175180657,41.03923728985204,4.335621746531987e-21,18.0,47.8,1.646109783506203,47.9,34.6805,50.1792,59.861,0.8015,33.3866,31.2036,31.2036,0
139851,npp,2818,2543,60.0796775817871,40.7956428527832,-73.9740676879883,3670176,2819,2058,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-24 07:07:53.551538,-75.36742561064858,27.925275928210816,24.507327244667756,9.173648888780121e-15,15.0,27.91,1.184412938166907,28.05,25.9157,41.9072,59.3646,0.9598,55.5638,57.6619,57.6619,0
140045,npp,2112,2030,0.1250000797392019,40.7996368408203,-73.9731826782227,3670176,2112,1597,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-09-25 06:49:03.247617,34.83722113026953,0.8463316749486154,0.7496033014042713,8.640413271661552e-08,12.0,-0.34,1.0,0.24,25.4324,40.2207,62.6678,1.0,0.125,0.125,0.125,0
141576,npp,202,3378,21.8296775817871,40.7963714599609,-73.977653503418,3670144,201,2727,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-03 07:38:59.369413,-69.7599341749942,56.912930008101746,47.91204030807,0.09222902509542323,20.0,56.85,2.1127631471468895,57.02,31.1792,44.1858,67.9189,0.9103,29.6393,19.8708,14.222183507606307,0
142155,npp,1209,1854,0.12500007148155134,40.793098449707,-73.9726181030273,3670144,1209,1429,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-06 06:42:39.169555,99.45177768610783,10.439749546697191,9.235116668787553,0.035795556309676825,11.0,-10.44,1.0,-9.98,29.8108,50.834,74.8294,0.7912,-10.4882,0.0989,-2.0934181939313525,0
142347,npp,446,1333,19.2954711914062,40.7992134094238,-73.9781036376953,3670144,445,1008,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-07 06:23:45.319697,96.66939511553062,36.53609420718849,31.820685580751128,0.02034194322535646,8.0,-36.52,1.357151599901897,-36.19,29.8872,44.1861,60.7347,0.9103,21.8804,17.5638,16.31794669220236,0
142361,npp,2245,4016,0.1250000697904312,40.7958297729492,-73.9729766845703,3670144,2247,3175,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-07 08:03:48.574478,-65.53137299248357,69.28562442681653,55.94586296372428,0.028635287435438354,24.0,69.19,3.5496478698597698,69.24,32.863,52.1338,69.9383,0.7715,25.5689,0.0964,-1.6573836565538809,0
143329,npp,1945,1508,59.1089477539062,40.7949409484863,-73.9736099243164,3670176,1945,1131,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-12 06:30:03.823150,97.13812269907248,28.760457610919605,25.22250355009689,1.2777280366355812e-11,9.0,-28.74,1.184412938166907,-28.37,29.7787,42.689,58.0391,0.9422,54.0841,55.6913,55.6913,0
143526,npp,1194,982,62.4937629699707,40.7971420288086,-73.971565246582,3670176,1194,724,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-13 06:11:09.974610,94.31040078392138,49.03411366316055,41.97075682806705,6.799997204484437e-19,6.0,-49.0,1.7549928774784245,-48.79,30.5222,40.367,55.7948,0.9964,52.8286,62.2673,62.2673,0
144316,npp,386,1684,0.12500006780970807,40.7944030761719,-73.9724807739258,3670176,386,1274,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-17 06:36:25.904205,99.02897972104527,19.904521773229657,17.54903169930615,3.122101691175868e-31,10.0,-19.9,1.0837787002826917,-19.52,29.6504,48.1183,65.8181,0.8359,-4.0626,0.1045,0.1045,0
144515,npp,2716,1159,19.8299465179443,40.7957305908203,-73.9796981811523,3670176,2715,855,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-18 06:17:32.058761,96.12521622100444,43.169116623803625,37.294349088569696,1.800778069612478e-30,7.0,-43.15,1.4867838833500562,-42.94,25.7185,40.998,54.7097,0.981,25.9833,19.454,19.454,0
144529,npp,1478,3859,0.1250000660368471,40.7980270385742,-73.9739990234375,3670176,1479,3093,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-18 07:57:40.650566,-66.5762693854194,66.74553947371822,54.46634209725861,1.0207229581128218e-30,23.0,66.66,3.1865100272627664,66.74,34.4415,49.583,70.4566,0.8112,24.6997,0.1014,0.1014,0
144916,npp,1146,117,42.2612113952637,40.7930641174316,-73.9757690429688,3670176,1145,54,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-20 05:39:37.255472,90.20464911005539,68.46326163221757,55.46623067467895,4.963650557015219e-23,1.0,-68.39,3.3166247903554,-68.34,30.4786,38.8387,51.6696,1.0356,41.2527,43.765,43.765,0
144930,npp,215,2881,58.502742767334,40.7952003479004,-73.9718322753906,3670176,215,2323,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-20 07:20:19.654166,-72.84621120465849,42.08812919506859,36.416323037558634,4.420123658020566e-28,17.0,42.06,1.4867838833500562,42.24,27.6483,44.6583,58.097,0.9006,49.5324,52.6895,52.6895,0
145125,npp,2612,2372,0.1250000738469481,40.7917976379395,-73.9721603393555,3670176,2612,1917,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-21 07:01:34.714834,-75.86038688854717,19.241001638009262,16.969488083481366,8.641579597261875e-24,14.0,19.23,1.0442604737599883,19.46,30.3948,43.9228,59.7655,0.9157,-1.7207,0.1145,0.1145,0
145324,npp,1907,1857,0.12500005023875005,40.7971839904785,-73.9744644165039,3670176,1907,1432,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-22 06:42:46.218410,101.22097265846915,10.259746216372928,9.075864289549344,6.647779034581642e-18,11.0,-10.27,1.0,-9.98,29.8108,50.834,74.8294,0.7912,-10.4882,0.0989,0.0989,0
145517,npp,1174,1338,46.9597969055176,40.7961616516113,-73.9747848510742,3670176,1174,1011,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-10-23 06:23:54.160690,97.44408153822155,36.32795068326918,31.64458135400404,5.475991811389507e-11,8.0,-36.32,1.2937979144666532,-36.19,29.8872,44.1861,60.7347,0.9103,42.3645,42.7455,42.7455,0
147640,npp,2211,3862,0.12500008593816148,40.7954254150391,-73.974983215332,3670144,2214,3095,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-03 07:57:49.627267,-66.65642474075209,66.7985905915934,54.495258422354716,0.07060077421588154,23.0,66.71,3.1865100272627664,66.74,34.4415,49.583,70.4566,0.8112,24.6997,0.1014,-4.222582577057315,0
147815,npp,2661,639,17.787712097168,40.797721862793,-73.9797668457031,3670144,2663,422,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-04 05:58:45.424037,93.40261545348436,58.26463813868817,48.86697732309752,0.04131795796958247,4.0,-58.22,2.2013981571160284,-58.2,30.9906,45.0436,55.5445,0.8929,27.8396,15.8832,13.352659331511521,0
147828,npp,1576,3382,0.12500007916233358,40.7936477661133,-73.9737701416016,3670144,1576,2731,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-04 07:39:10.031083,-69.94472253466874,57.01612446252573,47.98064607264632,0.051635508620563535,20.0,56.95,2.1127631471468895,57.02,31.1792,44.1858,67.9189,0.9103,19.3662,0.1138,-3.048644634815138,0
148224,npp,249,2374,30.6360816955566,40.796012878418,-73.9785385131836,3670144,249,1919,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-06 07:01:41.942120,-74.7093082428961,19.35979514722742,17.072700590079027,0.01848270740149152,14.0,19.34,1.0442604737599883,19.46,30.3948,43.9228,59.7655,0.9157,27.4972,28.0539,26.92191659516476,0
148837,npp,1115,813,65.4399566650391,40.797191619873,-73.971321105957,3670176,1114,601,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-09 06:05:05.788616,93.97408259946445,53.85971184057314,45.658188690298694,3.7903492482914085e-07,5.0,-53.83,1.9513309067639726,-53.8,29.3642,43.3536,53.7784,0.9277,51.5394,60.7111,60.7111,0
148849,npp,3050,3543,42.7001724243164,40.800048828125,-73.9757308959961,3670144,3050,2876,196611,3866755,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-09 07:45:25.058024,-68.76639779877547,60.7086218372679,50.57285370101819,0.0011154984676677406,21.0,60.63,2.4157378735459294,60.7,36.7257,52.4126,67.875,0.7674,36.2003,32.7675,32.69918069341307,0
149039,npp,323,295,66.0675277709961,40.7942543029785,-73.9737930297852,3670176,326,156,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-10 05:46:08.404116,91.43829537406009,65.3955208977037,53.62731168363695,1.1082292689108195e-14,2.0,-65.34,2.898275349237888,-65.34,31.0133,41.0098,53.213,0.9808,48.8665,64.7964,64.7964,0
149248,npp,1742,2545,0.12500006578655842,40.794979095459,-73.9727249145508,3670176,1741,2059,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-11 07:07:58.757718,-73.80743309902454,28.035082004690622,24.59835225890704,2.8089386228068536e-14,15.0,28.0,1.184412938166907,28.05,25.9157,41.9072,59.3646,0.9598,4.944,0.12,0.12,0
149443,npp,1029,2034,0.12500008076125368,40.7905578613281,-73.9771118164062,3670176,1029,1601,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-12 06:49:12.048307,155.9204128545675,0.13487429244301594,0.11944568234575234,8.076241350433147e-22,12.0,0.23,1.0,0.24,25.4324,40.2207,62.6678,1.0,0.125,0.125,0.125,0
149812,npp,2619,989,30.1248416900635,40.7984313964844,-73.9760971069336,3670176,2619,729,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-14 06:11:26.172781,95.21487081565971,48.805730127191076,41.78964799012356,7.086181559433286e-33,6.0,-48.79,1.7549928774784245,-48.79,30.5222,40.367,55.7948,0.9964,34.3847,30.0157,30.0157,0
149826,npp,1431,3705,0.12500008303552335,40.7958564758301,-73.9715728759766,3670176,1432,2996,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-14 07:51:40.104902,-67.7691586590902,63.96863801438444,52.73431589133627,8.344929774007702e-29,22.0,63.88,2.7445598364131496,63.88,29.6279,42.1078,66.1226,0.9552,24.924,0.1194,0.1194,0
150000,npp,1835,468,59.2623443603516,40.7975578308105,-73.9732208251953,3670176,1834,277,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-15 05:52:28.793203,92.05467746339612,62.05004355678318,51.472151291626325,4.046510227880917e-32,3.0,-61.99,2.5331140255951103,-62.01,30.846,40.9897,54.8302,0.9812,47.4342,58.1506,58.1506,0
150384,npp,2524,2206,0.12500008832634535,40.7924385070801,-73.9723510742188,3670176,2524,1765,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-17 06:55:28.890878,-73.15356153750736,10.011874884644357,8.857102708187478,8.9611552020105e-30,13.0,9.97,1.0,10.03,30.936,44.7578,68.6616,0.8986,-4.412,0.1123,0.1123,0
150569,npp,1806,1689,71.8878784179688,40.7955551147461,-73.9737548828125,3670176,1806,1278,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-18 06:36:38.626399,97.4564060960693,19.664969855328646,17.339454561591918,2.638153306067859e-26,10.0,-19.63,1.0442604737599883,-19.52,29.6504,48.1183,65.8181,0.8359,62.9828,60.089,60.089,0
150752,npp,1060,1165,34.6042594909668,40.7947959899902,-73.9783401489258,3670176,1061,860,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-19 06:17:46.582327,96.40302502265112,42.959477218585,37.12311377352541,4.519061922383222e-21,7.0,-42.94,1.4867838833500562,-42.94,25.7185,40.998,54.7097,0.981,35.9204,33.9482,33.9482,0
150763,npp,2892,3863,83.3816375732422,40.7927513122559,-73.9757308959961,3670176,2890,3095,196611,3866787,692,usa_ny_20_15,40.79583333,-73.975,20,15,usa_ny,2012-11-19 07:57:53.397104,-66.42479992032568,66.82029468255743,54.5090665635271,2.4827784247264612e-26,23.0,66.73,3.1865100272627664,66.74,34.4415,49.583,70.4566,0.8112,50.8275,67.6375,67.6375,0
