lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.627,0.652,0.642
2,0.4,0.506,0.422
3,0.273,0.389,0.295
4,0.225,0.296,0.244
5,0.209,0.223,0.223
6,0.168,0.168,0.179
7,0.165,0.128,0.168
8,0.143,0.101,0.14
9,0.131,0.084,0.123
10,0.101,0.074,0.091
11,0.094,0.071,0.081
12,0.088,0.073,0.076
13,0.109,0.078,0.097
14,0.112,0.085,0.1
15,0.106,0.093,0.095
16,0.117,0.101,0.105
17,0.115,0.109,0.102
18,0.112,0.116,0.099
19,0.117,0.122,0.107
20,0.104,0.126,0.097
21,0.103,0.129,0.099
22,0.102,0.13,0.104
23,0.11,0.129,0.117
24,0.107,0.127,0.121
25,0.089,0.124,0.109
26,0.09,0.113,0.115
27,0.079,0.108,0.111
28,0.084,0.106,0.122
29,0.084,0.107,0.126
30,0.092,0.107,0.135
31,0.099,0.107,0.137
32,0.118,0.107,0.147
33,0.126,0.106,0.147
34,0.113,0.105,0.129
35,0.112,0.104,0.123
36,0.115,0.104,0.122
37,0.127,0.104,0.13
38,0.108,0.104,0.106
39,0.094,0.103,0.089
40,0.091,0.101,0.082
41,0.097,0.1,0.085
42,0.11,0.098,0.096
43,0.105,0.095,0.09
44,0.099,0.093,0.086
45,0.08,0.09,0.066
46,0.073,0.087,0.058
47,0.083,0.084,0.066
48,0.085,0.081,0.069
49,0.089,0.078,0.074
50,0.071,0.075,0.062
51,0.059,0.073,0.055
52,0.059,0.071,0.062
53,0.067,0.07,0.076
54,0.067,0.07,0.082
55,0.076,0.07,0.095
56,0.064,0.071,0.087
57,0.07,0.071,0.1
58,0.058,0.07,0.094
59,0.057,0.069,0.096
60,0.074,0.067,0.112
61,0.07,0.066,0.103
62,0.073,0.065,0.099
63,0.088,0.063,0.108
64,0.075,0.062,0.09
65,0.067,0.062,0.076
66,0.063,0.062,0.066
67,0.069,0.062,0.064
68,0.063,0.062,0.055
69,0.065,0.061,0.053
70,0.061,0.06,0.045
71,0.046,0.058,0.029
72,0.046,0.057,0.029
73,0.037,0.055,0.019
74,0.036,0.052,0.018
75,0.03,0.048,0.009
76,0.042,0.046,0.02
77,0.037,0.044,0.016
78,0.028,0.041,0.012
79,0.048,0.039,0.034
80,0.064,0.037,0.054
81,0.058,0.035,0.054
82,0.064,0.033,0.065
83,0.062,0.032,0.069
84,0.042,0.031,0.055
85,0.026,0.031,0.044
86,0.02,0.031,0.045
87,0.016,0.031,0.046
88,0.015,0.031,0.049
89,-0.001,0.031,0.033
90,0.011,0.031,0.041
91,0.017,0.031,0.042
92,0.019,0.031,0.038
93,0.032,0.032,0.043
94,0.033,0.033,0.038
95,0.047,0.033,0.046
96,0.045,0.031,0.039
97,0.042,0.029,0.032
98,0.034,0.027,0.02
99,0.026,0.024,0.009
100,0.029,0.023,0.009
101,0.042,0.021,0.018
102,0.035,0.02,0.01
103,0.019,0.019,-0.006
104,0.026,0.019,-0.001
105,0.025,0.018,-0.003
106,0.011,0.016,-0.014
107,0.003,0.016,-0.019
108,0.012,0.015,-0.008
109,0.013,0.013,-0.003
110,0.005,0.012,-0.006
111,0.006,0.012,0.001
112,-0.007,0.013,-0.007
113,-0.008,0.013,-0.003
114,0.001,0.013,0.01
115,0.001,0.015,0.014
116,-0.006,0.016,0.012
117,-0.003,0.018,0.017
118,0.021,0.02,0.041
119,0.046,0.021,0.064
120,0.064,0.023,0.078
121,0.057,0.023,0.068
122,0.035,0.022,0.041
123,0.025,0.023,0.026
124,0.026,0.023,0.021
125,0.028,0.023,0.019
126,0.021,0.023,0.009
127,0.033,0.021,0.017
128,0.037,0.02,0.018
129,0.014,0.019,-0.008
130,-0.003,0.016,-0.027
131,-0.005,0.013,-0.031
132,-0.0,0.011,-0.025
133,-0.004,0.01,-0.029
134,-0.003,0.007,-0.028
135,-0.015,0.004,-0.039
136,-0.009,0.002,-0.032
137,0.02,-0.0,-0.003
138,0.008,-0.002,-0.012
139,-0.005,-0.003,-0.021
140,-0.003,-0.003,-0.015
141,-0.005,-0.003,-0.012
142,0.004,-0.002,0.001
143,0.015,0.0,0.017
144,0.011,0.002,0.018
145,0.011,0.003,0.021
146,-0.004,0.003,0.011
147,-0.014,0.002,0.004
148,-0.002,0.001,0.016
149,0.004,0.001,0.021
150,-0.003,0.001,0.011
151,0.002,-0.0,0.011
152,0.005,-0.001,0.01
153,0.013,-0.003,0.012
154,-0.001,-0.004,-0.007
155,-0.018,-0.006,-0.027
156,-0.012,-0.008,-0.024
157,0.002,-0.01,-0.014
158,-0.002,-0.013,-0.021
159,-0.014,-0.014,-0.036
160,-0.019,-0.016,-0.045
161,-0.019,-0.016,-0.046
162,-0.015,-0.016,-0.043
163,-0.017,-0.015,-0.044
164,-0.031,-0.014,-0.057
165,-0.019,-0.012,-0.045
166,-0.009,-0.009,-0.033
167,-0.01,-0.006,-0.031
168,-0.005,-0.002,-0.021
169,-0.001,0.002,-0.014
170,0.0,0.004,-0.01
171,0.005,0.006,-0.001
172,0.007,0.009,0.004
173,0.007,0.012,0.01
174,0.0,0.016,0.009
175,0.023,0.018,0.034
176,0.019,0.021,0.033
177,0.027,0.023,0.041
178,0.024,0.023,0.037
179,0.051,0.023,0.061
180,0.059,0.022,0.066
181,0.047,0.022,0.051
182,0.032,0.021,0.033
183,0.023,0.019,0.02
184,0.021,0.016,0.012
185,0.005,0.014,-0.009
186,-0.007,0.013,-0.025
187,-0.014,0.011,-0.034
188,-0.007,0.008,-0.029
189,-0.008,0.004,-0.033
190,-0.014,0.002,-0.043
191,-0.011,-0.001,-0.041
192,-0.005,-0.003,-0.036
193,0.007,-0.006,-0.025
194,0.006,-0.008,-0.023
195,-0.015,-0.011,-0.04
196,-0.027,-0.012,-0.048
197,-0.018,-0.014,-0.036
198,-0.013,-0.015,-0.027
199,-0.003,-0.016,-0.014
200,-0.004,-0.016,-0.012
201,0.001,-0.016,-0.004
202,-0.003,-0.015,-0.005
203,-0.005,-0.013,0.001
204,-0.013,-0.012,-0.002
205,-0.012,-0.011,0.003
206,-0.011,-0.011,0.007
207,-0.032,-0.012,-0.012
208,-0.034,-0.013,-0.016
209,-0.037,-0.013,-0.022
210,-0.011,-0.014,-0.002
211,-0.003,-0.015,0.0
212,-0.001,-0.015,-0.002
213,-0.011,-0.015,-0.015
214,-0.019,-0.014,-0.027
215,-0.015,-0.013,-0.027
216,-0.004,-0.013,-0.019
217,-0.01,-0.013,-0.028
218,-0.02,-0.012,-0.042
219,-0.004,-0.013,-0.03
220,-0.009,-0.013,-0.036
221,-0.005,-0.012,-0.033
222,-0.002,-0.01,-0.029
223,-0.007,-0.008,-0.032
224,-0.021,-0.007,-0.044
225,-0.021,-0.006,-0.042
226,-0.015,-0.005,-0.034
227,-0.013,-0.004,-0.028
228,-0.002,-0.003,-0.014
229,-0.003,-0.002,-0.012
230,0.006,-0.003,-0.001
231,0.004,-0.004,0.003
232,-0.0,-0.006,0.004
233,-0.008,-0.006,0.002
234,-0.006,-0.006,0.011
235,-0.007,-0.007,0.015
236,-0.016,-0.008,0.007
237,-0.007,-0.009,0.015
238,-0.004,-0.011,0.014
239,0.003,-0.012,0.016
240,0.009,-0.013,0.017
241,-0.016,-0.014,-0.012
242,-0.011,-0.015,-0.013
243,-0.014,-0.017,-0.021
244,-0.042,-0.018,-0.053
245,-0.04,-0.02,-0.055
246,-0.033,-0.022,-0.051
247,-0.024,-0.024,-0.044
248,-0.028,-0.026,-0.05
249,-0.03,-0.029,-0.052
250,-0.052,-0.031,-0.072
251,-0.047,-0.033,-0.067
252,-0.032,-0.036,-0.052
253,-0.013,-0.038,-0.035
254,-0.004,-0.04,-0.025
255,-0.028,-0.042,-0.047
256,-0.046,-0.044,-0.062
257,-0.047,-0.046,-0.06
258,-0.033,-0.047,-0.044
259,-0.03,-0.048,-0.037
260,-0.051,-0.047,-0.052
261,-0.06,-0.047,-0.054
262,-0.064,-0.046,-0.051
263,-0.06,-0.045,-0.039
264,-0.061,-0.045,-0.033
265,-0.056,-0.045,-0.023
266,-0.063,-0.045,-0.03
267,-0.048,-0.046,-0.018
268,-0.042,-0.047,-0.017
269,-0.046,-0.047,-0.025
270,-0.043,-0.046,-0.026
271,-0.044,-0.045,-0.029
272,-0.035,-0.044,-0.026
273,-0.021,-0.043,-0.018
274,-0.017,-0.042,-0.02
275,-0.027,-0.039,-0.035
276,-0.024,-0.036,-0.034
277,-0.027,-0.033,-0.039
278,-0.031,-0.031,-0.045
279,-0.04,-0.03,-0.054
280,-0.042,-0.029,-0.056
281,-0.041,-0.027,-0.055
282,-0.042,-0.026,-0.057
283,-0.047,-0.023,-0.063
284,-0.044,-0.021,-0.058
285,-0.019,-0.021,-0.032
286,-0.012,-0.02,-0.021
287,-0.015,-0.02,-0.02
288,-0.011,-0.019,-0.013
289,0.004,-0.018,0.006
290,-0.001,-0.016,0.005
291,-0.007,-0.015,0.005
292,-0.013,-0.013,0.004
293,-0.019,-0.012,0.007
294,-0.008,-0.011,0.024
295,-0.008,-0.01,0.026
296,-0.006,-0.01,0.027
297,-0.018,-0.009,0.013
298,-0.029,-0.009,-0.002
299,-0.02,-0.009,0.002
300,0.007,-0.01,0.023
301,0.006,-0.011,0.018
302,0.003,-0.013,0.011
303,-0.021,-0.015,-0.019
304,-0.031,-0.017,-0.033
305,-0.023,-0.018,-0.03
306,-0.02,-0.018,-0.03
307,-0.025,-0.018,-0.035
308,-0.01,-0.017,-0.021
309,0.005,-0.015,-0.005
310,-0.001,-0.012,-0.011
311,-0.015,-0.009,-0.026
312,-0.019,-0.006,-0.031
313,-0.023,-0.003,-0.035
314,-0.013,0.001,-0.024
315,0.001,0.003,-0.007
316,0.002,0.006,-0.004
317,-0.001,0.01,-0.003
318,0.006,0.014,0.008
319,0.02,0.017,0.027
320,0.034,0.02,0.045
321,0.017,0.022,0.037
322,0.02,0.024,0.048
323,0.037,0.026,0.071
324,0.056,0.029,0.094
325,0.051,0.031,0.091
326,0.051,0.03,0.089
327,0.028,0.029,0.063
328,0.019,0.026,0.05
329,0.015,0.024,0.04
330,0.018,0.022,0.038
331,0.026,0.02,0.04
332,0.01,0.018,0.017
333,0.005,0.016,0.006
334,0.017,0.013,0.012
335,0.007,0.01,-0.003
336,0.011,0.007,-0.001
337,0.012,0.004,-0.001
338,0.0,0.003,-0.011
339,0.005,0.003,-0.006
340,-0.022,0.003,-0.033
341,-0.007,0.004,-0.019
342,0.003,0.005,-0.008
343,0.012,0.007,0.002
344,0.014,0.01,0.005
345,0.007,0.012,0.001
346,-0.003,0.015,-0.005
347,0.004,0.02,0.006
348,0.026,0.026,0.032
349,0.047,0.031,0.056
350,0.064,0.036,0.077
351,0.053,0.041,0.073
352,0.051,0.046,0.078
353,0.049,0.051,0.082
354,0.043,0.056,0.08
355,0.052,0.061,0.088
356,0.06,0.064,0.092
357,0.072,0.066,0.099
358,0.076,0.068,0.096
359,0.069,0.07,0.085
360,0.059,0.07,0.071
361,0.064,0.069,0.069
362,0.064,0.068,0.062
363,0.071,0.066,0.062
364,0.073,0.064,0.061
365,0.084,0.061,0.068
366,0.069,0.059,0.052
367,0.069,0.056,0.055
368,0.068,0.051,0.055
369,0.054,0.046,0.043
370,0.025,0.042,0.014
371,0.022,0.04,0.01
372,0.037,0.038,0.024
373,0.023,0.037,0.011
374,0.018,0.034,0.01
375,0.004,0.032,0.001
376,0.015,0.03,0.015
377,0.028,0.028,0.031
378,0.037,0.027,0.046
379,0.036,0.026,0.052
380,0.03,0.025,0.051
381,0.023,0.024,0.051
382,0.032,0.024,0.067
383,0.038,0.024,0.079
384,0.03,0.025,0.074
385,0.031,0.026,0.075
386,0.026,0.026,0.065
387,0.022,0.028,0.055
388,0.025,0.029,0.051
389,0.038,0.03,0.058
390,0.045,0.031,0.058
391,0.059,0.032,0.064
392,0.044,0.033,0.042
393,0.016,0.033,0.009
394,-0.006,0.033,-0.015
395,0.003,0.032,-0.01
396,0.034,0.03,0.02
397,0.031,0.026,0.018
398,0.035,0.022,0.02
399,0.016,0.016,0.002
400,0.013,0.008,-0.002
