gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2662,2561,54.5901260375977,40.7652053833008,-73.9724044799805,3670176,2662,2071,65539,3735715,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-01 07:09:19.564677,-74.79474396832323,28.7814787362973,25.241282289479816,0.00036370032619017595,15.0,28.75,1.184412938166907,28.19,48.209,79.4447,108.6832,1.1645,71.531,63.5718,63.5718,0
101163,npp,1230,1530,70.6621017456055,40.768138885498,-73.9735565185547,3670144,1230,1148,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-03 06:31:38.870789,96.93158662978237,27.724514381655176,24.33242474526616,0.01897282856414861,9.0,-27.71,1.184412938166907,-28.32,50.645,84.7939,106.8158,1.0911,80.5842,77.097,76.44500371678278,0
101411,npp,2756,481,150.742080688477,40.7655563354492,-73.9731216430664,3670144,2758,287,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-05 05:53:47.499092,92.47529218396042,61.75200479532678,51.27808908467841,0.07339984246340622,3.0,-61.72,2.5331140255951103,-62.0,38.6633,49.3554,67.1216,1.8745,132.5403,282.5632,280.04083364260293,0
101420,npp,1717,3236,0.12500007128671342,40.7678718566895,-73.9702301025391,3670144,1718,2576,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-05 07:34:17.439075,-70.9134269823919,53.254475691296,45.213549152952126,0.03590257074932356,19.0,53.19,1.9513309067639726,52.84,50.4941,65.4748,90.0225,1.413,59.0259,0.1766,-1.057182438256722,0
101543,npp,1053,2730,66.8322677612305,40.7683372497559,-73.9691543579102,3670144,1053,2190,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-06 07:15:32.430905,-73.36859669811138,36.30431425400403,31.628490913159705,0.0826276472431212,16.0,36.26,1.357151599901897,35.75,52.0746,73.2047,90.4652,1.2638,87.8203,84.4623,81.62282254879395,0
101665,npp,345,2221,177.826873779297,40.7661590576172,-73.9708938598633,3670144,345,1780,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-07 06:56:45.645624,-75.089642537747,10.877796893002824,9.621855960125764,0.10048364981713932,13.0,10.84,1.015504800579495,10.09,58.8096,85.1893,129.9949,1.086,183.7389,193.1203,189.66720569814805,0
101787,npp,2696,1704,96.1777267456055,40.7654113769531,-73.967155456543,3670144,2696,1291,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-08 06:37:55.303560,98.95801830010079,18.78940551014184,16.575118015150263,0.06536079773121085,10.0,-18.81,1.0442604737599883,-19.52,52.848,74.7228,113.0905,1.2381,113.0613,119.0795,116.83339330880332,0
101908,npp,1946,1179,93.4864044189453,40.7659187316895,-73.9724578857422,3670144,1946,871,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-09 06:19:01.401775,96.14732466524173,42.42970893324889,36.695490416223436,0.039015092613503784,7.0,-42.43,1.4867838833500562,-42.92,52.9775,76.8969,94.4713,1.2031,103.6737,112.4748,111.13405656328085,0
101917,npp,702,3879,68.9289474487305,40.7688293457031,-73.9733657836914,3670144,699,3104,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-09 07:59:08.211407,-66.3451367526185,67.0885917024875,54.676152831623405,0.03851252255808147,23.0,66.99,3.1865100272627664,66.78,45.1395,67.4199,81.1035,1.3722,92.9893,94.5865,93.2630272515751,0
102038,npp,1167,653,128.901718139648,40.7661819458008,-73.9728546142578,3670144,1172,436,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-10 06:00:03.935485,92.85558244276888,57.91659230969792,48.62692611016445,0.01879130551267643,4.0,-57.88,2.2013981571160284,-58.17,38.4122,55.412,66.9313,1.6696,125.899,215.2141,214.5683417088923,0
102047,npp,77,3399,51.5132522583008,40.7707443237305,-73.9716873168945,3670144,76,2748,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-10 07:40:28.537199,-69.46223119201346,57.41955253540389,48.27698201277655,0.026539376983301464,20.0,57.36,2.2013981571160284,57.05,51.5133,66.7463,86.0894,1.3861,85.596,71.4015,70.48948126259833,0
102161,npp,360,135,59.4379768371582,40.7634735107422,-73.9672088623047,3670144,360,63,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-11 05:41:04.683873,90.25558471751566,68.15754951734932,55.29633242990317,0.00527414111247204,1.0,-68.1,3.3166247903554,-68.33,34.2956,42.153,53.2599,2.1948,97.7273,130.4521,130.2708555223583,0
102412,npp,1084,1876,0.12500011855980375,40.7638511657715,-73.9668197631836,3670144,1084,1449,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-13 06:44:09.922297,96.12325881120844,9.203295450784296,8.143872850327648,0.0011010603452932248,11.0,-9.16,1.0,-9.92,53.1974,88.3412,130.8595,1.0473,4.2995,0.1309,0.09306234968329508,0
102535,npp,343,1356,105.824127197266,40.7654800415039,-73.9704895019531,3670176,343,1023,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-14 06:25:17.791755,97.01192822421226,35.56059987425437,31.003720011820928,4.912917588563858e-06,8.0,-35.55,1.2937979144666532,-36.11,51.8207,69.7485,89.9368,1.3264,120.3992,140.3671,140.3671,0
102904,npp,184,2561,46.3148193359375,40.7689933776855,-73.9736709594727,3670176,184,2071,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-17 07:09:13.117144,-74.98331145372465,28.793683168904888,25.253509257087714,7.603612441106356e-11,15.0,28.75,1.184412938166907,28.19,48.209,79.4447,108.6832,1.1645,64.5442,53.935,53.935,0
103261,npp,1045,1004,83.6258926391602,40.763298034668,-73.9672622680664,3670176,1046,738,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-20 06:12:38.514274,95.40830494314282,48.340168698313185,41.43108461672781,2.440714157187785e-21,6.0,-48.34,1.7549928774784245,-48.73,43.5454,58.3741,81.7742,1.5849,106.9043,132.5368,132.5368,0
103381,npp,255,480,21.1824741363525,40.7629737854004,-73.9670944213867,3670176,260,286,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-21 05:53:39.269973,92.14294584993245,61.76768550898669,51.292810631601434,5.261352216566706e-24,3.0,-61.74,2.5331140255951103,-62.0,38.6633,49.3554,67.1216,1.8745,81.3939,39.7062,39.7062,0
103860,npp,2525,1178,70.1493453979492,40.7670516967773,-73.9698028564453,3670176,2524,870,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-25 06:18:53.184499,96.0572496124604,42.465252319674285,36.72668294686226,1.035922773913705e-16,7.0,-42.46,1.4867838833500562,-42.92,52.9775,76.8969,94.4713,1.2031,87.9774,84.3976,84.3976,0
103979,npp,1728,652,63.5664253234863,40.7656555175781,-73.9679718017578,3670176,1732,435,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-26 05:59:55.729400,92.90272493366568,57.9333041551983,48.641482849758226,1.0468897133184838e-13,4.0,-57.91,2.2013981571160284,-58.17,38.4122,55.412,66.9313,1.6696,96.22,106.1304,106.1304,0
104095,npp,918,133,4.6396689414978,40.7686653137207,-73.9677200317383,3670176,919,62,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-27 05:40:56.493424,90.37706226091656,68.17801759679473,55.31065715525276,7.275914317825236e-10,1.0,-68.13,3.3166247903554,-68.33,34.2956,42.153,53.2599,2.1948,81.205,10.183,10.183,0
104337,npp,1654,1874,0.12500028441024824,40.7649841308594,-73.9749374389648,3670176,1654,1448,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-29 06:44:01.771137,98.58797662561537,9.279486681185489,8.211453136175072,4.11906106558424e-09,11.0,-9.28,1.0,-9.92,53.1974,88.3412,130.8595,1.0473,4.2995,0.1309,0.1309,0
104455,npp,910,1354,85.0193862915039,40.7675361633301,-73.9701766967773,3670176,909,1022,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-04-30 06:25:07.874963,96.37974665063264,35.65155371420389,31.081581448196996,0.00010358934158127859,8.0,-35.64,1.2937979144666532,-36.11,51.8207,69.7485,89.9368,1.3264,104.3189,112.7713,112.7713,0
131213,npp,2675,1517,112.038787841797,40.7657661437988,-73.9719085693359,3670144,2675,1138,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-09 06:30:30.701872,98.2577921626778,28.33583273206399,24.858377256024248,0.015339799698117019,9.0,-28.32,1.184412938166907,-28.32,50.645,84.7939,106.8158,1.0911,115.5186,122.2417,121.71455180200448,0
131934,npp,1813,2208,0.12500016273662595,40.7663497924805,-73.9737930297852,3670176,1813,1768,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-13 06:55:37.582752,-76.3537315816012,10.10025758618826,8.935847217973643,0.0002846836577019016,13.0,10.09,1.0,10.09,58.8096,85.1893,129.9949,1.086,7.4514,0.1358,0.1358,0
132462,npp,2622,640,121.162559509277,40.7661323547363,-73.9736709594727,3670176,2620,423,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-16 05:58:55.942369,92.82702015353715,58.2419772922137,48.85925509016077,2.557700743739028e-19,4.0,-58.2,2.2013981571160284,-58.17,38.4122,55.412,66.9313,1.6696,122.3834,202.2929,202.2929,0
133015,npp,2562,1863,0.12500015525552044,40.7650032043457,-73.9702529907227,3670176,2562,1437,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-19 06:43:03.817632,99.81994410738498,9.92587806700178,8.782056322296944,7.51116451696745e-27,11.0,-9.92,1.0,-9.92,53.1974,88.3412,130.8595,1.0473,4.2995,0.1309,0.1309,0
133572,npp,2345,3056,0.12500009033541915,40.7635154724121,-73.970588684082,3670176,2345,2456,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-22 07:26:52.108100,-71.99022742706637,48.03328780583444,41.193008943448476,2.826391573346603e-28,18.0,47.99,1.646109783506203,47.96,47.753,68.221,91.4279,1.3561,51.1479,0.1695,0.1695,0
134296,npp,2536,990,83.0502700805664,40.765022277832,-73.9698181152344,3670176,2536,729,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-26 06:11:32.597185,95.15326711049548,48.77819525727959,41.77514209509974,3.1624237526447086e-10,6.0,-48.76,1.7549928774784245,-48.73,43.5454,58.3741,81.7742,1.5849,106.5763,131.6245,131.6245,0
134859,npp,2428,2208,0.12500020238479692,40.7639961242676,-73.9714889526367,3670144,2428,1767,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-29 06:55:33.367261,-74.56166989962159,10.113519191553527,8.948013949036062,0.014353185897284463,13.0,10.09,1.0,10.09,58.8096,85.1893,129.9949,1.086,7.4514,0.1358,-0.35744347319717407,0
135035,npp,1706,1690,29.5687122344971,40.7692413330078,-73.9737777709961,3670144,1706,1279,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-30 06:36:43.046677,98.94710021806874,19.571214120676586,17.259767137466852,0.05678518158775119,10.0,-19.58,1.0442604737599883,-19.52,52.848,74.7228,113.0905,1.2381,49.2755,36.6096,34.65819211098396,0
135224,npp,940,1165,65.9511871337891,40.766918182373,-73.972541809082,3670144,939,859,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-31 06:17:49.170263,96.05950105524758,42.94195086849908,37.114776251026846,0.1314639860769882,7.0,-42.94,1.4867838833500562,-42.92,52.9775,76.8969,94.4713,1.2031,85.1537,79.3468,74.82907455862419,0
135236,npp,2788,3869,73.7108459472656,40.7690925598145,-73.9699096679688,3670144,2790,3098,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-08-31 07:57:57.761166,-66.5709109853887,66.895994346385,54.56543628085409,0.08067837476696851,23.0,66.83,3.1865100272627664,66.78,45.1395,67.4199,81.1035,1.3722,94.49,101.1484,98.37590878677801,0
135406,npp,162,640,83.8828506469727,40.7633285522461,-73.970588684082,3670144,164,423,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-01 05:58:53.514710,93.49635406904879,58.22103835894533,48.84617040540585,0.1475264187300393,4.0,-58.2,2.2013981571160284,-58.17,38.4122,55.412,66.9313,1.6696,105.4488,140.0507,134.98099326844348,0
135786,npp,808,2377,43.4518280029297,40.7703666687012,-73.9744186401367,3670144,808,1922,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-03 07:01:48.163955,-75.94850452046514,19.531453520754635,17.225396167956585,0.09077732766755633,14.0,19.51,1.0837787002826917,19.56,59.4002,81.4618,119.3868,1.1357,57.4441,49.348,46.228460916013454,0
136349,npp,1656,812,40.3747215270996,40.7685852050781,-73.9743423461914,3670144,1656,600,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-06 06:05:10.096785,94.39521933495828,53.869384666028516,45.674188470073794,0.034410774177927136,5.0,-53.85,1.9513309067639726,-53.8,45.7283,57.8539,72.5482,1.5991,83.5582,64.5643,63.38178276010725,0
136741,npp,2254,2547,0.12500010128974992,40.7668762207031,-73.9731369018555,3670144,2253,2061,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-08 07:08:01.183204,-74.35126991761294,28.121961891978916,24.677260785927817,0.01711710537783498,15.0,28.09,1.184412938166907,28.19,48.209,79.4447,108.6832,1.1645,25.5461,0.1456,-0.4426248420709648,0
137115,npp,818,1516,115.479583740234,40.7650260925293,-73.9702911376953,3670144,818,1137,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-10 06:30:22.331432,98.76246406382839,28.36627779508458,24.886249252884724,0.0024497274729812337,9.0,-28.37,1.184412938166907,-28.32,50.645,84.7939,106.8158,1.0911,118.4236,125.9958,125.91161575715616,0
137307,npp,56,988,57.0685806274414,40.7678031921387,-73.972412109375,3670176,56,728,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-11 06:11:26.686088,95.09598458299887,48.83370114345625,41.818744606879974,0.00016954158416738604,6.0,-48.82,1.7549928774784245,-48.73,43.5454,58.3741,81.7742,1.5849,91.7719,90.4467,90.4467,0
137498,npp,2339,466,61.3384971618652,40.7631225585938,-73.9683303833008,3670176,2341,275,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-12 05:52:29.228208,92.53300291877643,62.05989511810778,51.48821989723967,1.1669061467876653e-09,3.0,-62.03,2.5331140255951103,-62.0,38.6633,49.3554,67.1216,1.8745,97.2463,114.9779,114.9779,0
137512,npp,1304,3223,0.1250000763862431,40.7622947692871,-73.9691696166992,3670176,1304,2561,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-12 07:32:59.170298,-70.96605920919535,52.888020940429485,44.94125354782561,0.0001947948764701299,19.0,52.84,1.9513309067639726,52.84,50.4941,65.4748,90.0225,1.413,59.0259,0.1766,0.1766,0
137701,npp,637,2716,69.6065139770508,40.767147064209,-73.9700927734375,3670176,637,2181,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-13 07:14:14.196715,-73.63474295473077,35.7010172277535,31.124170958607507,8.195426438417984e-09,16.0,35.67,1.2937979144666532,35.75,52.0746,73.2047,90.4652,1.2638,89.7347,87.9684,87.9684,0
137888,npp,2998,2206,34.555477142334,40.7696990966797,-73.9738693237305,3670176,2998,1766,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-14 06:55:27.448627,-76.47800094062416,9.9902790137847,8.839121181530645,4.469452991005691e-16,13.0,9.97,1.0,10.09,58.8096,85.1893,129.9949,1.086,41.8819,37.5273,37.5273,0
138269,npp,1523,1164,77.8202362060547,40.7643737792969,-73.9679794311523,3670176,1524,858,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-16 06:17:43.270952,96.60904028389368,42.97177714843219,37.13824879798517,1.6302549498476216e-28,7.0,-42.97,1.4867838833500562,-42.92,52.9775,76.8969,94.4713,1.2031,93.1368,93.6266,93.6266,0
138282,npp,283,3867,84.2180709838867,40.7651214599609,-73.968391418457,3670176,282,3097,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-16 07:57:50.083343,-66.55274998191402,66.86892819282889,54.54832045396063,7.906403936639638e-24,23.0,66.79,3.1865100272627664,66.78,45.1395,67.4199,81.1035,1.3722,97.7874,115.5668,115.5668,0
138463,npp,742,638,67.8061752319336,40.7640266418457,-73.9690322875977,3670176,743,421,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-17 05:58:45.840811,93.21367634107891,58.272473648391994,48.8817265637616,1.217899606227201e-29,4.0,-58.25,2.2013981571160284,-58.17,38.4122,55.412,66.9313,1.6696,98.1459,113.2091,113.2091,0
138477,npp,2728,3385,75.6077499389648,40.7659645080566,-73.9722671508789,3670176,2728,2734,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-17 07:39:10.445063,-69.80532041296448,57.07890517203245,48.034875489465634,2.7055174921292148e-27,20.0,57.02,2.2013981571160284,57.05,51.5133,66.7463,86.0894,1.3861,96.5411,104.7984,104.7984,0
139065,npp,671,1859,0.12500025221680744,40.7650451660156,-73.9729843139648,3670176,671,1434,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-20 06:42:50.183641,97.43641104651434,10.164508937787303,8.992731467349694,1.6313655257780104e-28,11.0,-10.15,1.0,-9.92,53.1974,88.3412,130.8595,1.0473,4.2995,0.1309,0.1309,0
139449,npp,2212,810,87.9711380004883,40.7643127441406,-73.9727325439453,3670176,2213,598,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-22 06:05:02.444413,94.43092345980372,53.9277965012096,45.71617918865916,5.944741189554796e-20,5.0,-53.91,1.9513309067639726,-53.8,45.7283,57.8539,72.5482,1.5991,107.95,140.6771,140.6771,0
139462,npp,1091,3546,0.12500006268327724,40.7666397094727,-73.9662094116211,3670176,1093,2878,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-22 07:45:21.711101,-68.83552863804186,60.75208576077489,50.611327611184684,4.974408771308754e-26,21.0,60.7,2.4157378735459294,60.73,40.8322,58.7347,79.3129,1.5751,68.2541,0.1969,0.1969,0
139658,npp,427,3052,72.0691070556641,40.7661018371582,-73.9713363647461,3670176,426,2453,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-23 07:26:38.519857,-71.68297345680983,47.903149695100055,41.090349611007234,4.30903712598805e-21,18.0,47.86,1.646109783506203,47.96,47.753,68.221,91.4279,1.3561,94.8534,97.7342,97.7342,0
139851,npp,2822,2544,81.0345001220703,40.7679214477539,-73.9747009277344,3670176,2822,2059,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-24 07:07:53.551538,-74.92222514074855,27.97365865216151,24.548938369503656,9.199297092271369e-15,15.0,27.95,1.184412938166907,28.19,48.209,79.4447,108.6832,1.1645,93.858,94.3671,94.3671,0
140045,npp,2116,2032,0.12500006329859303,40.7681503295898,-73.9681777954102,3670176,2116,1599,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-25 06:49:05.026899,150.18991667463942,0.09988787016477156,0.08847199485357618,8.671049083887424e-08,12.0,-0.27,1.0,0.27,59.7658,92.5157,145.4742,1.0,0.125,0.125,0.125,0
140987,npp,483,2203,114.74259185791,40.7665061950684,-73.9687652587891,3670144,483,1762,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-09-30 06:55:18.113040,-78.38244922394547,9.823742514638818,8.691806376340779,0.17870992398169758,13.0,9.8,1.0,10.09,58.8096,85.1893,129.9949,1.086,122.069,124.6106,118.46928027974107,0
141179,npp,2829,1685,71.1397399902344,40.7672462463379,-73.9663314819336,3670144,2829,1274,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-01 06:36:26.035705,98.47250236555213,19.830890241734867,17.48580841289295,0.15121624339419387,10.0,-19.84,1.0837787002826917,-19.52,52.848,74.7228,113.0905,1.2381,89.2097,88.0795,82.8829934104983,0
141563,npp,1291,634,24.9529762268066,40.764274597168,-73.9741058349609,3670144,1290,418,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-03 05:58:34.763880,92.9949180195637,58.379377583626756,48.95395375578222,0.09193209492509571,4.0,-58.34,2.2013981571160284,-58.17,38.4122,55.412,66.9313,1.6696,78.6795,41.6615,38.502277641727225,0
141576,npp,206,3380,27.1037559509277,40.7654495239258,-73.9736633300781,3670144,204,2729,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-03 07:38:59.369413,-69.58288698043023,56.9618359928733,47.94731057091269,0.092255705514887,20.0,56.9,2.1127631471468895,57.05,51.5133,66.7463,86.0894,1.3861,73.7524,37.568,34.39765684858664,0
141961,npp,1930,2371,0.12500009494144848,40.7657089233398,-73.968620300293,3670144,1930,1916,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-05 07:01:29.460009,-75.14669469790032,19.192881034267398,16.928205926531504,0.05425668627590704,14.0,19.18,1.0442604737599883,19.56,59.4002,81.4618,119.3868,1.1357,14.6264,0.142,-1.7225168100248045,0
142155,npp,1213,1855,0.12500017186874857,40.7652778625488,-73.9702529907227,3670144,1213,1430,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-06 06:42:39.169555,98.17505267976892,10.393166626111038,9.194008661265354,0.03580261673330173,11.0,-10.38,1.0,-9.92,53.1974,88.3412,130.8595,1.0473,4.2995,0.1309,-1.0994475446814955,0
142347,npp,451,1335,92.3952255249023,40.7662200927734,-73.9728622436523,3670144,452,1009,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-07 06:23:47.098970,97.72730521988984,36.44319591771354,31.742772510275728,0.020346455852965902,8.0,-36.44,1.357151599901897,-36.11,51.8207,69.7485,89.9368,1.3264,109.2027,122.5548,121.85559937485736,0
142361,npp,2249,4018,0.1250000767188908,40.765510559082,-73.9722442626953,3670144,2249,3176,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-07 08:03:48.574478,-65.4167164418226,69.31554283615677,55.96259428575044,0.028641778428748772,24.0,69.23,3.5496478698597698,69.27,45.6068,59.6303,77.4742,1.5515,75.752,0.1939,-0.7903672122997277,0
142541,npp,2748,806,78.4362945556641,40.765380859375,-73.9690780639648,3670144,2747,593,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-08 06:04:49.693451,93.92771229607841,54.05491867814831,45.80843512010842,0.008952475756593458,5.0,-54.02,1.9513309067639726,-53.8,45.7283,57.8539,72.5482,1.5991,103.0636,125.4296,125.12195051594146,0
142941,npp,292,2540,18.7755527496338,40.7666969299316,-73.9669036865234,3670144,293,2055,196611,3866755,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-10 07:07:42.624375,-75.7395791529405,27.77690340561181,24.377883456008465,0.0019561482391623674,15.0,27.76,1.184412938166907,28.19,48.209,79.4447,108.6832,1.1645,41.2928,21.8647,21.797477478221367,0
143138,npp,2671,2027,0.1250002313314269,40.7692184448242,-73.9728469848633,3670176,2671,1594,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-11 06:48:54.114269,55.65055502636754,0.7495153561992443,0.663827641368871,7.029599508909387e-05,12.0,-0.48,1.0,0.27,59.7658,92.5157,145.4742,1.0,0.125,0.125,0.125,0
143329,npp,1949,1509,83.1663665771484,40.7671737670898,-73.9702301025391,3670176,1949,1132,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-12 06:30:03.823150,96.70474788254913,28.72075576763463,25.18842859015197,1.2695157076842154e-11,9.0,-28.7,1.184412938166907,-28.32,50.645,84.7939,106.8158,1.0911,91.1416,90.74,90.74,0
143526,npp,1198,983,52.1990699768066,40.7695350646973,-73.9665679931641,3670176,1197,724,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-13 06:11:09.974610,94.0962201547811,49.008554853728306,41.95079425378563,6.740810890925454e-19,6.0,-48.97,1.7549928774784245,-48.73,43.5454,58.3741,81.7742,1.5849,88.9972,82.7291,82.7291,0
143539,npp,12,3701,39.2513999938965,40.7701301574707,-73.9721221923828,3670176,11,2994,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-13 07:51:23.905168,-67.03524576585829,63.883715556331055,52.683952144674706,3.493354969226023e-11,22.0,63.8,2.7445598364131496,63.92,41.4218,57.4202,78.7964,1.6112,85.8958,63.242,63.242,0
144316,npp,390,1685,0.12500009064304152,40.7668380737305,-73.9696655273438,3670176,390,1275,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-17 06:36:25.904205,98.38422983684872,19.85753977017579,17.507996754050644,3.089369516843225e-31,10.0,-19.84,1.0837787002826917,-19.52,52.848,74.7228,113.0905,1.2381,23.6845,0.1548,0.1548,0
144515,npp,2721,1161,112.922866821289,40.7646522521973,-73.9723205566406,3670176,2723,856,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-18 06:17:33.838043,96.41758747608485,43.1040219715768,37.24142693816643,1.7796704999375396e-30,7.0,-43.08,1.4867838833500562,-42.92,52.9775,76.8969,94.4713,1.2031,116.7465,135.859,135.859,0
144529,npp,1482,3861,0.1250000733442036,40.7680473327637,-73.9721450805664,3670176,1481,3094,196611,3866787,1029,usa_ny_21_22,40.76666667,-73.97083333,21,22,usa_ny,2012-10-18 07:57:40.650566,-66.45259769792044,66.77896127581397,54.486443478198865,1.0104871048264166e-30,23.0,66.69,3.1865100272627664,66.78,45.1395,67.4199,81.1035,1.3722,71.3971,0.1715,0.1715,0
