gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1233,1541,58.8153648376465,40.7403411865234,-73.8866348266602,3670144,1234,1156,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-03 06:31:40.650069,98.69555889087377,27.171405411272396,23.856148057783862,0.01889249227623265,9.0,-27.18,1.1367971201176101,-27.8,57.2517,62.0502,67.4346,1.063,63.1158,62.5227,61.732432489789204,0
101411,npp,2760,491,80.1360473632812,40.7350425720215,-73.8845825195312,3670144,2760,295,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-05 05:53:47.499092,92.3847981918164,61.545626556310545,51.13954000631601,0.07333582368007445,3.0,-61.51,2.5331140255951103,-61.8,64.1779,77.4243,90.5906,0.8519,67.032,68.2717,65.20408361876588,0
101420,npp,1718,3247,0.1250000826750579,40.7372207641602,-73.8803558349609,3670144,1719,2588,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-05 07:34:17.439075,-70.80910291028725,53.55184252433703,45.43688916854282,0.035774839088112714,19.0,53.49,1.9513309067639726,53.14,57.7899,67.3732,78.5881,0.979,31.4987,0.1224,-1.3740512146405024,0
101543,npp,1055,2741,58.8013877868652,40.7354965209961,-73.8827590942383,3670144,1054,2199,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-06 07:15:32.430905,-73.16174943324816,36.7458139404702,31.998286357287405,0.08251998449063722,16.0,36.7,1.357151599901897,36.22,53.7346,59.4363,65.6839,1.1098,65.4936,65.2568,61.80501281742223,0
101665,npp,347,2232,85.1765365600586,40.7364501953125,-73.8798141479492,3670144,347,1789,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-07 06:56:45.645624,-74.56645328211596,11.504244595673663,10.174374488862522,0.1004583208594112,13.0,11.46,1.015504800579495,10.73,54.9005,63.2998,72.1864,1.042,87.5042,88.7581,84.55595737398988,0
101787,npp,2698,1714,64.0214881896973,40.7402458190918,-73.8801345825195,3670144,2698,1300,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-08 06:37:55.303560,98.63257874927686,18.24245640025347,16.096443567811306,0.0654048021182329,10.0,-18.26,1.0442604737599883,-18.92,53.4644,63.0876,70.521,1.0456,66.8558,66.9379,64.20203596628382,0
101908,npp,1949,1190,72.1131744384766,40.7373161315918,-73.8791885375977,3670144,1948,880,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-09 06:19:01.401775,96.000926134699,42.03459185643102,36.37300995641839,0.03909583413873108,7.0,-42.03,1.4867838833500562,-42.54,56.6597,63.889,72.2399,1.0324,71.4929,74.4524,72.81703251895581,0
101917,npp,702,3890,104.532814025879,40.7382850646973,-73.8810348510742,3670144,699,3110,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-09 07:59:08.211407,-66.28591995082196,67.27660915012135,54.788006034503475,0.03854036888522806,23.0,67.18,3.1865100272627664,66.96,66.8549,82.4343,93.6607,0.8002,72.8965,83.644,82.03186747051627,0
102038,npp,1171,664,89.7131652832031,40.7394714355469,-73.8810272216797,3670144,1173,446,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-10 06:00:05.714765,93.51382862350908,57.64554861764606,48.4334955260514,0.01886895401808057,4.0,-57.62,2.2013981571160284,-57.96,61.4399,71.2266,82.1066,0.9261,74.3591,83.0815,82.29221708834787,0
102047,npp,78,3410,72.5859527587891,40.7381362915039,-73.8812942504883,3670144,76,2758,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-10 07:40:28.537199,-69.36430903261893,57.68403906362625,48.46619691120623,0.02659440244682169,20.0,57.62,2.2013981571160284,57.31,54.4001,69.4565,80.795,0.9497,67.383,68.9335,67.8210638057752,0
102161,npp,364,145,88.0101013183594,40.7351150512695,-73.8789443969727,3670144,362,68,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-11 05:41:04.683873,90.19112114650737,67.99893299417967,55.20431579203407,0.00532759020481455,1.0,-67.94,3.3166247903554,-68.16,63.0697,75.3061,93.939,0.8759,69.7918,77.089,76.86614843626646,0
102412,npp,1086,1886,0.12500005252481472,40.7379150390625,-73.8816299438477,3670144,1086,1459,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-13 06:44:09.922297,95.10722266306823,8.639128823193689,7.645504624695882,0.0011185678428828083,11.0,-8.58,1.0,-9.28,54.2378,62.7892,72.9497,1.0505,3.2972,0.1313,0.08451062931919703,0
102535,npp,346,1366,53.0957641601562,40.7361526489258,-73.8854141235352,3670176,346,1030,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-14 06:25:17.791755,96.80115090144346,35.139429659813594,30.6494060632071,5.352554442937301e-06,8.0,-35.13,1.2937979144666532,-35.64,54.6334,62.0092,68.3694,1.0637,59.0721,56.4799,56.4799,0
102542,npp,2119,4049,0.12500010059129352,40.7386665344238,-73.8811187744141,3670144,2120,3191,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-14 08:05:19.263049,-65.37770052372933,69.7913927491072,56.22937838276101,0.0023857166277368217,24.0,69.7,3.5496478698597698,69.44,58.4099,75.6343,87.0154,0.8721,44.6891,0.109,0.009206160632289517,0
102774,npp,1851,317,57.8328704833984,40.7342910766602,-73.8828201293945,3670176,1850,170,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-16 05:47:22.852060,91.17683938120032,64.9769411967316,53.37603178457325,3.764518891591645e-15,2.0,-64.93,2.898275349237888,-65.17,59.2533,74.5297,91.6245,0.885,60.2005,51.1842,51.1842,0
102904,npp,186,2572,49.9779586791992,40.7367095947266,-73.8833389282227,3670176,186,2079,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-17 07:09:13.117144,-74.71525282591969,29.313838810619608,25.69963844579134,8.147506282089671e-11,15.0,29.27,1.184412938166907,28.66,50.2811,59.1918,68.527,1.1144,58.1822,55.6939,55.6939,0
103261,npp,1048,1014,65.0304870605469,40.7367820739746,-73.8816146850586,3670176,1048,745,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-20 06:12:38.514274,95.29767820015822,48.02913687826581,41.18656468624127,2.48194895882456e-21,6.0,-48.03,1.646109783506203,-48.43,61.9001,69.8212,77.1314,0.9447,63.0511,61.4356,61.4356,0
103745,npp,208,1713,0.12500005484374554,40.7353248596191,-73.8798065185547,3670176,208,1299,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-24 06:37:47.079774,97.90028440199907,18.297108943943236,16.14525876711545,9.268948340380576e-19,10.0,-18.31,1.0442604737599883,-18.92,53.4644,63.0876,70.521,1.0456,5.6675,0.1307,0.1307,0
103979,npp,1732,662,71.9574966430664,40.7394027709961,-73.8852691650391,3670176,1734,444,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-26 05:59:57.508681,93.55548430947553,57.686709360286365,48.46553181680751,9.830076893955425e-14,4.0,-57.67,2.2013981571160284,-57.96,61.4399,71.2266,82.1066,0.9261,66.2935,66.6383,66.6383,0
104337,npp,1656,1885,0.12500006136163933,40.737720489502,-73.8809204101562,3670176,1656,1458,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-29 06:44:01.771137,97.7276402230691,8.650138988499886,7.655500860269672,3.7939930324736e-09,11.0,-8.64,1.0,-9.28,54.2378,62.7892,72.9497,1.0505,3.2972,0.1313,0.1313,0
104455,npp,914,1365,41.7709922790527,40.7341842651367,-73.8833160400391,3670176,915,1029,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-04-30 06:25:09.654243,97.62092981506225,35.16893085946614,30.675548911344986,9.751639106289434e-05,8.0,-35.17,1.2937979144666532,-35.64,54.6334,62.0092,68.3694,1.0637,50.319,44.4333,44.4333,0
105637,npp,2397,315,31.4916744232178,40.7374114990234,-73.8795471191406,3670144,2395,169,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-05-02 05:47:12.971904,91.06650147542706,65.01370196238243,53.4018986913385,0.012846844080105148,2.0,-64.97,2.898275349237888,-65.17,59.2533,74.5297,91.6245,0.885,51.1119,27.8713,27.33392021247334,0
131213,npp,2678,1528,46.5169563293457,40.7347145080566,-73.8806915283203,3670144,2678,1146,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-09 06:30:30.701872,97.97347239084117,27.82224485426173,24.416847773186905,0.015376336516889855,9.0,-27.8,1.184412938166907,-27.8,57.2517,62.0502,67.4346,1.063,52.8467,49.4491,48.80591227242566,0
131934,npp,1815,2219,0.1250000524643795,40.7364921569824,-73.8808135986328,3670176,1815,1778,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-13 06:55:37.582752,-75.72923917281764,10.739816467586293,9.500258983054646,0.00028775479602433145,13.0,10.73,1.015504800579495,10.73,54.9005,63.2998,72.1864,1.042,3.7512,0.1303,0.1303,0
132462,npp,2626,651,61.870906829834,40.7398910522461,-73.8803558349609,3670176,2629,433,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-16 05:58:57.721650,93.48344569827776,57.97042629796033,48.66631468759523,2.6102234778821197e-19,4.0,-57.93,2.2013981571160284,-57.96,61.4399,71.2266,82.1066,0.9261,61.7116,57.2974,57.2974,0
132642,npp,1820,131,49.4434623718262,40.7348098754883,-73.8821411132812,3670176,1818,61,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-17 05:39:56.726562,90.11104311663553,68.22714088424858,55.33749258771595,2.0547880277367236e-24,1.0,-68.16,3.3166247903554,-68.16,63.0697,75.3061,93.939,0.8759,58.1636,43.3081,43.3081,0
133015,npp,2564,1873,0.1250000529511297,40.7389602661133,-73.8847274780273,3670176,2564,1447,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-19 06:43:03.817632,99.11385061723546,9.35050424543019,8.274008848161339,7.451567684077614e-27,11.0,-9.34,1.0,-9.28,54.2378,62.7892,72.9497,1.0505,3.2972,0.1313,0.1313,0
133559,npp,261,304,76.1424102783203,40.736686706543,-73.8836517333984,3670176,263,162,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-22 05:46:16.828493,91.32417207694951,65.22155554865911,53.529709427051316,3.3630951813581725e-24,2.0,-65.17,2.898275349237888,-65.17,59.2533,74.5297,91.6245,0.885,66.5179,67.3888,67.3888,0
133572,npp,2346,3067,0.1250000525458539,40.7353553771973,-73.8842315673828,3670176,2345,2464,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-22 07:26:52.108100,-71.88128526136384,48.36322781557393,41.45239646548965,2.7351865381578944e-28,18.0,48.32,1.7549928774784245,48.32,54.845,65.0765,74.4226,1.0136,28.9519,0.1267,0.1267,0
134479,npp,1752,477,63.9847450256348,40.7349853515625,-73.884033203125,3670144,1752,284,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-27 05:52:35.165218,92.43085059526874,61.83605763186477,51.33895615534002,0.0005737168719683529,3.0,-61.8,2.5331140255951103,-61.8,64.1779,77.4243,90.5906,0.8519,60.6559,54.5117,54.5117,0
135035,npp,1709,1700,51.6338996887207,40.7373237609863,-73.8874588012695,3670144,1709,1288,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-30 06:36:43.046677,98.46722622080274,19.024993264912005,16.782223494924917,0.056708733476958983,10.0,-19.03,1.0442604737599883,-18.92,53.4644,63.0876,70.521,1.0456,54.9932,53.986,51.61389001277387,0
135224,npp,943,1175,63.177547454834,40.7389945983887,-73.8867034912109,3670144,942,868,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-31 06:17:49.170263,95.91142752749515,42.58203416569886,36.82183593458048,0.13141427445565312,7.0,-42.57,1.4867838833500562,-42.54,56.6597,63.889,72.2399,1.0324,65.4829,65.2269,59.72987875146538,0
135236,npp,2789,3880,68.7892990112305,40.7331924438477,-73.8824157714844,3670144,2790,3104,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-08-31 07:57:57.761166,-66.48478553397422,67.08250891873274,54.67698593995863,0.08052078815575915,23.0,67.01,3.1865100272627664,66.96,66.8549,82.4343,93.6607,0.8002,61.6793,55.0431,51.67493862427114,0
135406,npp,165,650,76.4908294677734,40.7382583618164,-73.880241394043,3670144,166,432,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-01 05:58:53.514710,93.42986560682839,57.981925222328286,48.676399041554184,0.14754693691749818,4.0,-57.96,2.2013981571160284,-57.96,61.4399,71.2266,82.1066,0.9261,68.3528,70.8366,64.66475412746212,0
135418,npp,2148,3398,0.12500006749610293,40.7380714416504,-73.8849792480469,3670144,2150,2747,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-01 07:39:18.119388,-70.01864190308132,57.39067086712457,48.259493127201786,0.11397187611992618,20.0,57.33,2.2013981571160284,57.31,54.4001,69.4565,80.795,0.9497,34.4672,0.1187,-4.648710750176987,0
135786,npp,810,2388,48.4733657836914,40.7397499084473,-73.8842391967773,3670144,810,1931,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-03 07:01:48.163955,-75.57948927434956,20.11133554642664,17.731991974971933,0.09080772272471346,14.0,20.09,1.0837787002826917,20.09,52.2761,59.9484,66.3722,1.1003,55.3735,53.3355,49.537039114251705,0
136349,npp,1660,822,68.6547241210938,40.7359657287598,-73.8875503540039,3670144,1659,612,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-06 06:05:10.096785,94.26205103375973,53.60119681366316,45.47345801991453,0.03446504157954096,5.0,-53.58,1.9513309067639726,-53.515,64.539,73.2221,82.5477,0.9008,63.6208,61.847,60.40533723787518,0
136535,npp,845,303,79.8857421875,40.7372283935547,-73.8790054321289,3670144,843,161,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-07 05:46:10.883518,91.02974547214978,65.24170441391882,53.5437694335089,0.01961433457546535,2.0,-65.19,2.898275349237888,-65.17,59.2533,74.5297,91.6245,0.885,67.8095,70.7018,69.88133803432835,0
137115,npp,821,1526,38.8011856079102,40.7349472045898,-73.8876647949219,3670144,821,1145,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-10 06:30:22.331432,98.48345417289906,27.898052971733104,24.4837386669666,0.0024614312760775953,9.0,-27.9,1.184412938166907,-27.8,57.2517,62.0502,67.4346,1.063,46.3323,41.2469,41.14393903870068,0
137307,npp,60,999,39.0608253479004,40.734130859375,-73.8822326660156,3670176,59,735,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-11 06:11:26.686088,94.932497079199,48.50897396851207,41.564388157932584,0.00017188620847444,6.0,-48.49,1.7549928774784245,-48.43,61.9001,69.8212,77.1314,0.9447,48.4341,36.9015,36.9015,0
137322,npp,1940,3719,0.12500007466159957,40.7418212890625,-73.8839950561523,3670144,1942,3006,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-11 07:51:40.613132,-67.6738327587756,64.21710000899614,52.9043333343719,0.0019666031503122005,22.0,64.15,2.7445598364131496,64.11,57.4469,76.1902,89.9693,0.8657,38.2466,0.1082,0.02593755667349995,0
137498,npp,2342,475,86.0824203491211,40.7396392822266,-73.886962890625,3670176,2343,283,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-12 05:52:29.228208,92.47580747707417,61.87276314774704,51.36328665585686,1.221447954477657e-09,3.0,-61.84,2.5331140255951103,-61.8,64.1779,77.4243,90.5906,0.8519,69.3794,73.3377,73.3377,0
137512,npp,1304,3233,0.1250000664992541,40.7405853271484,-73.8859100341797,3670176,1304,2573,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-12 07:32:59.170298,-70.91283072407629,53.15786949134289,45.14473495098767,0.00019706761296467838,19.0,53.11,1.9513309067639726,53.14,57.7899,67.3732,78.5881,0.979,31.4987,0.1224,0.1224,0
137701,npp,638,2726,52.6534843444824,40.7415733337402,-73.8851013183594,3670176,638,2188,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-13 07:14:14.196715,-73.50261602907953,36.12834460655896,31.48295418111067,8.65900638182085e-09,16.0,36.09,1.2937979144666532,36.22,53.7346,59.4363,65.6839,1.1098,60.7189,58.434,58.434,0
137888,npp,3000,2217,57.0349731445312,40.7397727966309,-73.8804550170898,3670176,3000,1776,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-14 06:55:27.448627,-75.84011731465571,10.63304204086055,9.406427236535553,4.688760490505803e-16,13.0,10.61,1.015504800579495,10.73,54.9005,63.2998,72.1864,1.042,59.7923,59.4332,59.4332,0
138269,npp,1526,1174,66.6737823486328,40.7361335754395,-73.8820495605469,3670176,1526,867,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-16 06:17:43.270952,96.46462853748805,42.61052164761673,36.844273821262355,1.643433738873852e-28,7.0,-42.61,1.4867838833500562,-42.54,56.6597,63.889,72.2399,1.0324,67.8344,68.8365,68.8365,0
138282,npp,283,3877,99.4969711303711,40.7378578186035,-73.8853454589844,3670176,282,3103,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-16 07:57:50.083343,-66.499224532292,67.03938343226743,54.650356485259444,8.200629476197394e-24,23.0,66.96,3.1865100272627664,66.96,66.8549,82.4343,93.6607,0.8002,71.3161,79.6145,79.6145,0
138463,npp,745,647,75.9697494506836,40.7394981384277,-73.8877334594727,3670176,745,430,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-17 05:58:45.840811,93.14040274807182,58.05778270937981,48.72943490757338,1.2068874928016408e-29,4.0,-58.03,2.2013981571160284,-57.96,61.4399,71.2266,82.1066,0.9261,68.1161,70.354,70.354,0
138477,npp,2729,3396,49.2507438659668,40.7340316772461,-73.8830108642578,3670176,2729,2744,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-17 07:39:10.445063,-69.70698606449365,57.342669734621,48.224445660751904,2.7559610343883906e-27,20.0,57.29,2.2013981571160284,57.31,54.4001,69.4565,80.795,0.9497,56.7829,46.7725,46.7725,0
139065,npp,673,1870,0.12500005804041336,40.7398986816406,-73.8848419189453,3670176,673,1444,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-20 06:42:51.962920,99.72899363800487,9.523128173275623,8.426464739701906,1.5736747607163103e-28,11.0,-9.51,1.0,-9.28,54.2378,62.7892,72.9497,1.0505,3.2972,0.1313,0.1313,0
139449,npp,2215,820,76.9206695556641,40.738353729248,-73.8851470947266,3670176,2216,609,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-22 06:05:02.444413,94.3451349606462,53.65951023751189,45.51550943709626,5.597043024104653e-20,5.0,-53.64,1.9513309067639726,-53.515,64.539,73.2221,82.5477,0.9008,67.8569,69.2933,69.2933,0
139462,npp,1091,3556,0.12500007742616503,40.7406005859375,-73.8823471069336,3670176,1094,2886,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-22 07:45:21.711101,-68.77405903619967,60.96636562357687,50.75720543927068,4.7571851644544484e-26,21.0,60.91,2.5331140255951103,60.95,63.2171,74.4049,86.1846,0.8865,36.6379,0.1108,0.1108,0
139658,npp,428,3063,44.1258201599121,40.7376327514648,-73.8819885253906,3670176,427,2461,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-23 07:26:38.519857,-71.5784755547941,48.2448157972195,41.359202157015844,4.056717949166969e-21,18.0,48.2,1.7549928774784245,48.32,54.845,65.0765,74.4226,1.0136,54.0237,44.7259,44.7259,0
139851,npp,2824,2555,51.7355575561523,40.7361526489258,-73.8855514526367,3670176,2824,2067,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-24 07:07:53.551538,-74.65349126814394,28.493356721995266,24.99559096309958,8.608802264165187e-15,15.0,28.47,1.184412938166907,28.66,50.2811,59.1918,68.527,1.1144,59.6662,57.6525,57.6525,0
140987,npp,485,2213,62.1440467834473,40.7381439208984,-73.8841400146484,3670144,485,1772,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-09-30 06:55:18.113040,-77.62701039633258,10.406002722237924,9.205765387392562,0.17858871538778304,13.0,10.38,1.0,10.73,54.9005,63.2998,72.1864,1.042,64.8057,64.7571,57.28678547517697,0
141179,npp,2832,1695,53.7175216674805,40.734806060791,-73.8814086914062,3670144,2831,1283,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-01 06:36:26.035705,97.96880478227939,19.295484675372105,17.017924655554026,0.15120368778581622,10.0,-19.3,1.0442604737599883,-18.92,53.4644,63.0876,70.521,1.0456,56.9885,56.1645,49.83969329191356,0
142155,npp,1215,1865,0.1250000547349508,40.7393455505371,-73.8843994140625,3670144,1215,1439,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-06 06:42:39.169555,97.41549404249314,9.821545137611256,8.68946167933183,0.03584753460684918,11.0,-9.8,1.0,-9.28,54.2378,62.7892,72.9497,1.0505,3.2972,0.1313,-1.368192047250376,0
142347,npp,454,1345,59.7357559204102,40.7376327514648,-73.886604309082,3670144,454,1016,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-07 06:23:47.098970,97.54629038917516,36.022766611809764,31.390260393389575,0.020385883087627527,8.0,-36.02,1.2937979144666532,-35.64,54.6334,62.0092,68.3694,1.0637,64.2043,63.5431,62.69036438229778,0
142361,npp,2249,4029,0.1250000854692246,40.7341918945312,-73.8813858032227,3670144,2249,3181,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-07 08:03:48.574478,-65.35868653319183,69.48617432894697,56.057712131987635,0.028673892231784594,24.0,69.39,3.5496478698597698,69.44,58.4099,75.6343,87.0154,0.8721,44.6891,0.109,-1.0904206529634057,0
142541,npp,2751,816,71.5702743530273,40.7396354675293,-73.8809356689453,3670144,2749,604,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-08 06:04:49.693451,93.8404382471368,53.78689721176537,45.60825059092676,0.00898211099657727,5.0,-53.75,1.9513309067639726,-53.515,64.539,73.2221,82.5477,0.9008,65.1149,64.4734,64.09768088417789,0
142555,npp,1629,3550,0.12500007260248935,40.7368240356445,-73.8849334716797,3670144,1627,2881,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-08 07:45:08.961544,-68.3424679903561,60.84850913579864,50.673976041052796,0.016439536111846394,21.0,60.78,2.4157378735459294,60.95,63.2171,74.4049,86.1846,0.8865,35.2131,0.1108,-0.5768610603923964,0
142748,npp,963,3058,44.0487442016602,40.7378082275391,-73.8806838989258,3670144,965,2458,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-09 07:26:27.572379,-72.07316977161203,48.09497338506257,41.23883840743971,0.00738304752734,18.0,48.06,1.7549928774784245,48.32,54.845,65.0765,74.4226,1.0136,53.9798,44.6478,44.338969248509414,0
142941,npp,294,2550,18.9172897338867,40.7367668151855,-73.8865127563477,3670144,294,2063,196611,3866755,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-10 07:07:42.624375,-75.45961488911838,28.248004742842948,24.78295370786325,0.0019667781321270855,15.0,28.23,1.184412938166907,28.66,50.2811,59.1918,68.527,1.1144,31.9577,21.0808,20.998530237234583,0
143329,npp,1952,1519,54.9543418884277,40.7372703552246,-73.8869018554688,3670176,1954,1140,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-12 06:30:03.823150,96.39622110845566,28.25728955899364,24.790398628320755,1.3415845010412641e-11,9.0,-28.23,1.184412938166907,-27.8,57.2517,62.0502,67.4346,1.063,59.9704,58.4183,58.4183,0
143526,npp,1202,994,79.150032043457,40.7394180297852,-73.8809967041016,3670176,1204,732,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-13 06:11:11.753890,94.91981701561622,48.664120649837336,41.68124924704907,7.03951535456485e-19,6.0,-48.64,1.7549928774784245,-48.43,61.9001,69.8212,77.1314,0.9447,71.2771,74.7746,74.7746,0
143539,npp,13,3712,68.2928848266602,40.7344169616699,-73.8814239501953,3670176,11,3001,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-13 07:51:23.905168,-66.94659389264112,64.09864313826918,52.82187541230911,3.739232169387809e-11,22.0,64.02,2.7445598364131496,64.11,57.4469,76.1902,89.9693,0.8657,63.084,59.1244,59.1244,0
144515,npp,2724,1171,63.5029678344727,40.7362861633301,-73.8860473632812,3670176,2725,865,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-18 06:17:33.838043,96.27125320653818,42.743073117064334,36.947959913099744,1.7363111346874443e-30,7.0,-42.72,1.4867838833500562,-42.54,56.6597,63.889,72.2399,1.0324,65.7018,65.5629,65.5629,0
144529,npp,1482,3872,0.1250001010166244,40.7383155822754,-73.8814086914062,3670176,1481,3100,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-18 07:57:40.650566,-66.39495434145248,66.9656538320435,54.59840707789334,1.011623039738204e-30,23.0,66.88,3.1865100272627664,66.96,66.8549,82.4343,93.6607,0.8002,40.1309,0.1,0.1,0
144733,npp,866,3392,44.3807563781738,40.7402992248535,-73.8814392089844,3670176,869,2741,196611,3866787,1386,usa_ny_42_29,40.7375,-73.88333333,42,29,usa_ny,2012-10-19 07:39:02.817591,-69.86890082637161,57.246330405580316,48.149155697047725,1.9016042971176682e-30,20.0,57.19,2.2013981571160284,57.31,54.4001,69.4565,80.795,0.9497,54.5706,42.1475,42.1475,0
