gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1224,1537,44.6432838439941,40.8010368347168,-73.9051055908203,3670144,1224,1152,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-03 06:31:38.870789,97.63426805459376,27.385585391455088,24.04068744698758,0.018900530642919477,9.0,-27.38,1.1367971201176101,-28.04,64.1001,78.8294,87.5325,0.9445,44.3857,42.1676,41.50464624877163,0
101411,npp,2749,487,153.855651855469,40.8058891296387,-73.9102172851562,3670144,2747,292,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-05 05:53:45.719811,92.08969390717925,61.63362609924583,51.19885386266311,0.07325289291810952,3.0,-61.59,2.5331140255951103,-61.87,82.2924,99.4507,116.5455,0.7487,95.9355,115.1906,112.62118641760497,0
101420,npp,1709,3240,0.1250001428274743,40.806037902832,-73.9081802368164,3670144,1708,2581,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-05 07:34:15.659795,-70.38762422375311,53.36201281242854,45.294531369911105,0.03575724615018896,19.0,53.3,1.9513309067639726,52.95,73.1001,89.2978,106.9705,0.8338,28.7596,0.1042,-1.1500187791825047,0
101543,npp,1046,2735,96.205924987793,40.8045196533203,-73.9107131958008,3670144,1046,2194,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-06 07:15:32.430905,-73.89989244302515,36.500530986864135,31.79291768988557,0.08240648635791473,16.0,36.46,1.357151599901897,35.92,59.7645,76.4003,88.4564,0.9746,89.0515,93.7601,90.86961558510896,0
101665,npp,338,2227,72.7893218994141,40.8036270141602,-73.9051208496094,3670144,338,1785,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-07 06:56:45.645624,-77.20190546752696,11.202531257944765,9.908300492620949,0.10026408751722711,13.0,11.18,1.015504800579495,10.44,56.9587,74.9336,88.594,0.9937,72.3465,72.3274,68.81054355883248,0
101787,npp,2689,1709,112.2490234375,40.806583404541,-73.9114532470703,3670144,2689,1296,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-08 06:37:55.303560,100.21965369518938,18.509561297272075,16.33025099254264,0.06524613215041687,10.0,-18.53,1.0442604737599883,-19.19,62.1416,80.792,94.5676,0.9216,104.5818,103.4489,101.16033102384455,0
101908,npp,1940,1186,54.9374542236328,40.8008804321289,-73.9048309326172,3670144,1941,876,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-09 06:19:01.401775,96.59104515136467,42.17480828640259,36.4875266820298,0.03897616557805618,7.0,-42.17,1.4867838833500562,-42.68,68.1797,82.0621,92.9289,0.9073,56.2142,49.8468,48.47967461782718,0
101917,npp,694,3883,137.257827758789,40.8075866699219,-73.9108734130859,3670144,696,3107,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-09 07:59:08.211407,-66.54926482330862,67.15687814009938,54.716842177505946,0.03842885330668643,23.0,67.06,3.1865100272627664,66.84,78.2219,119.4477,141.3565,0.6234,80.0472,85.56,84.21207210652487,0
102038,npp,1161,660,103.256546020508,40.8043899536133,-73.9058151245117,3670144,1161,442,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-10 06:00:03.935485,93.14676851035637,57.747242820066184,48.506252302289546,0.01878436954467306,4.0,-57.72,2.2013981571160284,-58.03,65.8188,86.8697,105.9895,0.8571,81.9019,88.5036,87.84472070770002,0
102161,npp,354,142,132.174819946289,40.8048896789551,-73.9045257568359,3670144,357,67,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-11 05:41:04.683873,90.47766016112222,68.04499805555567,55.23108230873015,0.005279873398703754,1.0,-67.99,3.3166247903554,-68.23,72.5293,105.2774,128.133,0.7073,82.5679,93.4813,93.29610351309645,0
102535,npp,336,1361,74.1352691650391,40.8041839599609,-73.9122467041016,3670176,338,1027,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-14 06:25:16.012475,96.84736056416617,35.34016017158774,30.81838230730532,5.1002572018688425e-06,8.0,-35.34,1.2937979144666532,-35.85,59.5905,77.6289,88.4025,0.9592,71.7577,71.1071,71.1071,0
102542,npp,2111,4041,0.12500017923510143,40.8037338256836,-73.9105606079102,3670144,2117,3188,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-14 08:05:17.483821,-65.09423004155789,69.67468183849229,56.165208220296705,0.0023708286437596825,24.0,69.58,3.5496478698597698,69.33,68.7722,112.3814,134.2307,0.6625,42.8333,0.0828,-0.000359027256674499,0
102774,npp,1840,313,98.6656494140625,40.804012298584,-73.9123001098633,3670176,1845,168,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-16 05:47:21.072779,91.1965129131661,65.04913570307502,53.421428503846826,3.72620376253322e-15,2.0,-65.01,2.898275349237888,-65.23,70.3935,97.765,120.2203,0.7616,74.7688,75.144,75.144,0
102904,npp,177,2567,67.3717880249023,40.8045425415039,-73.9057769775391,3670176,178,2076,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-17 07:09:13.117144,-75.69373755435319,29.076191341446602,25.495885838996994,8.075150476825664e-11,15.0,29.03,1.184412938166907,28.42,60.574,72.401,89.0244,1.0284,70.2119,69.2859,69.2859,0
103261,npp,1038,1010,56.8278999328613,40.8023223876953,-73.9044570922852,3670176,1036,742,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-20 06:12:36.734993,94.81559920483913,48.170757750624524,41.298097931501566,2.5824296329156937e-21,6.0,-48.16,1.646109783506203,-48.55,71.4718,85.7006,99.6425,0.8688,56.918,49.373,49.373,0
103381,npp,249,486,12.5650806427002,40.8024024963379,-73.9100723266602,3670176,249,291,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-21 05:53:39.269973,92.40054645458912,61.641224316971254,51.20798391771726,5.515934671097751e-24,3.0,-61.61,2.5331140255951103,-61.87,82.2924,99.4507,116.5455,0.7487,40.1581,9.4074,9.4074,0
103979,npp,1722,658,107.769798278809,40.8042945861816,-73.9098663330078,3670176,1721,440,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-26 05:59:55.729400,93.18857491787989,57.787625566276134,48.537707056843644,1.0498548870985004e-13,4.0,-57.76,2.2013981571160284,-58.03,65.8188,86.8697,105.9895,0.8571,83.952,92.372,92.372,0
104455,npp,904,1360,79.7834243774414,40.8027114868164,-73.9094848632812,3670176,904,1026,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-04-30 06:25:07.874963,96.91935412074355,35.390652923309645,30.862219919000317,0.00010049593720665009,8.0,-35.38,1.2937979144666532,-35.85,59.5905,77.6289,88.4025,0.9592,76.1233,76.5245,76.5245,0
105637,npp,2387,312,18.9601669311523,40.8057174682617,-73.9044494628906,3670144,2390,167,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-05-02 05:47:12.971904,91.37672712722276,65.06687782302814,53.43524825672239,0.012846387018616696,2.0,-65.03,2.898275349237888,-65.23,70.3935,97.765,120.2203,0.7616,47.2678,14.4401,13.989500986426068,0
131213,npp,2668,1523,61.2507667541504,40.804069519043,-73.9042587280273,3670144,2668,1142,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-09 06:30:28.922591,97.07564878893855,28.072735984042463,24.632327906145743,0.01536227982690256,9.0,-28.04,1.184412938166907,-28.04,64.1001,78.8294,87.5325,0.9445,59.6164,57.8542,57.31535369821744,0
131566,npp,1124,474,40.1996879577637,40.804386138916,-73.9113464355469,3670144,1126,282,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-11 05:52:37.607269,92.39083336896203,61.908732030320536,51.38374878147932,0.0020750925851146687,3.0,-61.87,2.5331140255951103,-61.87,82.2924,99.4507,116.5455,0.7487,51.0674,30.0972,30.024414190996097,0
131934,npp,1806,2213,0.12500008442074773,40.8018951416016,-73.9098281860352,3670176,1806,1772,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-13 06:55:35.803471,-72.81325260212618,10.424509968558326,9.222055346534157,0.00028789409808945585,13.0,10.38,1.0,10.44,56.9587,74.9336,88.594,0.9937,-0.3506,0.1242,0.1242,0
132462,npp,2616,647,103.59538269043,40.8045806884766,-73.9057006835938,3670176,2616,429,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-16 05:58:55.942369,93.11783686230658,58.07201920151995,48.73868473485977,2.71686214056949e-19,4.0,-58.03,2.2013981571160284,-58.03,65.8188,86.8697,105.9895,0.8571,82.0558,88.794,88.794,0
132642,npp,1810,128,82.1950149536133,40.8049430847168,-73.9081954956055,3670176,1813,60,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-17 05:39:56.726562,90.39662833577233,68.27340596964565,55.36419941596929,2.1628762934257098e-24,1.0,-68.21,3.3166247903554,-68.23,72.5293,105.2774,128.133,0.7073,67.4984,58.1329,58.1329,0
133015,npp,2555,1868,0.12500007054850926,40.8025360107422,-73.9082641601562,3670176,2555,1442,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-19 06:43:02.038353,99.10530325701315,9.62374139761949,8.515308123754467,7.765633894821266e-27,11.0,-9.63,1.0,-9.63,52.4209,67.685,84.9129,1.1001,6.8981,0.1375,0.1375,0
133572,npp,2337,3061,0.1250001127385474,40.8045463562012,-73.9079284667969,3670176,2339,2460,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-22 07:26:52.108100,-72.39061901592456,48.18420225201517,41.31173186293943,2.83497156554458e-28,18.0,48.15,1.7549928774784245,48.12,57.0326,81.0512,97.6946,0.9187,28.346,0.1148,0.1148,0
133749,npp,1664,2553,0.1250000904501647,40.8037376403809,-73.9098968505859,3670176,1663,2065,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-23 07:08:05.342553,-73.90002612060823,28.40549540453539,24.920454609140766,4.157696093985074e-26,15.0,28.38,1.184412938166907,28.42,60.574,72.401,89.0244,1.0284,13.4354,0.1286,0.1286,0
134479,npp,1741,473,126.52995300293,40.805477142334,-73.9104766845703,3670144,1739,281,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-27 05:52:33.385945,92.13522885932251,61.924451662286934,51.39824606073373,0.0005702505670899839,3.0,-61.89,2.5331140255951103,-61.87,82.2924,99.4507,116.5455,0.7487,85.1481,94.7321,94.7321,0
135035,npp,1700,1696,75.3235244750977,40.8026733398438,-73.9101104736328,3670144,1700,1285,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-30 06:36:43.046677,99.9984511920031,19.236348204122997,16.96704894161611,0.056618665074042195,10.0,-19.25,1.0442604737599883,-19.19,62.1416,80.792,94.5676,0.9216,69.2213,69.4183,67.43234748313559,0
135224,npp,934,1171,90.0769119262695,40.8029441833496,-73.9128341674805,3670144,934,865,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-08-31 06:17:49.170263,96.49455558879889,42.72216048092098,36.93595458270061,0.13124838162497773,7.0,-42.72,1.4867838833500562,-42.68,68.1797,82.0621,92.9289,0.9073,79.8488,81.7302,77.12654052689795,0
135406,npp,155,646,80.9148864746094,40.8028869628906,-73.9056167602539,3670144,154,428,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-01 05:58:51.735430,93.06405320754365,58.0837647784674,48.7489436456304,0.1473691026611862,4.0,-58.05,2.2013981571160284,-58.03,65.8188,86.8697,105.9895,0.8571,71.753,69.354,64.18489119188342,0
135418,npp,2139,3391,0.12500009851557792,40.8078575134277,-73.9109191894531,3670144,2138,2740,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-01 07:39:16.340114,-69.64875410323977,57.22201210561929,48.138584909184615,0.11385659993163214,20.0,57.17,2.2013981571160284,57.14,74.7884,99.2405,122.709,0.7503,29.4341,0.0938,-3.899826499320555,0
135786,npp,801,2383,60.9571418762207,40.8064384460449,-73.9082183837891,3670144,802,1927,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-03 07:01:48.163955,-77.04677334618032,19.845025417616885,17.499392818998228,0.09072332526295349,14.0,19.82,1.0837787002826917,19.82,56.2061,72.8021,85.5782,1.0227,63.5287,62.3436,59.16139469882142,0
136349,npp,1650,819,126.903541564941,40.8057441711426,-73.9071197509766,3670144,1652,608,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-06 06:05:10.096785,94.72204247912546,53.679794464315705,45.53234426131823,0.03443832476351745,5.0,-53.66,1.9513309067639726,-53.61,68.6231,91.0768,106.8989,0.8175,92.8182,103.7474,102.53944361933893,0
136535,npp,835,300,94.6422271728516,40.8058776855469,-73.9043502807617,3670144,838,159,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-07 05:46:10.883518,91.33888301203342,65.29520005010636,53.577143343707064,0.019599230065201593,2.0,-65.25,2.898275349237888,-65.23,70.3935,97.765,120.2203,0.7616,73.3806,72.0797,71.39223871447356,0
137115,npp,811,1521,76.8810806274414,40.8043785095215,-73.9112319946289,3670144,811,1141,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-10 06:30:20.552152,97.583765224716,28.145108455185913,24.696247592636407,0.0024607425375088375,9.0,-28.13,1.184412938166907,-28.04,64.1001,78.8294,87.5325,0.9445,72.813,72.6177,72.53138715900789,0
137307,npp,50,995,91.8086166381836,40.803638458252,-73.9074478149414,3670176,52,732,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-11 06:11:26.686088,95.4625117368011,48.62347402174108,41.65414746789428,0.00017217626969321683,6.0,-48.61,1.7549928774784245,-48.55,71.4718,85.7006,99.6425,0.8688,77.9384,79.7647,79.7647,0
137322,npp,1932,3712,0.12500015525994002,40.8036766052246,-73.9109420776367,3670144,1930,3001,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-11 07:51:38.833897,-67.32980729945082,64.0859442824529,52.82062595671557,0.0019647720410583,22.0,64.02,2.7445598364131496,64.0,77.6618,104.0815,128.6537,0.7154,36.5807,0.0894,0.020483787035567413,0
137498,npp,2332,472,85.2549209594727,40.8025970458984,-73.9061126708984,3670176,2330,280,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-12 05:52:27.448934,92.14621573089141,61.94363855120838,51.41084752797047,1.2460190750592722e-09,3.0,-61.91,2.5331140255951103,-61.87,82.2924,99.4507,116.5455,0.7487,68.8539,63.8298,63.8298,0
137701,npp,630,2721,94.8439712524414,40.8038635253906,-73.909065246582,3670176,630,2184,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-13 07:14:14.196715,-74.18764118100887,35.91173555327308,31.301161116030183,8.7113321481571e-09,16.0,35.88,1.2937979144666532,35.92,59.7645,76.4003,88.4564,0.9746,88.7134,92.4328,92.4328,0
137888,npp,2991,2211,87.6886672973633,40.805305480957,-73.9099655151367,3670176,2991,1770,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-14 06:55:25.669345,-72.89600119251381,10.313448200981915,9.124408656767804,4.755391288139469e-16,13.0,10.26,1.0,10.44,56.9587,74.9336,88.594,0.9937,87.2131,87.1321,87.1321,0
138269,npp,1516,1169,90.2488861083984,40.8035278320312,-73.9107894897461,3670176,1515,863,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-16 06:17:41.491678,95.90230439946104,42.80248432996367,37.00067490737372,1.6979589998668586e-28,7.0,-42.79,1.4867838833500562,-42.68,68.1797,82.0621,92.9289,0.9073,79.9644,81.8862,81.8862,0
138463,npp,735,644,86.2154159545898,40.8030738830566,-73.9053039550781,3670176,740,427,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-17 05:58:44.061530,93.14123897103684,58.12664270468543,48.77841946104571,1.2500504423525834e-29,4.0,-58.1,2.2013981571160284,-58.03,65.8188,86.8697,105.9895,0.8571,74.1608,73.8972,73.8972,0
138477,npp,2720,3389,106.843612670898,40.8033866882324,-73.9094314575195,3670176,2724,2739,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-17 07:39:08.665783,-69.33196769095609,57.17437681663998,48.10373464463158,2.8227984074891888e-27,20.0,57.12,2.2013981571160284,57.14,74.7884,99.2405,122.709,0.7503,77.9118,80.1625,80.1625,0
139065,npp,664,1865,0.12500007380430844,40.8038101196289,-73.9080429077148,3670176,664,1439,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-20 06:42:50.183641,99.72166464244374,9.794389570968358,8.66599407535563,1.6179534160644936e-28,11.0,-9.8,1.0,-9.63,52.4209,67.685,84.9129,1.1001,6.8981,0.1375,0.1375,0
139449,npp,2205,816,102.743476867676,40.8034439086914,-73.9089965820312,3670176,2203,604,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-22 06:05:00.665131,93.9338777346077,53.777037095426415,45.60364590736815,5.691318619264781e-20,5.0,-53.75,1.9513309067639726,-53.61,68.6231,91.0768,106.8989,0.8175,80.4368,83.9959,83.9959,0
139462,npp,1083,3549,0.12500011965518354,40.8040237426758,-73.9105606079102,3670176,1082,2881,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-22 07:45:19.931820,-68.40376986542864,60.81699784647004,50.6557582679121,4.885502182522496e-26,21.0,60.76,2.4157378735459294,60.8,80.7298,99.5636,121.0594,0.7478,33.2952,0.0935,0.0935,0
139658,npp,419,3057,106.622856140137,40.8066864013672,-73.9054870605469,3670176,421,2457,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-23 07:26:38.519857,-72.08716606568315,48.06460600182977,41.21748215515376,4.141324675732149e-21,18.0,48.03,1.7549928774784245,48.12,57.0326,81.0512,97.6946,0.9187,89.0288,97.9495,97.9495,0
139851,npp,2815,2549,92.0522232055664,40.8023223876953,-73.9104232788086,3670176,2814,2062,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-24 07:07:51.772257,-73.66629548244103,28.215809986111296,24.75719622411857,8.728355834705418e-15,15.0,28.19,1.184412938166907,28.42,60.574,72.401,89.0244,1.0284,91.0496,94.6676,94.6676,0
140045,npp,2109,2037,0.12500008209752878,40.8043441772461,-73.9089965820312,3670176,2109,1604,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-25 06:49:03.247617,-3.4204215883888542,0.7109070394327012,0.6296579807002913,8.198472737755104e-08,12.0,0.3,1.0,0.53,55.7847,74.458,87.526,1.0,0.125,0.125,0.125,0
140987,npp,476,2208,61.0591354370117,40.8025245666504,-73.9045791625977,3670144,476,1767,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-09-30 06:55:16.333765,-74.70487609344625,10.1286452424952,8.960993096592555,0.17846786944115606,13.0,10.09,1.0,10.44,56.9587,74.9336,88.594,0.9937,60.5836,60.6716,54.41167292413914,0
141179,npp,2822,1690,107.576217651367,40.8081932067871,-73.9117889404297,3670144,2823,1279,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-01 06:36:26.035705,99.64792952794838,19.55725270938631,17.246726105050648,0.15108909126374714,10.0,-19.58,1.0442604737599883,-19.19,62.1416,80.792,94.5676,0.9216,100.107,99.1424,93.84280911996771,0
141563,npp,1285,641,24.1164684295654,40.802791595459,-73.9056701660156,3670144,1286,424,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-03 05:58:34.763880,93.28629550778167,58.2094640494953,48.83365793870377,0.09192725837378689,4.0,-58.17,2.2013981571160284,-58.03,65.8188,86.8697,105.9895,0.8571,45.952,20.6708,17.446365621387866,0
141576,npp,198,3385,24.9105110168457,40.8054313659668,-73.9048233032227,3670144,199,2734,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-03 07:38:59.369413,-69.88428006859014,57.08577323724993,48.03659260251957,0.09220057402998354,20.0,57.02,2.2013981571160284,57.14,74.7884,99.2405,122.709,0.7503,40.6931,18.6898,15.455778819674821,0
141961,npp,1923,2376,0.12500007795171797,40.804069519043,-73.9086227416992,3670144,1923,1921,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-05 07:01:29.460009,-76.31105433434854,19.461976725520433,17.16344570476123,0.054263237890556405,14.0,19.46,1.0442604737599883,19.82,56.2061,72.8021,85.5782,1.0227,4.8613,0.1278,-1.7755337102002708,0
142155,npp,1206,1861,0.1250000682772594,40.8040924072266,-73.9052352905273,3670144,1206,1435,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-06 06:42:39.169555,100.436081479204,10.028229864046478,8.871916676336822,0.035824056233151685,11.0,-10.03,1.0,-9.63,52.4209,67.685,84.9129,1.1001,6.8981,0.1375,-1.11906220519296,0
142347,npp,444,1341,87.4923248291016,40.8048324584961,-73.905029296875,3670144,444,1013,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-07 06:23:45.319697,96.86312347069624,36.20303425575658,31.54157312296461,0.020373298710572398,8.0,-36.19,1.2937979144666532,-35.85,59.5905,77.6289,88.4025,0.9592,82.0816,83.9185,83.2038875343373,0
142361,npp,2241,4022,0.12500019981779076,40.8037872314453,-73.9083480834961,3670144,2245,3178,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-07 08:03:48.574478,-65.60406673481063,69.37869600846241,55.99785929898899,0.02865185520972791,24.0,69.29,3.5496478698597698,69.33,68.7722,112.3814,134.2307,0.6625,42.8333,0.0828,-0.9221905608368257,0
142541,npp,2742,812,89.264045715332,40.8033485412598,-73.9104843139648,3670144,2743,600,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-08 06:04:49.693451,94.24662217061905,53.891029729694196,45.686094357090745,0.008973339564079504,5.0,-53.85,1.9513309067639726,-53.61,68.6231,91.0768,106.8989,0.8175,73.529,72.976,72.66125174041709,0
142555,npp,1621,3544,0.12500015791086128,40.8041229248047,-73.9093322753906,3670144,1622,2876,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-08 07:45:08.961544,-68.66690991141364,60.71680052137683,50.58420579752069,0.016425968853660575,21.0,60.65,2.4157378735459294,60.8,80.7298,99.5636,121.0594,0.7478,33.2952,0.0935,-0.4826561870843107,0
142941,npp,285,2544,17.1119976043701,40.8028831481934,-73.9111938476562,3670144,284,2059,196611,3866755,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-10 07:07:40.845094,-74.47206537777976,27.964973804205464,24.539719987464437,0.0019640100915061845,15.0,27.95,1.184412938166907,28.42,60.574,72.401,89.0244,1.0284,27.7775,17.5982,17.529310513127196,0
143138,npp,2664,2033,0.12500007134133995,40.8022651672363,-73.9132766723633,3670176,2664,1600,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-11 06:48:54.114269,61.816264288062946,0.28625831469326274,0.25353340446900197,7.147694907417958e-05,12.0,0.25,1.0,0.53,55.7847,74.458,87.526,1.0,0.125,0.125,0.125,0
143329,npp,1943,1515,80.6328048706055,40.8012924194336,-73.9097290039062,3670176,1943,1136,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-12 06:30:03.823150,97.37974659364215,28.42879910096559,24.93774633452469,1.34572450232335e-11,9.0,-28.41,1.184412938166907,-28.04,64.1001,78.8294,87.5325,0.9445,75.9806,76.1614,76.1614,0
143526,npp,1192,989,140.903610229492,40.8062629699707,-73.909782409668,3670176,1192,729,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-13 06:11:09.974610,94.45223544617816,48.82478544795758,41.8071448097706,7.110912483357804e-19,6.0,-48.79,1.7549928774784245,-48.55,71.4718,85.7006,99.6425,0.8688,105.9128,122.4192,122.4192,0
143539,npp,5,3706,83.6814117431641,40.8016052246094,-73.90478515625,3670176,6,2996,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-13 07:51:23.905168,-67.23531906356328,63.98006440660161,52.74585821572129,3.708288501944739e-11,22.0,63.9,2.7445598364131496,64.0,77.6618,104.0815,128.6537,0.7154,67.0251,59.8642,59.8642,0
144316,npp,383,1690,0.1250000865110863,40.8044090270996,-73.9093933105469,3670176,383,1279,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-17 06:36:24.124924,98.03284511478476,19.580713090363044,17.266177300655748,3.147502878577494e-31,10.0,-19.58,1.0442604737599883,-19.19,62.1416,80.792,94.5676,0.9216,-2.7899,0.1152,0.1152,0
144515,npp,2714,1167,67.7376556396484,40.8031463623047,-73.9055023193359,3670176,2714,861,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-18 06:17:32.058761,96.3036825214352,42.87705267516271,37.057018211520614,1.7820040957515636e-30,7.0,-42.86,1.4867838833500562,-42.68,68.1797,82.0621,92.9289,0.9073,64.8235,61.4609,61.4609,0
144529,npp,1474,3865,0.12500014934668968,40.806755065918,-73.9104537963867,3670176,1477,3096,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-18 07:57:40.650566,-66.6581669330321,66.84698172584878,54.527300135422415,1.0319315114915113e-30,23.0,66.76,3.1865100272627664,66.84,78.2219,119.4477,141.3565,0.6234,37.0118,0.0779,0.0779,0
144930,npp,212,2887,69.5448150634766,40.8029899597168,-73.9129409790039,3670176,213,2328,196611,3866787,612,usa_ny_36_13,40.80416667,-73.90833333,36,13,usa_ny,2012-10-20 07:20:19.654166,-73.01207198816131,42.30573956993117,36.59395939101121,4.3399675038755175e-28,17.0,42.27,1.4867838833500562,42.49,63.4307,78.6803,91.6311,0.9463,68.3136,65.8128,65.8128,0
