gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2661,2553,47.8490180969238,40.7853965759277,-74.0383758544922,3670176,2662,2065,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-01 07:09:19.564677,-74.94097300741609,28.405588216438243,24.91853652668765,0.0003716140620273549,15.0,28.38,1.184412938166907,27.76,47.8342,69.2566,105.068,1.3922,78.3457,66.6162,66.6162,0
101163,npp,1229,1522,134.756790161133,40.7826995849609,-74.0416793823242,3670144,1228,1141,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-03 06:31:38.870789,97.02200711374529,28.099579680434235,24.654992208782872,0.019036954644274424,9.0,-28.09,1.184412938166907,-28.7,56.2179,88.1225,120.2968,1.0942,135.7934,147.4455,147.02839025397665,0
101411,npp,2754,474,60.3192901611328,40.781566619873,-74.0372314453125,3670144,2757,281,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-05 05:53:47.499092,92.50747178223651,61.89981237274523,51.37700397356275,0.07345594413104697,3.0,-61.87,2.5331140255951103,-62.18,72.7295,81.9119,103.996,1.1771,87.8959,71.003,69.39354140891061,0
101420,npp,1718,3228,0.12500007576224448,40.7787208557129,-74.0395050048828,3670144,1718,2566,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-05 07:34:17.439075,-70.90967692959761,53.04058761667767,45.052488545215915,0.03601324672391692,19.0,52.98,1.9513309067639726,52.6,55.4054,70.2398,90.312,1.3727,60.4883,0.1716,-0.6174692852497392,0
101543,npp,1053,2722,39.3314781188965,40.7825660705566,-74.0387573242188,3670144,1052,2184,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-06 07:15:32.430905,-73.39582692517735,35.968059711285136,31.34642910619947,0.0827451503428485,16.0,35.92,1.2937979144666532,35.41,53.3722,72.6384,99.7235,1.3274,70.6766,52.2085,50.39550998720139,0
101665,npp,344,2213,42.1920623779297,40.7847785949707,-74.0386810302734,3670144,344,1772,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-07 06:56:45.645624,-75.35884074944933,10.418645634983854,9.216726250102415,0.10051405939991505,13.0,10.38,1.0,9.63,51.125,79.9201,129.7839,1.2065,58.6921,50.9029,48.70058379073781,0
101908,npp,1944,1171,131.142028808594,40.7856826782227,-74.0418853759766,3670144,1944,864,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-09 06:19:01.401775,96.23861457631531,42.72070215651049,36.93255412139327,0.0389575469492074,7.0,-42.72,1.4867838833500562,-43.19,62.1008,79.6301,103.9776,1.2109,131.0667,158.7934,157.93981953940022,0
101917,npp,703,3871,82.3633499145508,40.7842254638672,-74.0424346923828,3670144,709,3100,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-09 07:59:08.211407,-66.35886620327993,66.95457993562242,54.59608535587639,0.03850439833098165,23.0,66.86,3.1865100272627664,66.64,68.3353,83.937,101.5548,1.1487,95.9263,94.6124,93.76874826532256,0
102038,npp,1165,645,100.435501098633,40.7832374572754,-74.0463485717773,3670144,1163,428,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-10 06:00:03.935485,92.893340196738,58.11044229488029,48.764713954480655,0.01873389536357899,4.0,-58.08,2.2013981571160284,-58.37,62.5203,76.4056,102.5933,1.262,107.3358,126.7447,126.33423044312259,0
102047,npp,78,3391,62.288387298584,40.783031463623,-74.0416107177734,3670144,76,2740,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-10 07:40:28.537199,-69.46384898512957,57.22965645881232,48.14071819717325,0.026513211569807075,20.0,57.17,2.2013981571160284,56.83,56.4572,73.2038,99.3605,1.3171,91.4617,82.0429,81.46198151010532,0
102161,npp,357,127,79.9232177734375,40.7848854064941,-74.0403594970703,3670144,359,59,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-11 05:41:04.683873,90.29922581657637,68.28826370961112,55.37184559426385,0.00523106545978262,1.0,-68.23,3.3166247903554,-68.46,77.5208,90.7883,107.9228,1.062,93.1442,84.881,84.76638458875733,0
102168,npp,2495,2892,0.12500007888754538,40.7834167480469,-74.0443267822266,3670144,2493,2332,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-11 07:21:45.298641,-72.4686958434364,42.50057515031306,36.75583428548707,0.014970683494974192,17.0,42.45,1.4867838833500562,42.02,46.5838,57.6051,82.3525,1.6738,57.7594,0.2092,-0.11881559425171823,0
102412,npp,1083,1867,0.12500008604454393,40.781925201416,-74.0451812744141,3670144,1083,1442,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-13 06:44:09.922297,96.65943381896317,9.718627737942944,8.598949747896855,0.0010858596578904053,11.0,-9.69,1.0,-10.38,44.1505,85.7153,131.75,1.1249,10.8298,0.1406,0.11680824052045041,0
102535,npp,341,1348,114.53507232666,40.7864265441895,-74.0402221679688,3670176,342,1018,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-14 06:25:17.791755,97.14197093847493,35.90126541552324,31.28990979415592,4.586610211051929e-06,8.0,-35.89,1.2937979144666532,-36.44,52.9149,66.5015,103.8961,1.4499,133.5461,166.0636,166.0636,0
102542,npp,2120,4030,0.12500006820951626,40.7869911193848,-74.0428619384766,3670144,2120,3182,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-14 08:05:19.263049,-65.45349092155942,69.49757193043774,56.06685739879088,0.002350671231260689,24.0,69.41,3.5496478698597698,69.16,60.805,81.408,99.9811,1.1844,73.5212,0.1481,0.09659554991452166,0
102774,npp,1844,300,64.2546234130859,40.7849388122559,-74.0384902954102,3670176,1846,159,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-16 05:47:22.852060,91.3056162337656,65.29286510980528,53.573716736100145,3.369790780606277e-15,2.0,-65.25,2.898275349237888,-65.49,70.5257,85.0609,107.6739,1.1335,89.2412,72.8353,72.8353,0
102904,npp,184,2553,73.3166732788086,40.7827033996582,-74.0420150756836,3670176,184,2065,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-17 07:09:13.117144,-75.02471675595739,28.41768346145495,24.930654018543766,7.206031042108921e-11,15.0,28.38,1.184412938166907,27.76,47.8342,69.2566,105.068,1.3922,99.848,102.0727,102.0727,0
103261,npp,1043,995,78.6323471069336,40.7824783325195,-74.0423126220703,3670176,1045,733,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-20 06:12:38.514274,95.4704161721044,48.60893605337345,41.641918205656985,2.398027594401387e-21,6.0,-48.61,1.7549928774784245,-49.0,61.2248,78.9359,107.4249,1.2215,96.2471,96.0493,96.0493,0
103381,npp,252,472,18.8931083679199,40.7859077453613,-74.0400085449219,3670176,251,280,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-21 05:53:39.269973,92.20634909410916,61.93587105233778,51.40532728996655,5.279748340333953e-24,3.0,-61.91,2.5331140255951103,-62.18,72.7295,81.9119,103.996,1.1771,71.5421,22.2394,22.2394,0
103860,npp,2524,1170,62.9450988769531,40.7799530029297,-74.0401458740234,3670176,2523,863,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-25 06:18:53.184499,96.08150540510582,42.755991956432226,36.96351395686031,1.0712560054343268e-16,7.0,-42.75,1.4867838833500562,-43.19,62.1008,79.6301,103.9776,1.2109,85.1979,76.2171,76.2171,0
103979,npp,1726,644,74.0536117553711,40.7826652526855,-74.0412826538086,3670176,1724,427,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-26 05:59:55.729400,92.94007037904704,58.12664865924808,48.778893025625024,1.1013259890633618e-13,4.0,-58.1,2.2013981571160284,-58.37,62.5203,76.4056,102.5933,1.262,95.3517,93.452,93.452,0
104337,npp,1653,1866,0.12500008496041914,40.7818336486816,-74.04443359375,3670176,1653,1441,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-29 06:44:01.771137,98.98487238158377,9.7409909163826,8.61899753521439,4.369819203521065e-09,11.0,-9.74,1.0,-10.38,44.1505,85.7153,131.75,1.1249,10.8298,0.1406,0.1406,0
104455,npp,909,1346,48.8941040039062,40.7815055847168,-74.0411224365234,3670176,908,1016,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-04-30 06:25:07.874963,96.43002018868913,35.99178710591114,31.367328175483163,0.00010836437689273429,8.0,-35.98,1.2937979144666532,-36.44,52.9149,66.5015,103.8961,1.4499,82.811,70.8912,70.8912,0
105637,npp,2391,297,18.2118740081787,40.781322479248,-74.0452270507812,3670144,2392,157,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-05-02 05:47:12.971904,91.15679205382902,65.34873970700731,53.61134236616261,0.012965898283414644,2.0,-65.31,2.898275349237888,-65.49,70.5257,85.0609,107.6739,1.1335,73.355,20.6439,20.359810310182606,0
131213,npp,2674,1509,48.2049331665039,40.7806091308594,-74.0407485961914,3670144,2674,1131,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-09 06:30:30.701872,98.32793050064745,28.71285593197147,25.182147985771195,0.015312868101944583,9.0,-28.7,1.184412938166907,-28.7,56.2179,88.1225,120.2968,1.0942,62.7177,52.7439,52.40838696000795,0
131934,npp,1812,2200,0.12500016491053145,40.7850151062012,-74.0425186157227,3670176,1812,1760,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-13 06:55:37.582752,-76.69753837955358,9.634066756744593,8.524275878139738,0.00028236024002811907,13.0,9.63,1.0,9.63,51.125,79.9201,129.7839,1.2065,16.625,0.1508,0.1508,0
132462,npp,2620,633,51.7581214904785,40.7828598022461,-74.0387878417969,3670176,2619,416,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-16 05:58:55.942369,92.86950398107459,58.41215321641561,48.97969207303383,2.5187244462372237e-19,4.0,-58.37,2.2013981571160284,-58.37,62.5203,76.4056,102.5933,1.262,85.2238,65.3162,65.3162,0
133559,npp,254,286,98.2572860717773,40.7811737060547,-74.045654296875,3670176,251,150,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-22 05:46:15.049212,91.12641069716915,65.55602471859001,53.73787600343657,3.715762603490447e-24,2.0,-65.51,3.0,-65.49,70.5257,85.0609,107.6739,1.1335,100.8189,111.3788,111.3788,0
133749,npp,1671,2540,0.12500008149446984,40.7826805114746,-74.0432815551758,3670176,1671,2055,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-23 07:08:07.121783,-75.18489602923212,27.78358798100907,24.385704864013654,4.384847414770607e-26,15.0,27.76,1.184412938166907,27.76,47.8342,69.2566,105.068,1.3922,38.0523,0.174,0.174,0
134296,npp,2534,982,40.1616477966309,40.7835884094238,-74.0374755859375,3670176,2535,724,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-26 06:11:32.597185,95.21999495565049,49.01792103050742,41.96258813476626,3.314364040376061e-10,6.0,-49.0,1.7549928774784245,-49.0,61.2248,78.9359,107.4249,1.2215,74.3264,49.0574,49.0574,0
134479,npp,1746,460,56.2312889099121,40.781681060791,-74.0390396118164,3670144,1749,270,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-27 05:52:35.165218,92.55001995039724,62.19208616573658,51.576442896409084,0.000592562886992653,3.0,-62.16,2.5331140255951103,-62.18,72.7295,81.9119,103.996,1.1771,86.2821,66.1909,66.1909,0
134859,npp,2427,2200,0.1250000649389449,40.7827033996582,-74.0401458740234,3670144,2427,1760,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-29 06:55:33.367261,-74.81957622792525,9.646391809975405,8.535597759325437,0.014415222794310734,13.0,9.63,1.0,9.63,51.125,79.9201,129.7839,1.2065,16.625,0.1508,-0.16504515648427986,0
135035,npp,1705,1682,168.645935058594,40.7851219177246,-74.0426788330078,3670144,1705,1272,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-30 06:36:43.046677,99.08276113640238,19.994685088941647,17.629732056719625,0.05686453621615531,10.0,-20.0,1.0837787002826917,-19.9,57.704,85.3743,140.0884,1.1294,173.2546,190.4655,189.2195679324994,0
135224,npp,938,1157,119.153739929199,40.7867393493652,-74.0430145263672,3670144,938,853,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-31 06:17:49.170263,96.14846841023716,43.233596405654666,37.35172517137309,0.1315145068549309,7.0,-43.23,1.4867838833500562,-43.19,62.1008,79.6301,103.9776,1.2109,123.0034,144.2773,141.39574758903467,0
135236,npp,2789,3861,66.0519104003906,40.784008026123,-74.0384140014648,3670144,2791,3094,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-08-31 07:57:57.761166,-66.58379964637133,66.76233358730465,54.4851606672085,0.08083161480333076,23.0,66.69,3.1865100272627664,66.64,68.3353,83.937,101.5548,1.1487,90.8073,75.8752,74.10413656305396,0
135406,npp,159,632,60.5687255859375,40.7810020446777,-74.0384902954102,3670144,164,416,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-01 05:58:51.735430,92.81551869642196,58.42333960433586,48.98953233728281,0.14751412055762186,4.0,-58.39,2.253202848596432,-58.37,62.5203,76.4056,102.5933,1.262,89.3915,76.4348,73.20268758967003,0
135418,npp,2148,3379,0.1250000739945989,40.7832145690918,-74.0447845458984,3670144,2150,2728,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-01 07:39:18.119388,-70.1293451690531,56.93263462279685,47.93008062314611,0.11416090893454407,20.0,56.88,2.1127631471468895,56.83,56.4572,73.2038,99.3605,1.3171,61.8309,0.1646,-2.3367259011889434,0
135598,npp,1492,2880,0.12500004857159297,40.7843360900879,-74.0396194458008,3670144,1493,2322,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-02 07:20:34.920669,-72.89922438828269,42.0458045314537,36.38649672523344,0.10606542191447933,17.0,42.02,1.4867838833500562,42.02,46.5838,57.6051,82.3525,1.6738,57.7594,0.2092,-2.114749498399113,0
135786,npp,808,2369,21.6211776733398,40.7836647033691,-74.0457916259766,3670144,808,1915,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-03 07:01:48.163955,-75.98881155498279,19.0922248390099,16.841390916573935,0.09076732318489263,14.0,19.07,1.0442604737599883,19.12,49.7011,72.4229,117.1749,1.3313,47.7715,28.7853,26.79653993683218,0
136349,npp,1654,805,51.0120010375977,40.7861137390137,-74.0370254516602,3670144,1655,591,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-06 06:05:10.096785,94.44872018685406,54.060072855197944,45.816568190192974,0.0343729560844475,5.0,-54.04,1.9513309067639726,-54.02,64.1542,78.9341,102.6541,1.2215,82.1108,62.3125,61.55937035030743,0
136362,npp,520,3540,42.1186943054199,40.781867980957,-74.0426559448242,3670144,520,2873,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-06 07:45:29.363120,-68.79113317910974,60.62446682055841,50.525919078524446,0.04366442785621078,21.0,60.57,2.4157378735459294,60.54,61.1957,79.0577,97.1978,1.2196,81.1291,51.3687,50.411989288981054,0
136535,npp,839,285,83.8422698974609,40.7812156677246,-74.0448532104492,3670144,840,150,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-07 05:46:10.883518,91.11917686068305,65.57410400465746,53.75046814578881,0.0195322143986735,2.0,-65.53,3.0,-65.49,70.5257,85.0609,107.6739,1.1335,96.0139,95.0387,94.6107388507857,0
136546,npp,2929,3047,65.8242950439453,40.7872848510742,-74.0421905517578,3670144,2931,2450,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-07 07:26:47.942705,-72.07738112670754,47.73366756840625,40.95793100219892,0.029247507429389225,18.0,47.7,1.646109783506203,47.7,55.3329,69.1616,104.2416,1.3941,94.3927,91.7675,91.12667164149163,0
137115,npp,816,1507,82.6161575317383,40.784854888916,-74.0404205322266,3670144,818,1131,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-10 06:30:20.552152,96.98521070960612,28.81181133618723,25.26889356526636,0.002439560649749148,9.0,-28.79,1.184412938166907,-28.7,56.2179,88.1225,120.2968,1.0942,91.7711,90.3953,90.3418479357366,0
137307,npp,54,980,70.8477401733398,40.7863693237305,-74.0400695800781,3670176,55,723,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-11 06:11:26.686088,95.16294492210118,49.0729905846926,42.005770055771436,0.00016769894678017185,6.0,-49.06,1.7549928774784245,-49.0,61.2248,78.9359,107.4249,1.2215,91.8114,86.5404,86.5404,0
137322,npp,1941,3701,0.1250000583322688,40.7827491760254,-74.0411376953125,3670144,1943,2993,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-11 07:51:40.613132,-67.73930247343417,63.86801349101714,52.680506709988315,0.0019521568848673712,22.0,63.8,2.7445598364131496,63.77,59.9601,76.6417,106.4912,1.2581,68.5407,0.1573,0.11452721004172443,0
137498,npp,2335,458,57.8832778930664,40.785758972168,-74.0381011962891,3670176,2332,269,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-12 05:52:27.448934,91.95192775244715,62.239931753001756,51.60820766402917,1.1236558846932653e-09,3.0,-62.2,2.5331140255951103,-62.18,72.7295,81.9119,103.996,1.1771,86.9343,68.1355,68.1355,0
137512,npp,1304,3214,0.1250000650368932,40.7813491821289,-74.0424728393555,3670176,1304,2556,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-12 07:32:59.170298,-71.01294405958588,52.64873905099204,44.760364855826516,0.00019280666055244384,19.0,52.6,1.9513309067639726,52.6,55.4054,70.2398,90.312,1.3727,60.4883,0.1716,0.1716,0
137701,npp,637,2708,36.5414848327637,40.782096862793,-74.0392684936523,3670176,636,2175,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-13 07:14:14.196715,-73.67426970677653,35.361246674204,30.838495952738857,7.818928819563198e-09,16.0,35.32,1.2937979144666532,35.41,53.3722,72.6384,99.7235,1.3274,68.5201,48.5051,48.5051,0
137888,npp,2998,2198,94.1315460205078,40.7817459106445,-74.0444946289062,3670176,2998,1758,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-14 06:55:27.448627,-76.48168401619215,9.52596800395018,8.429162917110627,4.28708476112168e-16,13.0,9.51,1.0,9.63,51.125,79.9201,129.7839,1.2065,110.6315,113.5656,113.5656,0
138269,npp,1521,1156,43.4487037658691,40.7844505310059,-74.0385055541992,3670176,1523,852,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-16 06:17:43.270952,96.69511262023664,43.26425078461549,37.375823883293,1.616609516654601e-28,7.0,-43.26,1.4867838833500562,-43.19,62.1008,79.6301,103.9776,1.2109,72.0848,52.6099,52.6099,0
138282,npp,284,3858,92.1622543334961,40.7827186584473,-74.044563293457,3670176,282,3092,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-16 07:57:50.083343,-66.57118339697746,66.71909365485335,54.458251554182034,7.620740545399602e-24,23.0,66.64,3.1865100272627664,66.64,68.3353,83.937,101.5548,1.1487,99.0014,105.8686,105.8686,0
138463,npp,740,630,79.0793380737305,40.7813491821289,-74.0426406860352,3670176,742,414,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-17 05:58:45.840811,93.24987527339572,58.46468032896094,49.01767947365041,1.22465217974329e-29,4.0,-58.44,2.253202848596432,-58.37,62.5203,76.4056,102.5933,1.262,97.6067,99.7943,99.7943,0
138477,npp,2728,3377,46.4186134338379,40.7849159240723,-74.0404968261719,3670176,2728,2726,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-17 07:39:10.445063,-69.8492645166031,56.88261219144522,47.89337519649033,2.6606794841493457e-27,20.0,56.83,2.1127631471468895,56.83,56.4572,73.2038,99.3605,1.3171,83.7423,61.1401,61.1401,0
139065,npp,670,1851,0.1250000815592145,40.7818069458008,-74.0429000854492,3670176,670,1426,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-20 06:42:50.183641,97.8404927693273,10.624887662272899,9.399031847107953,1.67702554461783e-28,11.0,-10.62,1.0,-10.38,44.1505,85.7153,131.75,1.1249,10.8298,0.1406,0.1406,0
139449,npp,2210,802,72.0087509155273,40.7825317382812,-74.0448532104492,3670176,2212,589,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-22 06:05:02.444413,94.47873413048569,54.146165764687304,45.87909254716348,6.24719657132138e-20,5.0,-54.13,1.9513309067639726,-54.02,64.1542,78.9341,102.6541,1.2215,92.871,87.9606,87.9606,0
139462,npp,1092,3537,0.12500008043033262,40.7821502685547,-74.0454483032227,3670176,1094,2871,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-22 07:45:21.711101,-68.84686875331248,60.558637844166505,50.47918324350115,5.179064934013503e-26,21.0,60.5,2.4157378735459294,60.54,61.1957,79.0577,97.1978,1.2196,63.7457,0.1525,0.1525,0
139645,npp,1407,283,43.9064521789551,40.7861099243164,-74.0382843017578,3670176,1413,149,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-23 05:46:01.460637,90.95902444863115,65.6130806587642,53.772558981975614,1.6405420469910627e-13,2.0,-65.56,3.0,-65.49,70.5257,85.0609,107.6739,1.1335,82.7019,49.7698,49.7698,0
139658,npp,427,3044,40.5903015136719,40.7830963134766,-74.0405807495117,3670176,426,2448,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-23 07:26:38.519857,-71.72495004191194,47.64388714751346,40.88588903130944,4.5136609526583405e-21,18.0,47.6,1.646109783506203,47.7,55.3329,69.1616,104.2416,1.3941,79.0632,56.5881,56.5881,0
139851,npp,2822,2536,61.8660049438477,40.7813186645508,-74.0420913696289,3670176,2822,2052,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-24 07:07:53.551538,-74.96001461915813,27.598584700379703,24.22623316889224,9.68083426128591e-15,15.0,27.58,1.184412938166907,27.76,47.8342,69.2566,105.068,1.3922,90.1802,86.1308,86.1308,0
140045,npp,2115,2023,0.12500024119478326,40.7870292663574,-74.0440216064453,3670176,2116,1591,196611,3866787,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-25 06:49:05.026899,119.24351250757722,0.6137468712997304,0.5436014634445029,9.172160255477833e-08,12.0,-0.69,1.0,-0.43,52.5007,96.4201,166.4897,1.0,0.125,0.125,0.125,0
140987,npp,482,2195,40.6301040649414,40.7851181030273,-74.0374145507812,3670144,482,1755,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-09-30 06:55:18.113040,-78.83562235990843,9.359253862460424,8.28166023627178,0.17881926282072325,13.0,9.34,1.0,9.63,51.125,79.9201,129.7839,1.2065,57.1301,49.0184,45.100375363550704,0
141179,npp,2828,1676,142.403839111328,40.7838859558105,-74.0436859130859,3670144,2828,1267,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-10-01 06:36:26.035705,98.605719260504,20.302893128253018,17.89797610467723,0.15125217249034692,10.0,-20.32,1.0837787002826917,-19.9,57.704,85.3743,140.0884,1.1294,149.0411,160.8282,157.51418489454807,0
141563,npp,1289,626,24.5352230072021,40.7814102172852,-74.0464630126953,3670144,1289,410,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-10-03 05:58:34.763880,93.03209928309933,58.56742378854626,49.086749777035344,0.09188572029982979,4.0,-58.53,2.253202848596432,-58.37,62.5203,76.4056,102.5933,1.262,73.3994,30.9623,28.949035264457756,0
141576,npp,206,3372,21.241174697876,40.784366607666,-74.0417404174805,3670144,204,2721,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-10-03 07:38:59.369413,-69.62543387926851,56.7652703620302,47.8054161316682,0.09225756487183173,20.0,56.7,2.1127631471468895,56.83,56.4572,73.2038,99.3605,1.3171,71.8255,27.9777,25.956287953194682,0
142347,npp,450,1327,43.7774200439453,40.7799072265625,-74.04052734375,3670144,451,1002,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-10-07 06:23:47.098970,97.76230251845513,36.76385671176004,32.01125113860231,0.02031611306029184,8.0,-36.76,1.357151599901897,-36.44,52.9149,66.5015,103.8961,1.4499,79.6761,63.4726,63.02746321645943,0
142361,npp,2250,4010,0.12500006707282552,40.7812538146973,-74.0398406982422,3670144,2249,3172,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-10-07 08:03:48.574478,-65.43135485294151,69.19509236325526,55.89513794344326,0.028619419978840318,24.0,69.1,3.5496478698597698,69.16,60.805,81.408,99.9811,1.1844,73.5212,0.1481,-0.47896663023437247,0
142541,npp,2746,798,73.0561599731445,40.7833976745605,-74.0415267944336,3670144,2746,584,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-10-08 06:04:49.693451,93.97675720876144,54.2727929921792,45.9707435686726,0.008928063596379755,5.0,-54.23,1.9513309067639726,-54.02,64.1542,78.9341,102.6541,1.2215,93.4078,89.24,89.04438140402428,0
142555,npp,1629,3532,0.12500005720343665,40.7817687988281,-74.0376968383789,3670144,1627,2866,196611,3866755,820,usa_ny_4_18,40.78333333,-74.04166667,4,18,usa_ny,2012-10-08 07:45:08.961544,-68.43666663267939,60.458310974071615,50.40745286695513,0.01639201507135483,21.0,60.39,2.4157378735459294,60.54,61.1957,79.0577,97.1978,1.2196,63.7457,0.1525,-0.20665772091625836,0
