lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.656,0.672,0.658
2,0.435,0.544,0.436
3,0.331,0.44,0.332
4,0.282,0.358,0.282
5,0.259,0.294,0.259
6,0.244,0.246,0.244
7,0.232,0.211,0.231
8,0.21,0.187,0.209
9,0.208,0.171,0.206
10,0.217,0.162,0.215
11,0.238,0.159,0.235
12,0.228,0.16,0.225
13,0.187,0.163,0.184
14,0.18,0.168,0.177
15,0.179,0.174,0.176
16,0.181,0.18,0.178
17,0.181,0.185,0.178
18,0.166,0.189,0.163
19,0.165,0.192,0.162
20,0.166,0.193,0.163
21,0.176,0.193,0.174
22,0.166,0.191,0.165
23,0.135,0.187,0.134
24,0.131,0.182,0.132
25,0.136,0.176,0.137
26,0.165,0.163,0.166
27,0.172,0.155,0.174
28,0.154,0.15,0.157
29,0.142,0.145,0.145
30,0.133,0.139,0.136
31,0.14,0.133,0.142
32,0.147,0.128,0.148
33,0.141,0.123,0.142
34,0.139,0.12,0.139
35,0.121,0.116,0.121
36,0.102,0.112,0.102
37,0.091,0.106,0.091
38,0.083,0.1,0.082
39,0.085,0.096,0.084
40,0.094,0.092,0.092
41,0.095,0.087,0.093
42,0.099,0.083,0.097
43,0.098,0.08,0.096
44,0.073,0.077,0.07
45,0.03,0.075,0.027
46,0.058,0.071,0.055
47,0.063,0.067,0.061
48,0.05,0.063,0.048
49,0.036,0.06,0.034
50,0.04,0.058,0.039
51,0.065,0.057,0.063
52,0.094,0.055,0.094
53,0.107,0.053,0.107
54,0.091,0.051,0.092
55,0.053,0.051,0.055
56,0.031,0.052,0.034
57,0.037,0.053,0.04
58,0.051,0.054,0.054
59,0.062,0.054,0.065
60,0.048,0.053,0.052
61,0.043,0.051,0.046
62,0.034,0.05,0.036
63,0.045,0.051,0.046
64,0.048,0.051,0.049
65,0.032,0.052,0.032
66,0.024,0.051,0.024
67,0.03,0.05,0.029
68,0.053,0.048,0.051
69,0.069,0.046,0.068
70,0.08,0.045,0.078
71,0.076,0.045,0.074
72,0.057,0.045,0.055
73,0.061,0.044,0.058
74,0.057,0.045,0.054
75,0.05,0.048,0.047
76,0.048,0.05,0.045
77,0.042,0.052,0.04
78,0.019,0.052,0.017
79,0.011,0.052,0.009
80,0.015,0.05,0.014
81,0.043,0.049,0.042
82,0.063,0.049,0.063
83,0.065,0.049,0.065
84,0.061,0.049,0.062
85,0.052,0.048,0.053
86,0.033,0.047,0.035
87,0.032,0.045,0.034
88,0.061,0.042,0.063
89,0.063,0.038,0.065
90,0.063,0.034,0.066
91,0.049,0.033,0.051
92,0.04,0.034,0.042
93,0.031,0.034,0.031
94,0.021,0.034,0.021
95,0.038,0.033,0.038
96,0.026,0.031,0.025
97,0.017,0.029,0.015
98,-0.001,0.027,-0.003
99,0.012,0.026,0.009
100,0.029,0.024,0.027
101,0.02,0.022,0.018
102,0.019,0.021,0.016
103,0.021,0.02,0.017
104,0.022,0.021,0.019
105,0.021,0.022,0.018
106,0.009,0.026,0.006
107,0.011,0.029,0.008
108,0.027,0.031,0.024
109,0.051,0.034,0.048
110,0.069,0.037,0.067
111,0.078,0.04,0.077
112,0.076,0.044,0.075
113,0.041,0.048,0.041
114,0.013,0.051,0.014
115,0.0,0.053,0.002
116,0.041,0.054,0.042
117,0.069,0.056,0.071
118,0.062,0.057,0.063
119,0.065,0.058,0.067
120,0.065,0.058,0.067
121,0.06,0.056,0.061
122,0.06,0.055,0.061
123,0.067,0.053,0.067
124,0.06,0.051,0.06
125,0.063,0.05,0.062
126,0.048,0.047,0.046
127,0.044,0.044,0.042
128,0.047,0.042,0.045
129,0.033,0.039,0.03
130,0.027,0.037,0.025
131,0.029,0.035,0.027
132,0.03,0.035,0.027
133,0.023,0.035,0.02
134,0.036,0.036,0.033
135,0.037,0.037,0.034
136,0.031,0.037,0.028
137,0.024,0.036,0.022
138,0.023,0.035,0.021
139,0.027,0.034,0.025
140,0.023,0.034,0.021
141,0.023,0.035,0.022
142,0.038,0.034,0.037
143,0.05,0.033,0.05
144,0.053,0.032,0.053
145,0.048,0.031,0.049
146,0.042,0.03,0.043
147,0.043,0.029,0.045
148,0.033,0.028,0.035
149,0.042,0.026,0.043
150,0.036,0.024,0.037
151,0.035,0.022,0.036
152,0.021,0.02,0.022
153,0.012,0.019,0.013
154,0.012,0.018,0.012
155,-0.006,0.017,-0.006
156,-0.007,0.018,-0.008
157,-0.009,0.018,-0.01
158,-0.006,0.019,-0.008
159,-0.003,0.019,-0.005
160,0.007,0.019,0.005
161,0.016,0.02,0.013
162,0.031,0.021,0.028
163,0.038,0.022,0.035
164,0.039,0.023,0.036
165,0.057,0.025,0.054
166,0.045,0.027,0.042
167,0.031,0.03,0.029
168,0.03,0.032,0.028
169,0.033,0.033,0.031
170,0.042,0.033,0.041
171,0.04,0.032,0.04
172,0.037,0.031,0.037
173,0.043,0.031,0.044
174,0.035,0.03,0.036
175,0.031,0.029,0.032
176,0.011,0.029,0.013
177,0.015,0.028,0.017
178,0.019,0.028,0.021
179,0.02,0.029,0.022
180,0.015,0.028,0.016
181,0.029,0.029,0.03
182,0.035,0.03,0.036
183,0.036,0.032,0.036
184,0.028,0.035,0.027
185,0.015,0.038,0.013
186,0.033,0.04,0.031
187,0.047,0.043,0.044
188,0.032,0.047,0.029
189,0.041,0.05,0.039
190,0.059,0.053,0.056
191,0.068,0.054,0.065
192,0.082,0.056,0.078
193,0.091,0.059,0.088
194,0.088,0.061,0.085
195,0.077,0.062,0.074
196,0.066,0.064,0.063
197,0.052,0.064,0.05
198,0.057,0.064,0.054
199,0.05,0.064,0.048
200,0.039,0.063,0.037
201,0.049,0.062,0.048
202,0.055,0.062,0.055
203,0.059,0.061,0.059
204,0.067,0.06,0.068
205,0.051,0.058,0.052
206,0.044,0.056,0.045
207,0.047,0.053,0.049
208,0.056,0.05,0.057
209,0.066,0.048,0.066
210,0.058,0.046,0.059
211,0.035,0.045,0.036
212,0.045,0.043,0.045
213,0.054,0.041,0.053
214,0.048,0.04,0.046
215,0.046,0.04,0.043
216,0.034,0.039,0.031
217,0.037,0.038,0.035
218,0.04,0.037,0.037
219,0.03,0.035,0.027
220,0.034,0.033,0.031
221,0.031,0.031,0.028
222,0.022,0.029,0.019
223,0.014,0.028,0.011
224,0.016,0.026,0.014
225,0.028,0.025,0.025
226,0.027,0.027,0.025
227,0.034,0.028,0.031
228,0.037,0.03,0.035
229,0.046,0.032,0.044
230,0.043,0.034,0.042
231,0.022,0.036,0.022
232,0.014,0.038,0.014
233,0.027,0.039,0.028
234,0.044,0.04,0.045
235,0.047,0.041,0.049
236,0.05,0.043,0.052
237,0.049,0.046,0.051
238,0.042,0.047,0.044
239,0.05,0.048,0.051
240,0.049,0.049,0.05
241,0.055,0.051,0.055
242,0.065,0.052,0.065
243,0.062,0.053,0.061
244,0.062,0.053,0.06
245,0.055,0.053,0.053
246,0.059,0.053,0.057
247,0.059,0.052,0.057
248,0.051,0.052,0.048
249,0.023,0.052,0.02
250,0.021,0.052,0.018
251,0.034,0.051,0.032
252,0.051,0.051,0.048
253,0.047,0.05,0.045
254,0.063,0.05,0.061
255,0.07,0.049,0.068
256,0.072,0.048,0.07
257,0.063,0.048,0.061
258,0.035,0.048,0.034
259,0.024,0.048,0.024
260,0.037,0.047,0.037
261,0.056,0.046,0.057
262,0.056,0.045,0.058
263,0.039,0.044,0.041
264,0.031,0.043,0.034
265,0.028,0.043,0.032
266,0.046,0.042,0.049
267,0.058,0.041,0.061
268,0.05,0.04,0.052
269,0.044,0.038,0.046
270,0.034,0.036,0.035
271,0.03,0.034,0.031
272,0.031,0.032,0.031
273,0.031,0.03,0.03
274,0.036,0.028,0.035
275,0.028,0.027,0.026
276,0.016,0.026,0.014
277,0.011,0.025,0.01
278,0.019,0.023,0.017
279,0.006,0.021,0.004
280,0.008,0.019,0.006
281,0.023,0.016,0.021
282,0.024,0.014,0.023
283,0.02,0.011,0.019
284,0.018,0.008,0.017
285,0.011,0.007,0.01
286,0.013,0.005,0.012
287,0.007,0.002,0.007
288,0.004,-0.001,0.004
289,-0.003,-0.002,-0.002
290,-0.004,-0.003,-0.003
291,-0.012,-0.004,-0.01
292,-0.009,-0.006,-0.006
293,-0.008,-0.007,-0.004
294,-0.013,-0.007,-0.009
295,-0.009,-0.008,-0.005
296,-0.022,-0.008,-0.018
297,-0.025,-0.009,-0.021
298,-0.017,-0.01,-0.013
299,-0.007,-0.011,-0.005
300,-0.0,-0.011,0.001
301,-0.001,-0.012,-0.0
302,-0.007,-0.012,-0.007
303,-0.008,-0.012,-0.009
304,-0.016,-0.011,-0.017
305,-0.013,-0.01,-0.014
306,-0.011,-0.009,-0.012
307,0.001,-0.008,-0.0
308,0.002,-0.008,-0.0
309,-0.003,-0.007,-0.005
310,0.004,-0.006,0.002
311,-0.009,-0.005,-0.012
312,-0.022,-0.004,-0.024
313,-0.006,-0.004,-0.008
314,-0.003,-0.005,-0.005
315,-0.006,-0.006,-0.007
316,-0.02,-0.007,-0.02
317,-0.022,-0.007,-0.022
318,-0.011,-0.007,-0.011
319,0.0,-0.007,0.001
320,0.013,-0.007,0.014
321,0.021,-0.006,0.023
322,0.009,-0.004,0.012
323,-0.019,-0.001,-0.016
324,-0.004,0.001,-0.0
325,0.003,0.004,0.007
326,0.004,0.007,0.008
327,-0.006,0.01,-0.003
328,0.001,0.012,0.004
329,0.01,0.014,0.012
330,0.02,0.017,0.021
331,0.016,0.018,0.017
332,0.007,0.02,0.007
333,0.0,0.02,-0.0
334,0.015,0.02,0.014
335,0.038,0.021,0.036
336,0.049,0.022,0.047
337,0.06,0.023,0.057
338,0.06,0.026,0.057
339,0.047,0.029,0.044
340,0.042,0.032,0.039
341,0.032,0.036,0.029
342,0.024,0.04,0.022
343,0.027,0.044,0.025
344,0.027,0.049,0.025
345,0.029,0.053,0.028
346,0.033,0.057,0.032
347,0.038,0.061,0.038
348,0.038,0.064,0.038
349,0.048,0.068,0.049
350,0.063,0.071,0.064
351,0.078,0.073,0.079
352,0.092,0.075,0.095
353,0.102,0.079,0.105
354,0.116,0.081,0.12
355,0.116,0.083,0.119
356,0.12,0.084,0.123
357,0.119,0.084,0.121
358,0.093,0.085,0.095
359,0.078,0.087,0.079
360,0.07,0.088,0.07
361,0.07,0.089,0.07
362,0.074,0.089,0.073
363,0.07,0.088,0.069
364,0.07,0.087,0.069
365,0.078,0.085,0.076
366,0.084,0.083,0.082
367,0.078,0.08,0.076
368,0.07,0.078,0.067
369,0.058,0.076,0.055
370,0.053,0.074,0.05
371,0.078,0.072,0.076
372,0.088,0.071,0.086
373,0.091,0.069,0.089
374,0.084,0.069,0.082
375,0.067,0.069,0.066
376,0.06,0.069,0.06
377,0.073,0.069,0.074
378,0.083,0.069,0.084
379,0.09,0.068,0.092
380,0.075,0.068,0.077
381,0.066,0.067,0.069
382,0.052,0.067,0.055
383,0.054,0.065,0.058
384,0.051,0.064,0.055
385,0.054,0.062,0.057
386,0.043,0.06,0.046
387,0.05,0.058,0.052
388,0.051,0.055,0.053
389,0.046,0.053,0.048
390,0.054,0.05,0.055
391,0.052,0.047,0.053
392,0.051,0.045,0.051
393,0.042,0.042,0.041
394,0.044,0.041,0.043
395,0.048,0.04,0.046
396,0.053,0.04,0.05
397,0.049,0.041,0.047
398,0.043,0.044,0.041
399,0.043,0.048,0.04
400,0.043,0.055,0.041
