lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.602,0.634,0.608
2,0.376,0.496,0.386
3,0.275,0.385,0.286
4,0.228,0.299,0.238
5,0.202,0.233,0.21
6,0.193,0.184,0.2
7,0.167,0.15,0.173
8,0.132,0.128,0.137
9,0.12,0.115,0.125
10,0.132,0.11,0.135
11,0.157,0.11,0.159
12,0.164,0.115,0.163
13,0.189,0.122,0.184
14,0.211,0.13,0.202
15,0.2,0.139,0.189
16,0.183,0.148,0.174
17,0.162,0.155,0.156
18,0.148,0.162,0.146
19,0.146,0.166,0.146
20,0.14,0.169,0.142
21,0.114,0.169,0.118
22,0.087,0.167,0.093
23,0.077,0.163,0.084
24,0.074,0.158,0.083
25,0.099,0.151,0.109
26,0.122,0.135,0.133
27,0.137,0.126,0.148
28,0.147,0.12,0.158
29,0.136,0.115,0.147
30,0.132,0.111,0.143
31,0.117,0.107,0.128
32,0.119,0.102,0.128
33,0.126,0.098,0.134
34,0.115,0.096,0.121
35,0.099,0.095,0.104
36,0.079,0.096,0.084
37,0.064,0.096,0.069
38,0.079,0.096,0.082
39,0.1,0.096,0.101
40,0.096,0.094,0.096
41,0.094,0.091,0.092
42,0.097,0.088,0.092
43,0.088,0.087,0.08
44,0.074,0.086,0.064
45,0.067,0.084,0.057
46,0.059,0.083,0.052
47,0.076,0.082,0.071
48,0.097,0.083,0.094
49,0.105,0.084,0.103
50,0.09,0.087,0.09
51,0.079,0.089,0.081
52,0.086,0.092,0.089
53,0.105,0.094,0.109
54,0.103,0.095,0.109
55,0.102,0.097,0.109
56,0.099,0.097,0.108
57,0.093,0.098,0.102
58,0.086,0.098,0.095
59,0.1,0.098,0.11
60,0.096,0.098,0.106
61,0.113,0.096,0.122
62,0.098,0.096,0.108
63,0.105,0.095,0.114
64,0.109,0.094,0.117
65,0.097,0.092,0.104
66,0.074,0.091,0.08
67,0.066,0.088,0.069
68,0.066,0.084,0.067
69,0.083,0.08,0.081
70,0.085,0.078,0.082
71,0.083,0.075,0.077
72,0.079,0.073,0.072
73,0.075,0.07,0.067
74,0.068,0.067,0.059
75,0.063,0.063,0.055
76,0.06,0.06,0.053
77,0.059,0.059,0.055
78,0.061,0.059,0.059
79,0.06,0.058,0.059
80,0.065,0.057,0.064
81,0.048,0.057,0.048
82,0.03,0.056,0.031
83,0.047,0.056,0.049
84,0.056,0.056,0.06
85,0.059,0.056,0.065
86,0.048,0.056,0.057
87,0.065,0.055,0.075
88,0.046,0.054,0.057
89,0.035,0.052,0.047
90,0.048,0.048,0.059
91,0.067,0.045,0.076
92,0.063,0.042,0.07
93,0.042,0.04,0.047
94,0.04,0.038,0.041
95,0.053,0.036,0.052
96,0.062,0.034,0.06
97,0.051,0.031,0.049
98,0.033,0.028,0.03
99,0.014,0.025,0.009
100,0.005,0.022,-0.001
101,-0.01,0.02,-0.018
102,-0.005,0.019,-0.014
103,0.011,0.017,-0.001
104,0.01,0.015,-0.002
105,0.011,0.013,-0.001
106,0.003,0.011,-0.006
107,0.006,0.01,-0.003
108,0.0,0.01,-0.007
109,0.002,0.01,-0.005
110,0.01,0.01,0.004
111,0.029,0.011,0.025
112,0.036,0.012,0.034
113,0.043,0.014,0.044
114,0.024,0.016,0.029
115,0.01,0.018,0.016
116,0.009,0.019,0.016
117,0.016,0.019,0.024
118,0.015,0.018,0.023
119,0.012,0.017,0.02
120,0.019,0.017,0.027
121,0.015,0.015,0.022
122,0.02,0.012,0.026
123,0.019,0.009,0.023
124,-0.001,0.007,0.001
125,-0.0,0.006,-0.0
126,0.011,0.006,0.01
127,0.026,0.008,0.025
128,0.024,0.01,0.02
129,0.017,0.01,0.011
130,-0.0,0.011,-0.007
131,-0.001,0.012,-0.01
132,0.012,0.015,0.001
133,-0.005,0.017,-0.017
134,-0.007,0.02,-0.019
135,-0.015,0.023,-0.026
136,-0.0,0.025,-0.009
137,0.02,0.027,0.012
138,0.035,0.029,0.028
139,0.06,0.031,0.053
140,0.068,0.033,0.062
141,0.067,0.035,0.063
142,0.064,0.038,0.062
143,0.059,0.039,0.059
144,0.06,0.04,0.062
145,0.064,0.042,0.067
146,0.047,0.043,0.051
147,0.019,0.044,0.025
148,0.011,0.043,0.018
149,0.008,0.042,0.015
150,0.016,0.042,0.021
151,0.034,0.042,0.037
152,0.052,0.041,0.052
153,0.045,0.04,0.044
154,0.031,0.038,0.029
155,0.028,0.037,0.024
156,0.029,0.035,0.024
157,0.037,0.032,0.029
158,0.055,0.029,0.045
159,0.047,0.027,0.036
160,0.038,0.027,0.027
161,0.015,0.027,0.003
162,0.015,0.028,0.002
163,0.02,0.026,0.008
164,0.029,0.024,0.018
165,0.027,0.023,0.018
166,0.027,0.022,0.018
167,0.02,0.019,0.013
168,0.001,0.016,-0.006
169,0.01,0.011,0.004
170,0.021,0.006,0.016
171,0.025,0.001,0.022
172,0.009,-0.003,0.008
173,0.002,-0.005,0.002
174,-0.014,-0.006,-0.013
175,-0.022,-0.006,-0.019
176,-0.016,-0.004,-0.01
177,-0.009,-0.003,-0.002
178,-0.008,-0.002,-0.002
179,-0.008,-0.001,-0.003
180,0.005,0.001,0.007
181,-0.004,0.004,-0.004
182,-0.016,0.006,-0.017
183,-0.026,0.007,-0.027
184,-0.015,0.008,-0.019
185,0.015,0.007,0.009
186,0.037,0.008,0.029
187,0.043,0.01,0.033
188,0.014,0.012,0.004
189,0.0,0.015,-0.011
190,0.041,0.017,0.028
191,0.06,0.019,0.044
192,0.07,0.021,0.053
193,0.046,0.023,0.031
194,0.014,0.025,0.002
195,-0.004,0.027,-0.013
196,0.002,0.027,-0.006
197,0.0,0.024,-0.007
198,-0.007,0.022,-0.012
199,-0.015,0.019,-0.018
200,0.003,0.018,0.0
201,0.014,0.017,0.012
202,0.021,0.015,0.021
203,0.024,0.014,0.024
204,0.017,0.013,0.018
205,0.039,0.013,0.041
206,0.049,0.012,0.052
207,0.047,0.012,0.05
208,0.033,0.014,0.034
209,0.013,0.016,0.014
210,-0.005,0.018,-0.005
211,-0.008,0.019,-0.01
212,-0.003,0.019,-0.006
213,0.004,0.019,-0.001
214,-0.004,0.02,-0.01
215,0.002,0.022,-0.006
216,0.003,0.022,-0.005
217,0.014,0.021,0.005
218,0.018,0.016,0.007
219,0.052,0.012,0.039
220,0.07,0.009,0.054
221,0.037,0.006,0.02
222,0.01,0.003,-0.005
223,0.005,0.0,-0.008
224,-0.004,-0.002,-0.014
225,0.0,-0.002,-0.008
226,0.003,-0.003,-0.003
227,-0.015,-0.004,-0.019
228,-0.032,-0.005,-0.033
229,-0.031,-0.006,-0.031
230,-0.015,-0.006,-0.014
231,-0.024,-0.006,-0.021
232,-0.027,-0.008,-0.023
233,-0.011,-0.01,-0.005
234,-0.011,-0.012,-0.005
235,-0.005,-0.014,0.002
236,-0.018,-0.015,-0.012
237,-0.022,-0.015,-0.017
238,-0.023,-0.015,-0.019
239,0.004,-0.015,0.007
240,0.016,-0.013,0.018
241,0.019,-0.011,0.02
242,0.012,-0.008,0.011
243,-0.009,-0.005,-0.012
244,-0.018,-0.002,-0.023
245,0.005,-0.001,-0.001
246,-0.001,-0.002,-0.008
247,-0.015,-0.002,-0.023
248,-0.025,-0.002,-0.035
249,-0.024,-0.003,-0.036
250,0.002,-0.004,-0.012
251,-0.008,-0.004,-0.021
252,-0.003,-0.006,-0.015
253,-0.014,-0.008,-0.024
254,-0.013,-0.01,-0.02
255,-0.004,-0.011,-0.009
256,0.003,-0.011,-0.0
257,0.004,-0.011,0.002
258,0.009,-0.011,0.009
259,-0.003,-0.011,-0.002
260,-0.007,-0.01,-0.005
261,-0.009,-0.01,-0.005
262,-0.011,-0.008,-0.005
263,-0.019,-0.006,-0.012
264,-0.023,-0.003,-0.015
265,-0.026,-0.0,-0.018
266,-0.015,0.002,-0.006
267,0.004,0.004,0.013
268,0.007,0.005,0.015
269,0.008,0.006,0.015
270,0.006,0.008,0.011
271,0.01,0.009,0.013
272,0.031,0.01,0.033
273,0.02,0.012,0.02
274,0.014,0.015,0.013
275,0.029,0.019,0.027
276,0.05,0.022,0.046
277,0.03,0.024,0.026
278,0.022,0.026,0.016
279,0.005,0.028,-0.003
280,0.019,0.029,0.008
281,0.029,0.029,0.018
282,0.035,0.029,0.026
283,0.028,0.028,0.022
284,0.014,0.027,0.011
285,0.022,0.026,0.02
286,0.016,0.024,0.015
287,0.017,0.021,0.018
288,0.019,0.019,0.021
289,0.03,0.018,0.032
290,0.033,0.016,0.037
291,0.033,0.016,0.039
292,0.036,0.015,0.044
293,0.024,0.014,0.033
294,0.022,0.013,0.032
295,0.006,0.013,0.015
296,-0.006,0.014,0.003
297,-0.021,0.016,-0.013
298,-0.009,0.017,-0.002
299,-0.005,0.02,0.001
300,0.021,0.022,0.024
301,0.039,0.023,0.04
302,0.028,0.023,0.029
303,0.033,0.025,0.032
304,0.031,0.028,0.03
305,0.034,0.031,0.034
306,0.031,0.034,0.03
307,0.032,0.035,0.029
308,0.035,0.035,0.029
309,0.037,0.034,0.029
310,0.054,0.033,0.043
311,0.045,0.031,0.035
312,0.035,0.031,0.027
313,0.032,0.03,0.026
314,0.048,0.03,0.044
315,0.041,0.029,0.039
316,0.041,0.028,0.041
317,0.024,0.027,0.026
318,0.015,0.026,0.017
319,0.015,0.025,0.019
320,0.009,0.024,0.015
321,0.008,0.023,0.016
322,0.012,0.023,0.022
323,0.016,0.024,0.028
324,0.036,0.026,0.046
325,0.019,0.029,0.029
326,-0.003,0.03,0.006
327,-0.013,0.032,-0.004
328,0.014,0.033,0.022
329,0.05,0.035,0.055
330,0.072,0.038,0.075
331,0.078,0.041,0.081
332,0.078,0.045,0.08
333,0.09,0.048,0.09
334,0.069,0.052,0.069
335,0.048,0.055,0.049
336,0.041,0.057,0.041
337,0.062,0.059,0.06
338,0.053,0.061,0.049
339,0.049,0.064,0.043
340,0.056,0.066,0.049
341,0.052,0.067,0.046
342,0.05,0.067,0.046
343,0.057,0.068,0.054
344,0.078,0.07,0.075
345,0.068,0.071,0.067
346,0.074,0.073,0.074
347,0.069,0.075,0.071
348,0.071,0.075,0.074
349,0.086,0.076,0.09
350,0.091,0.074,0.097
351,0.081,0.073,0.09
352,0.079,0.074,0.089
353,0.063,0.076,0.075
354,0.069,0.078,0.08
355,0.078,0.078,0.091
356,0.08,0.077,0.093
357,0.09,0.077,0.101
358,0.097,0.076,0.106
359,0.091,0.075,0.098
360,0.078,0.075,0.083
361,0.073,0.075,0.076
362,0.061,0.075,0.063
363,0.07,0.074,0.07
364,0.083,0.074,0.083
365,0.07,0.074,0.069
366,0.045,0.074,0.043
367,0.044,0.075,0.04
368,0.056,0.076,0.05
369,0.063,0.078,0.055
370,0.06,0.077,0.052
371,0.086,0.076,0.08
372,0.1,0.075,0.095
373,0.099,0.075,0.094
374,0.093,0.074,0.089
375,0.075,0.072,0.072
376,0.066,0.071,0.064
377,0.088,0.069,0.087
378,0.091,0.067,0.091
379,0.085,0.065,0.088
380,0.064,0.062,0.07
381,0.045,0.06,0.053
382,0.041,0.057,0.051
383,0.046,0.054,0.057
384,0.041,0.051,0.053
385,0.044,0.048,0.056
386,0.044,0.045,0.056
387,0.038,0.042,0.048
388,0.03,0.039,0.038
389,0.023,0.036,0.03
390,0.017,0.034,0.022
391,0.014,0.032,0.019
392,0.04,0.031,0.043
393,0.051,0.03,0.053
394,0.055,0.03,0.057
395,0.042,0.031,0.042
396,0.034,0.034,0.033
397,0.042,0.037,0.037
398,0.041,0.042,0.034
399,0.044,0.048,0.035
400,0.046,0.057,0.038
