lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.789,0.776,0.79
2,0.609,0.654,0.611
3,0.498,0.552,0.501
4,0.426,0.468,0.429
5,0.374,0.4,0.378
6,0.33,0.346,0.333
7,0.293,0.303,0.296
8,0.268,0.27,0.272
9,0.257,0.245,0.261
10,0.258,0.228,0.262
11,0.256,0.216,0.26
12,0.239,0.208,0.243
13,0.228,0.205,0.231
14,0.229,0.204,0.231
15,0.239,0.204,0.24
16,0.236,0.207,0.238
17,0.219,0.21,0.222
18,0.208,0.213,0.211
19,0.204,0.216,0.208
20,0.2,0.22,0.203
21,0.197,0.222,0.2
22,0.186,0.225,0.189
23,0.197,0.226,0.2
24,0.2,0.228,0.203
25,0.201,0.228,0.204
26,0.205,0.227,0.208
27,0.215,0.227,0.217
28,0.22,0.229,0.223
29,0.233,0.231,0.236
30,0.242,0.233,0.245
31,0.244,0.234,0.247
32,0.246,0.236,0.25
33,0.241,0.238,0.245
34,0.235,0.241,0.239
35,0.239,0.244,0.243
36,0.253,0.246,0.257
37,0.269,0.249,0.273
38,0.268,0.251,0.271
39,0.257,0.254,0.259
40,0.249,0.256,0.251
41,0.259,0.256,0.261
42,0.263,0.255,0.264
43,0.259,0.254,0.259
44,0.241,0.252,0.241
45,0.22,0.248,0.22
46,0.214,0.244,0.214
47,0.223,0.239,0.224
48,0.225,0.234,0.226
49,0.225,0.229,0.226
50,0.225,0.224,0.226
51,0.229,0.219,0.229
52,0.242,0.214,0.242
53,0.246,0.21,0.246
54,0.235,0.206,0.234
55,0.22,0.202,0.219
56,0.204,0.196,0.202
57,0.186,0.191,0.185
58,0.175,0.186,0.175
59,0.164,0.181,0.164
60,0.15,0.176,0.15
61,0.144,0.172,0.145
62,0.143,0.168,0.145
63,0.154,0.162,0.156
64,0.158,0.157,0.161
65,0.156,0.153,0.158
66,0.145,0.15,0.148
67,0.159,0.146,0.161
68,0.17,0.143,0.171
69,0.17,0.139,0.171
70,0.158,0.136,0.159
71,0.145,0.135,0.145
72,0.133,0.136,0.134
73,0.133,0.136,0.134
74,0.134,0.138,0.136
75,0.127,0.14,0.128
76,0.117,0.143,0.119
77,0.12,0.147,0.121
78,0.131,0.15,0.133
79,0.152,0.152,0.153
80,0.157,0.154,0.157
81,0.15,0.156,0.15
82,0.15,0.157,0.15
83,0.157,0.157,0.155
84,0.166,0.157,0.165
85,0.172,0.157,0.17
86,0.174,0.157,0.172
87,0.167,0.157,0.165
88,0.161,0.157,0.16
89,0.159,0.157,0.159
90,0.161,0.154,0.162
91,0.165,0.152,0.165
92,0.163,0.15,0.163
93,0.152,0.146,0.152
94,0.148,0.141,0.146
95,0.134,0.135,0.132
96,0.123,0.129,0.121
97,0.12,0.124,0.117
98,0.108,0.119,0.104
99,0.092,0.113,0.089
100,0.09,0.107,0.086
101,0.095,0.102,0.092
102,0.097,0.098,0.094
103,0.088,0.094,0.086
104,0.089,0.092,0.088
105,0.091,0.089,0.091
106,0.096,0.087,0.096
107,0.096,0.087,0.097
108,0.089,0.086,0.09
109,0.08,0.087,0.081
110,0.076,0.087,0.076
111,0.079,0.087,0.078
112,0.092,0.088,0.09
113,0.096,0.088,0.094
114,0.102,0.089,0.099
115,0.092,0.09,0.089
116,0.1,0.091,0.098
117,0.106,0.092,0.104
118,0.093,0.093,0.09
119,0.082,0.094,0.079
120,0.083,0.095,0.08
121,0.099,0.096,0.096
122,0.11,0.096,0.107
123,0.11,0.098,0.106
124,0.104,0.099,0.1
125,0.096,0.101,0.093
126,0.093,0.104,0.09
127,0.095,0.107,0.093
128,0.095,0.109,0.092
129,0.095,0.112,0.092
130,0.097,0.114,0.094
131,0.106,0.115,0.103
132,0.115,0.116,0.112
133,0.12,0.116,0.117
134,0.122,0.115,0.12
135,0.128,0.114,0.126
136,0.125,0.112,0.123
137,0.128,0.11,0.126
138,0.123,0.107,0.121
139,0.113,0.104,0.109
140,0.104,0.102,0.099
141,0.104,0.099,0.099
142,0.109,0.096,0.103
143,0.1,0.093,0.094
144,0.091,0.089,0.085
145,0.083,0.085,0.077
146,0.067,0.081,0.061
147,0.051,0.076,0.046
148,0.049,0.07,0.044
149,0.044,0.064,0.039
150,0.036,0.057,0.031
151,0.039,0.051,0.034
152,0.045,0.045,0.039
153,0.048,0.04,0.041
154,0.047,0.035,0.041
155,0.047,0.031,0.041
156,0.053,0.028,0.048
157,0.052,0.026,0.047
158,0.049,0.024,0.045
159,0.049,0.024,0.046
160,0.038,0.025,0.035
161,0.025,0.026,0.021
162,0.008,0.028,0.005
163,-0.004,0.03,-0.006
164,-0.008,0.033,-0.011
165,0.008,0.036,0.005
166,0.022,0.04,0.02
167,0.026,0.044,0.023
168,0.04,0.048,0.037
169,0.057,0.051,0.053
170,0.062,0.055,0.058
171,0.062,0.059,0.058
172,0.074,0.062,0.07
173,0.074,0.065,0.07
174,0.081,0.068,0.076
175,0.092,0.07,0.087
176,0.095,0.071,0.09
177,0.082,0.072,0.077
178,0.079,0.072,0.073
179,0.078,0.071,0.071
180,0.068,0.068,0.061
181,0.061,0.065,0.054
182,0.053,0.06,0.046
183,0.049,0.054,0.042
184,0.046,0.048,0.041
185,0.046,0.041,0.042
186,0.032,0.034,0.029
187,0.025,0.027,0.023
188,0.023,0.021,0.021
189,0.022,0.015,0.02
190,0.004,0.01,0.003
191,-0.008,0.004,-0.009
192,-0.015,0.0,-0.017
193,-0.021,-0.003,-0.023
194,-0.021,-0.005,-0.023
195,-0.013,-0.007,-0.015
196,-0.01,-0.008,-0.012
197,-0.003,-0.007,-0.007
198,-0.002,-0.007,-0.007
199,-0.005,-0.006,-0.011
200,-0.003,-0.004,-0.01
201,0.005,-0.003,-0.002
202,0.015,-0.002,0.008
203,0.019,0.0,0.013
204,0.017,0.003,0.011
205,0.01,0.005,0.005
206,0.002,0.008,-0.003
207,0.001,0.011,-0.003
208,0.008,0.014,0.004
209,0.005,0.015,0.001
210,-0.003,0.017,-0.007
211,0.008,0.017,0.004
212,0.023,0.018,0.019
213,0.036,0.019,0.033
214,0.036,0.019,0.033
215,0.019,0.018,0.017
216,0.01,0.016,0.007
217,0.009,0.014,0.007
218,0.012,0.013,0.01
219,0.01,0.011,0.008
220,0.007,0.01,0.006
221,0.014,0.009,0.012
222,0.021,0.007,0.019
223,0.021,0.006,0.019
224,0.009,0.005,0.008
225,-0.001,0.004,-0.002
226,-0.006,0.003,-0.008
227,-0.016,0.001,-0.019
228,-0.017,-0.002,-0.02
229,-0.017,-0.005,-0.021
230,-0.009,-0.008,-0.013
231,-0.004,-0.011,-0.009
232,0.0,-0.014,-0.003
233,-0.007,-0.015,-0.01
234,-0.02,-0.017,-0.023
235,-0.025,-0.018,-0.028
236,-0.023,-0.019,-0.025
237,-0.016,-0.019,-0.019
238,-0.01,-0.019,-0.012
239,-0.004,-0.02,-0.005
240,-0.005,-0.02,-0.006
241,-0.014,-0.021,-0.014
242,-0.026,-0.02,-0.025
243,-0.032,-0.02,-0.031
244,-0.035,-0.019,-0.033
245,-0.031,-0.019,-0.028
246,-0.027,-0.017,-0.024
247,-0.025,-0.014,-0.023
248,-0.014,-0.012,-0.013
249,-0.005,-0.011,-0.005
250,0.004,-0.008,0.003
251,0.014,-0.006,0.013
252,0.007,-0.003,0.005
253,0.003,0.001,0.001
254,-0.001,0.004,-0.003
255,0.002,0.008,0.0
256,0.0,0.011,-0.002
257,0.005,0.015,0.003
258,0.019,0.018,0.016
259,0.028,0.021,0.025
260,0.026,0.024,0.023
261,0.02,0.028,0.017
262,0.02,0.031,0.018
263,0.034,0.034,0.033
264,0.044,0.036,0.043
265,0.043,0.037,0.043
266,0.048,0.037,0.047
267,0.05,0.037,0.05
268,0.04,0.036,0.04
269,0.024,0.035,0.024
270,0.021,0.033,0.022
271,0.03,0.031,0.03
272,0.031,0.029,0.032
273,0.03,0.027,0.032
274,0.026,0.025,0.029
275,0.026,0.022,0.03
276,0.024,0.019,0.029
277,0.022,0.014,0.026
278,0.018,0.01,0.021
279,0.008,0.006,0.01
280,-0.0,0.002,0.001
281,-0.008,-0.0,-0.008
282,-0.005,-0.002,-0.005
283,-0.005,-0.003,-0.004
284,-0.015,-0.005,-0.015
285,-0.02,-0.007,-0.019
286,-0.018,-0.009,-0.017
287,-0.015,-0.011,-0.014
288,-0.014,-0.011,-0.014
289,-0.007,-0.012,-0.007
290,-0.007,-0.011,-0.006
291,-0.007,-0.01,-0.006
292,-0.002,-0.009,0.0
293,0.003,-0.007,0.005
294,0.007,-0.004,0.009
295,0.003,-0.0,0.005
296,0.003,0.005,0.005
297,0.001,0.009,0.003
298,0.011,0.014,0.013
299,0.026,0.019,0.029
300,0.031,0.024,0.033
301,0.027,0.03,0.03
302,0.017,0.035,0.02
303,0.016,0.039,0.019
304,0.021,0.043,0.025
305,0.028,0.046,0.033
306,0.044,0.05,0.048
307,0.063,0.053,0.067
308,0.078,0.056,0.081
309,0.091,0.058,0.092
310,0.094,0.061,0.095
311,0.084,0.064,0.085
312,0.065,0.065,0.066
313,0.06,0.066,0.062
314,0.061,0.067,0.063
315,0.06,0.066,0.061
316,0.06,0.065,0.062
317,0.048,0.064,0.05
318,0.046,0.062,0.047
319,0.053,0.059,0.054
320,0.053,0.056,0.054
321,0.055,0.053,0.057
322,0.054,0.05,0.056
323,0.046,0.047,0.048
324,0.039,0.043,0.042
325,0.042,0.039,0.045
326,0.045,0.034,0.049
327,0.041,0.03,0.045
328,0.03,0.026,0.034
329,0.025,0.022,0.028
330,0.019,0.02,0.022
331,0.018,0.018,0.021
332,0.006,0.016,0.01
333,0.004,0.014,0.007
334,0.003,0.013,0.007
335,0.016,0.011,0.019
336,0.019,0.01,0.022
337,0.019,0.01,0.02
338,0.017,0.01,0.018
339,0.013,0.011,0.014
340,0.007,0.013,0.008
341,0.004,0.015,0.006
342,0.016,0.017,0.018
343,0.014,0.02,0.017
344,0.015,0.024,0.018
345,0.019,0.028,0.022
346,0.022,0.033,0.025
347,0.033,0.037,0.036
348,0.046,0.042,0.05
349,0.05,0.047,0.053
350,0.058,0.052,0.062
351,0.063,0.057,0.067
352,0.064,0.061,0.068
353,0.065,0.064,0.069
354,0.077,0.068,0.081
355,0.082,0.07,0.086
356,0.075,0.072,0.079
357,0.07,0.072,0.074
358,0.064,0.072,0.069
359,0.063,0.072,0.068
360,0.067,0.071,0.072
361,0.07,0.068,0.074
362,0.068,0.065,0.071
363,0.066,0.06,0.069
364,0.062,0.055,0.066
365,0.066,0.05,0.069
366,0.053,0.043,0.056
367,0.04,0.037,0.042
368,0.028,0.029,0.03
369,0.02,0.022,0.022
370,0.02,0.016,0.022
371,0.012,0.01,0.014
372,0.002,0.006,0.005
373,-0.003,0.003,0.0
374,-0.005,0.001,-0.002
375,-0.004,0.0,-0.001
376,-0.01,-0.001,-0.007
377,-0.011,-0.001,-0.009
378,-0.01,-0.001,-0.007
379,-0.002,0.001,0.001
380,0.006,0.003,0.01
381,0.005,0.006,0.009
382,-0.001,0.009,0.003
383,0.002,0.013,0.005
384,0.017,0.018,0.021
385,0.024,0.023,0.027
386,0.035,0.028,0.039
387,0.038,0.033,0.042
388,0.049,0.038,0.053
389,0.065,0.043,0.07
390,0.07,0.047,0.074
391,0.072,0.05,0.076
392,0.065,0.053,0.069
393,0.052,0.053,0.056
394,0.037,0.052,0.041
395,0.027,0.049,0.03
396,0.015,0.044,0.017
397,0.014,0.035,0.016
398,0.014,0.023,0.016
399,0.012,0.007,0.015
400,0.016,-0.014,0.02
