lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.755,0.754,0.762
2,0.558,0.635,0.57
3,0.475,0.539,0.486
4,0.423,0.462,0.433
5,0.387,0.402,0.395
6,0.362,0.356,0.367
7,0.336,0.322,0.338
8,0.304,0.299,0.303
9,0.29,0.283,0.287
10,0.294,0.274,0.289
11,0.296,0.27,0.288
12,0.285,0.27,0.276
13,0.285,0.272,0.274
14,0.295,0.276,0.282
15,0.307,0.281,0.293
16,0.317,0.286,0.302
17,0.308,0.291,0.294
18,0.295,0.294,0.284
19,0.296,0.297,0.288
20,0.308,0.298,0.302
21,0.291,0.298,0.288
22,0.268,0.296,0.27
23,0.252,0.292,0.258
24,0.235,0.287,0.245
25,0.226,0.281,0.239
26,0.255,0.271,0.27
27,0.269,0.262,0.286
28,0.253,0.257,0.271
29,0.235,0.251,0.252
30,0.234,0.244,0.25
31,0.23,0.238,0.245
32,0.231,0.231,0.244
33,0.242,0.224,0.251
34,0.232,0.218,0.238
35,0.213,0.213,0.217
36,0.207,0.208,0.209
37,0.222,0.203,0.22
38,0.219,0.199,0.214
39,0.199,0.195,0.193
40,0.194,0.191,0.186
41,0.197,0.187,0.186
42,0.188,0.183,0.175
43,0.18,0.18,0.166
44,0.156,0.178,0.142
45,0.136,0.175,0.122
46,0.147,0.171,0.134
47,0.155,0.167,0.144
48,0.159,0.163,0.15
49,0.162,0.16,0.156
50,0.16,0.159,0.157
51,0.156,0.158,0.156
52,0.159,0.156,0.163
53,0.177,0.153,0.183
54,0.167,0.15,0.175
55,0.15,0.149,0.162
56,0.154,0.147,0.169
57,0.152,0.145,0.168
58,0.152,0.144,0.169
59,0.152,0.142,0.169
60,0.15,0.141,0.168
61,0.15,0.141,0.167
62,0.15,0.142,0.166
63,0.14,0.141,0.153
64,0.128,0.141,0.138
65,0.111,0.141,0.119
66,0.11,0.141,0.114
67,0.117,0.141,0.115
68,0.124,0.14,0.116
69,0.143,0.138,0.132
70,0.15,0.138,0.137
71,0.139,0.138,0.124
72,0.13,0.138,0.115
73,0.128,0.137,0.113
74,0.133,0.135,0.117
75,0.144,0.133,0.128
76,0.161,0.131,0.146
77,0.158,0.128,0.145
78,0.135,0.125,0.126
79,0.134,0.121,0.128
80,0.135,0.116,0.132
81,0.118,0.112,0.117
82,0.103,0.108,0.106
83,0.099,0.104,0.105
84,0.087,0.098,0.096
85,0.075,0.093,0.087
86,0.074,0.087,0.088
87,0.073,0.081,0.087
88,0.061,0.074,0.074
89,0.049,0.067,0.063
90,0.06,0.061,0.073
91,0.062,0.056,0.075
92,0.051,0.052,0.063
93,0.044,0.049,0.053
94,0.04,0.046,0.045
95,0.047,0.042,0.049
96,0.057,0.039,0.055
97,0.055,0.037,0.049
98,0.049,0.037,0.041
99,0.045,0.038,0.034
100,0.04,0.039,0.027
101,0.038,0.04,0.024
102,0.032,0.041,0.016
103,0.03,0.042,0.013
104,0.028,0.043,0.01
105,0.03,0.044,0.013
106,0.032,0.044,0.016
107,0.047,0.045,0.032
108,0.047,0.045,0.034
109,0.039,0.044,0.029
110,0.041,0.043,0.034
111,0.051,0.041,0.047
112,0.051,0.039,0.052
113,0.047,0.036,0.052
114,0.04,0.034,0.047
115,0.034,0.031,0.044
116,0.036,0.028,0.047
117,0.046,0.025,0.055
118,0.049,0.022,0.058
119,0.029,0.02,0.039
120,0.009,0.018,0.019
121,-0.005,0.015,0.004
122,-0.005,0.012,0.003
123,0.003,0.008,0.007
124,-0.005,0.006,-0.003
125,-0.003,0.003,-0.003
126,-0.009,0.001,-0.012
127,-0.013,-0.001,-0.019
128,-0.007,-0.002,-0.017
129,-0.013,-0.002,-0.026
130,-0.015,-0.001,-0.03
131,0.003,0.0,-0.014
132,0.021,0.002,0.002
133,0.026,0.004,0.006
134,0.02,0.006,0.0
135,0.011,0.009,-0.007
136,0.008,0.012,-0.007
137,0.015,0.014,0.001
138,0.021,0.016,0.01
139,0.018,0.019,0.009
140,0.014,0.021,0.009
141,0.013,0.024,0.012
142,0.009,0.025,0.011
143,0.022,0.025,0.027
144,0.034,0.023,0.04
145,0.035,0.021,0.041
146,0.033,0.019,0.039
147,0.015,0.016,0.021
148,0.013,0.013,0.02
149,0.015,0.01,0.021
150,0.008,0.006,0.014
151,0.003,0.002,0.007
152,-0.003,-0.003,-0.001
153,-0.011,-0.008,-0.011
154,-0.011,-0.013,-0.014
155,-0.016,-0.017,-0.022
156,-0.015,-0.021,-0.024
157,-0.018,-0.025,-0.031
158,-0.033,-0.029,-0.047
159,-0.039,-0.033,-0.054
160,-0.036,-0.036,-0.054
161,-0.046,-0.039,-0.065
162,-0.062,-0.041,-0.082
163,-0.062,-0.043,-0.082
164,-0.053,-0.045,-0.072
165,-0.043,-0.047,-0.06
166,-0.041,-0.048,-0.056
167,-0.041,-0.048,-0.054
168,-0.044,-0.048,-0.055
169,-0.045,-0.048,-0.053
170,-0.048,-0.048,-0.051
171,-0.049,-0.048,-0.048
172,-0.055,-0.048,-0.051
173,-0.049,-0.048,-0.043
174,-0.038,-0.048,-0.033
175,-0.031,-0.048,-0.026
176,-0.029,-0.048,-0.024
177,-0.044,-0.048,-0.039
178,-0.045,-0.047,-0.04
179,-0.052,-0.046,-0.047
180,-0.052,-0.046,-0.048
181,-0.046,-0.046,-0.043
182,-0.055,-0.046,-0.054
183,-0.062,-0.045,-0.063
184,-0.062,-0.045,-0.066
185,-0.052,-0.045,-0.06
186,-0.043,-0.046,-0.055
187,-0.037,-0.047,-0.053
188,-0.041,-0.047,-0.059
189,-0.046,-0.046,-0.066
190,-0.052,-0.046,-0.074
191,-0.051,-0.047,-0.073
192,-0.04,-0.048,-0.063
193,-0.039,-0.049,-0.06
194,-0.044,-0.05,-0.063
195,-0.04,-0.05,-0.057
196,-0.041,-0.05,-0.056
197,-0.042,-0.049,-0.054
198,-0.042,-0.048,-0.051
199,-0.051,-0.048,-0.056
200,-0.057,-0.048,-0.059
201,-0.062,-0.048,-0.061
202,-0.055,-0.049,-0.052
203,-0.052,-0.049,-0.048
204,-0.059,-0.049,-0.053
205,-0.066,-0.049,-0.06
206,-0.065,-0.05,-0.059
207,-0.059,-0.051,-0.053
208,-0.04,-0.052,-0.036
209,-0.032,-0.053,-0.027
210,-0.042,-0.053,-0.037
211,-0.051,-0.052,-0.048
212,-0.053,-0.052,-0.052
213,-0.038,-0.053,-0.04
214,-0.032,-0.053,-0.038
215,-0.033,-0.052,-0.042
216,-0.055,-0.051,-0.065
217,-0.067,-0.049,-0.08
218,-0.063,-0.049,-0.078
219,-0.062,-0.049,-0.08
220,-0.06,-0.049,-0.08
221,-0.058,-0.05,-0.078
222,-0.058,-0.05,-0.078
223,-0.047,-0.052,-0.065
224,-0.048,-0.053,-0.064
225,-0.053,-0.053,-0.067
226,-0.057,-0.053,-0.068
227,-0.063,-0.053,-0.071
228,-0.054,-0.053,-0.058
229,-0.032,-0.054,-0.032
230,-0.032,-0.054,-0.028
231,-0.044,-0.054,-0.037
232,-0.052,-0.054,-0.043
233,-0.06,-0.055,-0.05
234,-0.066,-0.056,-0.055
235,-0.062,-0.058,-0.052
236,-0.062,-0.06,-0.051
237,-0.071,-0.062,-0.06
238,-0.09,-0.064,-0.078
239,-0.077,-0.068,-0.066
240,-0.064,-0.072,-0.054
241,-0.055,-0.076,-0.048
242,-0.058,-0.08,-0.054
243,-0.068,-0.083,-0.067
244,-0.075,-0.086,-0.077
245,-0.077,-0.089,-0.082
246,-0.083,-0.091,-0.091
247,-0.094,-0.092,-0.105
248,-0.109,-0.092,-0.121
249,-0.116,-0.093,-0.13
250,-0.109,-0.093,-0.125
251,-0.099,-0.092,-0.115
252,-0.092,-0.09,-0.106
253,-0.099,-0.087,-0.111
254,-0.097,-0.084,-0.107
255,-0.083,-0.082,-0.091
256,-0.075,-0.079,-0.081
257,-0.079,-0.076,-0.082
258,-0.075,-0.073,-0.075
259,-0.067,-0.069,-0.064
260,-0.055,-0.065,-0.049
261,-0.046,-0.06,-0.037
262,-0.046,-0.056,-0.035
263,-0.041,-0.05,-0.029
264,-0.042,-0.045,-0.028
265,-0.039,-0.04,-0.026
266,-0.034,-0.036,-0.02
267,-0.034,-0.033,-0.02
268,-0.035,-0.031,-0.021
269,-0.029,-0.03,-0.016
270,-0.035,-0.03,-0.025
271,-0.037,-0.03,-0.029
272,-0.032,-0.031,-0.026
273,-0.029,-0.032,-0.027
274,-0.029,-0.032,-0.029
275,-0.025,-0.032,-0.028
276,-0.023,-0.032,-0.028
277,-0.022,-0.032,-0.029
278,-0.027,-0.032,-0.037
279,-0.03,-0.032,-0.041
280,-0.029,-0.03,-0.042
281,-0.034,-0.028,-0.046
282,-0.034,-0.026,-0.044
283,-0.031,-0.022,-0.039
284,-0.034,-0.018,-0.04
285,-0.039,-0.014,-0.043
286,-0.033,-0.01,-0.036
287,-0.021,-0.006,-0.021
288,-0.006,-0.002,-0.002
289,0.004,0.001,0.011
290,0.016,0.005,0.024
291,0.022,0.007,0.033
292,0.021,0.009,0.035
293,0.021,0.01,0.038
294,0.019,0.011,0.037
295,0.022,0.011,0.04
296,0.019,0.01,0.037
297,0.024,0.01,0.041
298,0.022,0.008,0.037
299,0.016,0.007,0.028
300,0.013,0.005,0.022
301,0.016,0.003,0.022
302,0.006,0.001,0.009
303,-0.011,-0.002,-0.01
304,-0.024,-0.005,-0.025
305,-0.04,-0.008,-0.043
306,-0.041,-0.011,-0.047
307,-0.029,-0.013,-0.036
308,-0.02,-0.016,-0.029
309,-0.017,-0.019,-0.029
310,-0.026,-0.021,-0.038
311,-0.035,-0.022,-0.047
312,-0.029,-0.023,-0.04
313,-0.019,-0.024,-0.028
314,-0.004,-0.023,-0.01
315,0.0,-0.022,-0.004
316,0.001,-0.021,-0.0
317,-0.005,-0.019,-0.003
318,-0.014,-0.017,-0.008
319,-0.006,-0.015,0.003
320,-0.002,-0.013,0.009
321,-0.008,-0.01,0.007
322,-0.014,-0.006,0.003
323,-0.017,-0.002,0.002
324,-0.011,0.002,0.008
325,-0.01,0.006,0.009
326,-0.003,0.009,0.016
327,0.001,0.013,0.018
328,-0.001,0.016,0.014
329,0.004,0.02,0.016
330,0.019,0.023,0.027
331,0.033,0.027,0.039
332,0.04,0.03,0.042
333,0.044,0.033,0.043
334,0.045,0.035,0.042
335,0.049,0.036,0.044
336,0.057,0.037,0.05
337,0.046,0.038,0.038
338,0.04,0.039,0.031
339,0.042,0.039,0.031
340,0.047,0.04,0.035
341,0.056,0.04,0.044
342,0.056,0.041,0.044
343,0.046,0.041,0.037
344,0.036,0.043,0.031
345,0.027,0.043,0.026
346,0.033,0.044,0.037
347,0.031,0.045,0.037
348,0.032,0.046,0.041
349,0.031,0.048,0.043
350,0.031,0.05,0.045
351,0.027,0.053,0.044
352,0.041,0.056,0.059
353,0.055,0.06,0.074
354,0.065,0.063,0.084
355,0.08,0.067,0.098
356,0.09,0.07,0.106
357,0.093,0.073,0.106
358,0.094,0.078,0.104
359,0.104,0.082,0.109
360,0.111,0.086,0.113
361,0.104,0.089,0.104
362,0.093,0.092,0.091
363,0.087,0.095,0.083
364,0.085,0.097,0.079
365,0.082,0.099,0.075
366,0.088,0.1,0.08
367,0.09,0.1,0.08
368,0.091,0.1,0.079
369,0.1,0.098,0.087
370,0.087,0.096,0.075
371,0.083,0.094,0.071
372,0.085,0.091,0.076
373,0.087,0.088,0.08
374,0.091,0.085,0.087
375,0.087,0.081,0.087
376,0.086,0.079,0.089
377,0.097,0.076,0.103
378,0.1,0.073,0.109
379,0.092,0.07,0.104
380,0.064,0.067,0.08
381,0.039,0.064,0.058
382,0.035,0.061,0.056
383,0.053,0.058,0.074
384,0.063,0.054,0.084
385,0.05,0.051,0.07
386,0.041,0.047,0.059
387,0.038,0.044,0.053
388,0.034,0.04,0.046
389,0.036,0.037,0.045
390,0.03,0.034,0.036
391,0.022,0.031,0.026
392,0.027,0.028,0.027
393,0.034,0.025,0.031
394,0.031,0.023,0.026
395,0.029,0.022,0.022
396,0.025,0.021,0.017
397,0.029,0.021,0.02
398,0.023,0.022,0.013
399,0.019,0.024,0.008
400,0.018,0.027,0.007
