gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1232,1543,57.2903213500977,40.7404937744141,-73.8618392944336,3670144,1234,1158,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-03 06:31:38.870789,96.71164015832593,27.10204366105946,23.796447630607364,0.01886823868766627,9.0,-27.08,1.1367971201176101,-27.71,48.8252,53.4525,60.69,0.9804,55.7832,56.1699,55.48713792134983,0
101411,npp,2759,493,85.4012069702148,40.7412605285645,-73.8660354614258,3670144,2760,297,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-05 05:53:47.499092,92.43357169447007,61.50358213310373,51.11125195206191,0.07330175109933797,3.0,-61.47,2.5331140255951103,-61.76,55.7374,65.5562,75.4338,0.7994,60.2414,68.2717,65.61921839969057,0
101420,npp,1717,3249,0.12500008507245042,40.7392349243164,-73.8604278564453,3670144,1718,2590,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-05 07:34:17.439075,-70.8438103015168,53.60578996213135,45.47733369361369,0.03573801761117643,19.0,53.54,1.9513309067639726,53.19,52.5116,62.8798,69.9865,0.8334,20.2472,0.1042,-1.1890083166296392,0
101543,npp,1053,2743,52.3649635314941,40.7448120117188,-73.8612442016602,3670144,1053,2201,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-06 07:15:32.430905,-73.31000189622212,36.82398819574444,32.063698312907924,0.08244869350925679,16.0,36.78,1.357151599901897,36.3,50.4323,55.7294,64.4574,0.9404,49.9281,49.2433,46.25982908391666,0
101665,npp,346,2234,59.4317741394043,40.7400817871094,-73.8605117797852,3670144,346,1792,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-07 06:56:45.645624,-74.86750345856751,11.613594761029198,10.270792296380346,0.10041897661938651,13.0,11.57,1.015504800579495,10.84,46.2739,51.1893,57.9873,1.0238,60.5238,60.8457,57.2119602351224,0
101787,npp,2697,1716,49.3265686035156,40.7446060180664,-73.8606262207031,3670144,2697,1302,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-08 06:37:55.303560,98.81858577515037,18.130673742568256,15.99857081989645,0.06538968563706861,10.0,-18.15,1.0442604737599883,-18.75,47.3048,54.5248,63.8033,0.9612,47.4293,47.4108,45.044622720451926,0
101908,npp,1948,1192,59.836353302002,40.7424964904785,-73.8606338500977,3670144,1947,881,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-09 06:19:01.401775,96.07924473638678,41.96139359788092,36.31319448934345,0.03909284827950094,7.0,-41.96,1.4867838833500562,-42.46,49.0528,54.3837,61.4716,0.9637,56.0746,57.6616,56.246994493174654,0
101917,npp,701,3892,107.094055175781,40.7389602661133,-73.8605804443359,3670144,699,3111,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-09 07:59:08.211407,-66.30328363607141,67.3106792488116,54.80821417347152,0.03853366840710585,23.0,67.22,3.1865100272627664,66.98,63.035,75.9671,93.335,0.6899,62.1755,73.8806,72.4862288573003,0
102038,npp,1171,666,87.5438232421875,40.7385787963867,-73.8629379272461,3670144,1173,448,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-10 06:00:05.714765,93.52535186980307,57.59767916443301,48.39928778768245,0.018879426275727185,4.0,-57.57,2.2013981571160284,-57.91,56.3757,64.6087,75.0448,0.8111,62.8256,71.0109,70.32773308966385,0
102047,npp,77,3412,76.3543090820312,40.7397651672363,-73.8611068725586,3670144,75,2759,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-10 07:40:28.537199,-69.39338069301401,57.731765275997766,48.50026880776004,0.026595314190942635,20.0,57.67,2.2013981571160284,57.36,52.7868,61.5828,72.0682,0.851,59.1172,64.9777,64.01532760796364,0
102161,npp,363,147,85.1208572387695,40.7419738769531,-73.8609008789062,3670144,362,69,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-11 05:41:04.683873,90.23301555979404,67.96631166105648,55.18533953234419,0.005331896364628797,1.0,-67.91,3.3166247903554,-68.13,56.4192,73.3158,90.4752,0.7148,55.9665,60.8456,60.652661130330046,0
102535,npp,345,1368,48.713207244873,40.7410774230957,-73.8665313720703,3670176,345,1031,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-14 06:25:17.791755,96.89663220401346,35.05357846943404,30.577116908682157,5.43320408876486e-06,8.0,-35.04,1.2937979144666532,-35.55,49.6809,55.4859,63.7777,0.9445,47.1724,46.0102,46.0102,0
102542,npp,2118,4051,0.12500008454776435,40.7391204833984,-73.8604125976562,3670144,2119,3192,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-14 08:05:19.263049,-65.39280216853689,69.82257556409263,56.24653473749782,0.0023892072877970977,24.0,69.73,3.5496478698597698,69.47,52.7248,69.1524,86.3431,0.7579,32.9609,0.0947,0.008244652410572192,0
102774,npp,1850,319,75.2068176269531,40.7406959533691,-73.8642425537109,3670176,1849,172,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-16 05:47:22.852060,91.22126086167444,64.93948077231228,53.35249686757402,3.823178887529575e-15,2.0,-64.9,2.898275349237888,-65.12,57.6471,67.464,79.9769,0.7768,55.0787,58.4219,58.4219,0
102904,npp,185,2574,54.4527168273926,40.7397842407227,-73.8637008666992,3670176,185,2081,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-17 07:09:13.117144,-74.81022829053852,29.40759198811878,25.77998538252479,8.282372194476741e-11,15.0,29.36,1.184412938166907,28.8,46.5405,53.1772,58.5798,0.9855,53.4841,53.6642,53.6642,0
103261,npp,1047,1016,61.9833641052246,40.7422523498535,-73.8622817993164,3670176,1048,747,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-20 06:12:38.514274,95.36645464450261,47.96320875543376,41.13466229232826,2.513030517468354e-21,6.0,-47.96,1.646109783506203,-48.34,52.2839,58.8932,68.4566,0.8899,54.2844,55.157,55.157,0
103745,npp,207,1715,0.12500005325016872,40.7397079467773,-73.8603134155273,3670176,207,1301,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-24 06:37:47.079774,98.08164744648136,18.18479584260449,16.046922530625487,9.291886136878457e-19,10.0,-18.2,1.0442604737599883,-18.75,47.3048,54.5248,63.8033,0.9612,0.3131,0.1201,0.1201,0
103979,npp,1731,664,61.8668632507324,40.7453269958496,-73.8664245605469,3670176,1733,446,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-26 05:59:57.508681,93.60927346775907,57.63824884356775,48.43091757212984,9.785728138023446e-14,4.0,-57.62,2.2013981571160284,-57.91,56.3757,64.6087,75.0448,0.8111,51.1616,50.1831,50.1831,0
104337,npp,1655,1887,0.12500005125738411,40.7417526245117,-73.8615875244141,3670176,1655,1460,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-29 06:44:01.771137,98.08407012351708,8.53011623171882,7.549451709122611,3.748562502438189e-09,11.0,-8.53,1.0,-9.16,48.8581,53.5466,61.8614,0.9787,-1.0145,0.1223,0.1223,0
104455,npp,913,1367,65.8110198974609,40.7390594482422,-73.8644256591797,3670176,914,1030,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-04-30 06:25:09.654243,97.71819448248836,35.083622348939514,30.603720615375522,9.645043278671178e-05,8.0,-35.08,1.2937979144666532,-35.55,49.6809,55.4859,63.7777,0.9445,60.3876,62.1593,62.1593,0
105637,npp,2396,317,22.4041862487793,40.743839263916,-73.8608322143555,3670144,2395,170,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-05-02 05:47:12.971904,91.11097233307738,64.9759772168384,53.3782149521664,0.012830010383721559,2.0,-64.93,2.898275349237888,-65.12,57.6471,67.464,79.9769,0.7768,36.8601,17.404,16.9397359685926,0
131213,npp,2677,1530,52.3262062072754,40.7393379211426,-73.8620910644531,3670144,2677,1147,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-09 06:30:30.701872,98.09457464266646,27.727318517116064,24.33518002678045,0.01538296258039703,9.0,-27.71,1.184412938166907,-27.71,48.8252,53.4525,60.69,0.9804,51.4562,51.3029,50.74625538250027,0
131934,npp,1814,2221,0.12500004709665546,40.7401504516602,-73.8615951538086,3670176,1814,1780,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-13 06:55:37.582752,-76.04118604193575,10.850281415696893,9.597718145498925,0.0002885850246025466,13.0,10.84,1.015504800579495,10.84,46.2739,51.1893,57.9873,1.0238,2.1225,0.128,0.128,0
132462,npp,2626,653,65.12890625,40.7389945983887,-73.8619995117188,3670176,2628,435,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-16 05:58:57.721650,93.49515375908784,57.92237585521856,48.632127631021035,2.629584503339509e-19,4.0,-57.88,2.2013981571160284,-57.91,56.3757,64.6087,75.0448,0.8111,52.6434,52.8291,52.8291,0
132642,npp,1819,133,51.7115058898926,40.7417221069336,-73.8638305664062,3670176,1818,62,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-17 05:39:56.726562,90.15303307626331,68.19430960333744,55.31851866974945,2.0751646485589546e-24,1.0,-68.13,3.3166247903554,-68.13,56.4192,73.3158,90.4752,0.7148,45.8932,36.9641,36.9641,0
133015,npp,2563,1875,0.12500004838766543,40.7430114746094,-73.8653259277344,3670176,2563,1449,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-19 06:43:03.817632,99.46307720192424,9.231759648719972,8.169135527841348,7.489720458761386e-27,11.0,-9.22,1.0,-9.16,48.8581,53.5466,61.8614,0.9787,-1.0145,0.1223,0.1223,0
133559,npp,260,306,78.4568252563477,40.7431030273438,-73.8646926879883,3670176,262,163,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-22 05:46:16.828493,91.36884488924471,65.18372116962472,53.50607136838452,3.336213254636845e-24,2.0,-65.14,2.898275349237888,-65.12,57.6471,67.464,79.9769,0.7768,56.2001,60.9466,60.9466,0
133572,npp,2344,3069,0.1250000520264365,40.7441596984863,-73.8626327514648,3670176,2344,2465,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-22 07:26:52.108100,-71.97701651597033,48.422271336011015,41.49874688996757,2.731698009869844e-28,18.0,48.38,1.7549928774784245,48.38,50.8285,57.9623,66.9072,0.9042,19.4513,0.113,0.113,0
134479,npp,1751,479,66.7907409667969,40.7412528991699,-73.8652420043945,3670144,1752,286,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-27 05:52:35.165218,92.4798254256457,61.79390339664141,51.31073575991099,0.0005701751606831748,3.0,-61.76,2.5331140255951103,-61.76,55.7374,65.5562,75.4338,0.7994,52.8945,53.3941,53.3941,0
134859,npp,2429,2221,0.12500006743395176,40.7377166748047,-73.8593673706055,3670144,2429,1779,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-29 06:55:33.367261,-74.37162000831958,10.86408076933827,9.610387750472503,0.014247849961917488,13.0,10.84,1.015504800579495,10.84,46.2739,51.1893,57.9873,1.0238,2.1225,0.128,-0.3875696733184427,0
135035,npp,1708,1703,52.8840065002441,40.740550994873,-73.858772277832,3670144,1708,1290,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-30 06:36:43.046677,98.64889523902087,18.858058368937826,16.636203338258998,0.05665652572013839,10.0,-18.86,1.0442604737599883,-18.75,47.3048,54.5248,63.8033,0.9612,50.8359,50.8301,48.77993899079756,0
135224,npp,942,1178,52.2522087097168,40.7434692382812,-73.8590316772461,3670144,941,870,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-31 06:17:49.170263,95.99456303359173,42.472402317549154,36.73249174558798,0.1313541545970469,7.0,-42.46,1.4867838833500562,-42.46,49.0528,54.3837,61.4716,0.9637,50.9735,50.3531,45.59994645363113,0
135236,npp,2787,3881,89.30029296875,40.7428779602051,-73.8667602539062,3670144,2790,3106,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-08-31 07:57:57.761166,-66.53590434400306,67.09972250944777,54.68725322010116,0.08045576766423577,23.0,67.03,3.1865100272627664,66.98,63.035,75.9671,93.335,0.6899,56.5914,61.6053,58.69394467536461,0
135406,npp,164,652,61.2729721069336,40.7442283630371,-73.8611907958984,3670144,166,434,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-01 05:58:53.514710,93.48355555731051,57.933361877580346,48.641850095675224,0.1475175713121451,4.0,-57.91,2.2013981571160284,-57.91,56.3757,64.6087,75.0448,0.8111,50.8919,49.7014,44.363360488535555,0
135418,npp,2147,3400,0.12500006932899055,40.7397994995117,-73.864990234375,3670144,2149,2748,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-01 07:39:18.119388,-70.04753347993396,57.438540664364346,48.29380608309867,0.11393089088487542,20.0,57.38,2.2013981571160284,57.36,52.7868,61.5828,72.0682,0.851,24.4895,0.1064,-4.016279025354446,0
135786,npp,809,2390,53.0832862854004,40.7430686950684,-73.8649368286133,3670144,809,1933,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-03 07:01:48.163955,-75.72976018941209,20.21527278965515,17.82274686883933,0.0908013296485302,14.0,20.19,1.0837787002826917,20.19,46.947,52.3108,59.4073,1.0018,53.1199,53.181,49.89528236618849,0
136349,npp,1659,825,65.3288879394531,40.7411766052246,-73.8599853515625,3670144,1658,614,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-06 06:05:10.096785,94.32692648717783,53.5198247682453,45.41244256346997,0.03447866018087003,5.0,-53.5,1.9513309067639726,-53.45,52.8539,61.1287,69.8171,0.8573,54.5597,56.0081,54.760462523930144,0
136535,npp,844,305,64.4029922485352,40.7436981201172,-73.8600311279297,3670144,842,162,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-07 05:46:10.883518,91.07431680561307,65.20377608390908,53.520082373574624,0.01962325506864449,2.0,-65.16,2.898275349237888,-65.12,57.6471,67.464,79.9769,0.7768,51.351,50.0293,49.31921705890873,0
136741,npp,2254,2560,0.12500004969148293,40.7444305419922,-73.8621673583984,3670144,2254,2070,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-08 07:08:01.183204,-74.29812926894593,28.734648230751507,25.20359855384464,0.01715430495055129,15.0,28.71,1.184412938166907,28.8,46.5405,53.1772,58.5798,0.9855,7.6152,0.1232,-0.49754203637742467,0
137115,npp,820,1529,63.0975875854492,40.7385597229004,-73.8604354858398,3670144,820,1146,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-10 06:30:22.331432,98.61158188598098,27.75658911220846,24.362039231100866,0.002465881521756977,9.0,-27.76,1.184412938166907,-27.71,48.8252,53.4525,60.69,0.9804,60.5505,61.8636,61.774370134861584,0
137307,npp,59,1001,64.5600662231445,40.7395858764648,-73.8643646240234,3670176,58,737,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-11 06:11:26.686088,94.9978388473245,48.44879663402379,41.51718237699929,0.0001725464711139602,6.0,-48.43,1.7549928774784245,-48.34,52.2839,58.8932,68.4566,0.8899,55.6361,57.4499,57.4499,0
137322,npp,1939,3721,0.12500007949321912,40.7429428100586,-73.86328125,3670144,1942,3007,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-11 07:51:40.613132,-67.69503116588416,64.25589549817919,52.929105914344184,0.0019685861009898307,22.0,64.19,2.8345692104261015,64.15,59.0821,68.2371,78.5003,0.768,28.3781,0.096,0.024765161361233065,0
137498,npp,2342,478,88.4178619384766,40.7387084960938,-73.8594360351562,3670176,2343,284,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-12 05:52:29.228208,92.49365379643298,61.809952017254496,51.32125767338867,1.2451431810102954e-09,3.0,-61.78,2.5331140255951103,-61.76,55.7374,65.5562,75.4338,0.7994,61.4323,70.6833,70.6833,0
137512,npp,1303,3235,0.1250000546859873,40.7426605224609,-73.8663864135742,3670176,1303,2575,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-12 07:32:59.170298,-70.94793863238347,53.21129900618831,45.184958554091175,0.00019766967068023109,19.0,53.16,1.9513309067639726,53.19,52.5116,62.8798,69.9865,0.8334,20.2472,0.1042,0.1042,0
137701,npp,637,2728,49.2747192382812,40.7443618774414,-73.8650512695312,3670176,637,2189,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-13 07:14:14.196715,-73.57459450546904,36.21299409134923,31.55395751470077,8.802519924410623e-09,16.0,36.18,1.2937979144666532,36.3,50.4323,55.7294,64.4574,0.9404,47.4182,46.3373,46.3373,0
137888,npp,2999,2219,45.9902381896973,40.7434349060059,-73.8612747192383,3670176,2999,1778,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-14 06:55:27.448627,-76.15414188648604,10.743464864134019,9.503860863477128,4.759439658204391e-16,13.0,10.73,1.015504800579495,10.84,46.2739,51.1893,57.9873,1.0238,47.2874,47.0844,47.0844,0
138269,npp,1525,1176,54.1932601928711,40.7413101196289,-73.8632507324219,3670176,1526,868,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-16 06:17:43.270952,96.54313137212468,42.53758860997787,36.78485387420013,1.6577870454302166e-28,7.0,-42.54,1.4867838833500562,-42.46,49.0528,54.3837,61.4716,0.9637,52.2791,52.2236,52.2236,0
138282,npp,281,3879,69.3507843017578,40.7448883056641,-73.8616943359375,3670176,281,3104,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-16 07:57:50.083343,-66.54512895909562,67.07300353528282,54.67042760956884,8.342647657687648e-24,23.0,66.99,3.1865100272627664,66.98,63.035,75.9671,93.335,0.6899,50.3308,47.8428,47.8428,0
138463,npp,745,650,84.9890975952148,40.7382125854492,-73.8600463867188,3670176,745,432,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-17 05:58:45.840811,93.15770840007647,57.9854995871038,48.67805823540931,1.2080348960382469e-29,4.0,-57.96,2.2013981571160284,-57.91,56.3757,64.6087,75.0448,0.8111,61.6651,68.9386,68.9386,0
138477,npp,2727,3398,62.5820465087891,40.7421417236328,-73.8600463867188,3670176,2728,2746,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-17 07:39:10.445063,-69.77614536898604,57.39005577721822,48.25843285071542,2.791430418851989e-27,20.0,57.33,2.2013981571160284,57.36,52.7868,61.5828,72.0682,0.851,52.861,53.2575,53.2575,0
139065,npp,672,1872,0.1250000498688557,40.7419624328613,-73.8590087890625,3670176,672,1446,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-20 06:42:50.183641,96.90593208226883,9.416594093947685,8.332397452539476,1.561869697626307e-28,11.0,-9.4,1.0,-9.16,48.8581,53.5466,61.8614,0.9787,-1.0145,0.1223,0.1223,0
139449,npp,2214,822,59.4582672119141,40.7440757751465,-73.8664321899414,3670176,2215,612,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-22 06:05:02.444413,94.40429278778169,53.605031638181906,45.47469230445882,5.525755873631237e-20,5.0,-53.58,1.9513309067639726,-53.45,52.8539,61.1287,69.8171,0.8573,51.5511,50.9751,50.9751,0
139462,npp,1090,3558,0.12500007181994022,40.7421379089355,-73.8627624511719,3670176,1093,2888,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-22 07:45:21.711101,-68.79875471050633,61.00752824895326,50.78516793088931,4.71548569946741e-26,21.0,60.95,2.5331140255951103,60.99,56.1962,68.6832,79.4629,0.763,25.3424,0.0954,0.0954,0
139658,npp,427,3065,45.6959838867188,40.7400321960449,-73.8631744384766,3670176,426,2462,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-23 07:26:38.519857,-71.62181331673457,48.30392347896133,41.4056439603813,4.008119411939571e-21,18.0,48.26,1.7549928774784245,48.38,50.8285,57.9623,66.9072,0.9042,45.4178,41.3165,41.3165,0
139851,npp,2823,2557,50.5490798950195,40.7392616271973,-73.8661804199219,3670176,2823,2068,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-24 07:07:53.551538,-74.75214046775267,28.58680326868699,25.07584256903083,8.478588852422032e-15,15.0,28.56,1.184412938166907,28.8,46.5405,53.1772,58.5798,0.9855,50.1883,49.8171,49.8171,0
140045,npp,2118,2045,0.12500006784808448,40.7375640869141,-73.8595123291016,3670176,2118,1611,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-09-25 06:49:05.026899,-81.36913051508012,0.678465356456931,0.6009226937612497,8.006509541759695e-08,12.0,0.69,1.0,0.96,45.7924,52.4072,58.8664,1.0,0.125,0.125,0.125,0
141179,npp,2831,1697,61.9961891174316,40.7392234802246,-73.8617095947266,3670144,2830,1285,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-01 06:36:26.035705,98.14276147167482,19.18318534081272,16.919741559300448,0.1511777105405982,10.0,-19.19,1.0442604737599883,-18.75,47.3048,54.5248,63.8033,0.9612,59.5619,59.5884,54.117915467612576,0
142155,npp,1214,1867,0.12500004691737487,40.7434310913086,-73.8649368286133,3670144,1214,1442,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-06 06:42:39.169555,97.72935408709806,9.701318979516934,8.583318079392667,0.03585556883091134,11.0,-9.69,1.0,-9.16,48.8581,53.5466,61.8614,0.9787,-1.0145,0.1223,-1.1751620001060166,0
142347,npp,453,1348,54.0576820373535,40.7416572570801,-73.8583145141602,3670144,454,1017,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-07 06:23:47.098970,97.64822760617945,35.89451427737761,31.282614843793166,0.02039790027966313,8.0,-35.89,1.2937979144666532,-35.55,49.6809,55.4859,63.7777,0.9445,51.3032,51.0581,50.3199859117918,0
142361,npp,2247,4030,0.12500009202125995,40.7439041137695,-73.8657150268555,3670144,2248,3182,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-07 08:03:48.574478,-65.40566665051745,69.50121442398617,56.06607121988395,0.028676293378315683,24.0,69.41,3.5496478698597698,69.47,52.7248,69.1524,86.3431,0.7579,32.9609,0.0947,-0.9429742630333195,0
142541,npp,2751,818,68.033447265625,40.7386016845703,-73.8629150390625,3670144,2749,607,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-08 06:04:49.693451,93.85142758680375,53.732846157507346,45.567811376869585,0.00898826150573638,5.0,-53.69,1.9513309067639726,-53.45,52.8539,61.1287,69.8171,0.8573,55.9457,58.3268,58.00155267773036,0
142555,npp,1627,3552,0.12500006003519104,40.7448806762695,-73.8611373901367,3670144,1626,2883,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-08 07:45:08.961544,-68.40498211986474,60.89134267671962,50.70312796335014,0.016445437238462896,21.0,60.83,2.4157378735459294,60.99,56.1962,68.6832,79.4629,0.763,24.0273,0.0954,-0.4996910998695124,0
142941,npp,293,2552,17.2471923828125,40.7398948669434,-73.8671951293945,3670144,293,2065,196611,3866755,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-10 07:07:42.624375,-75.55639524337619,28.34211233874527,24.8638152041331,0.0019694250105837174,15.0,28.33,1.184412938166907,28.8,46.5405,53.1772,58.5798,0.9855,22.0715,16.9975,16.926234804756803,0
143329,npp,1951,1522,50.7806129455566,40.7409858703613,-73.8594589233398,3670176,1950,1141,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-12 06:30:03.823150,96.51283099728415,28.114022728447168,24.667267298068733,1.3722779562005269e-11,9.0,-28.09,1.184412938166907,-27.71,48.8252,53.4525,60.69,0.9804,50.1513,49.7875,49.7875,0
143526,npp,1201,996,61.3472099304199,40.7448234558105,-73.8630294799805,3670176,1203,733,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-13 06:11:11.753890,94.98455724918567,48.603872016768456,41.63405120797163,7.14031178292343e-19,6.0,-48.58,1.7549928774784245,-48.34,52.2839,58.8932,68.4566,0.8899,53.8055,54.5909,54.5909,0
143539,npp,11,3713,78.5881652832031,40.7446136474609,-73.8659362792969,3670176,10,3002,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-13 07:51:23.905168,-67.0059352949887,64.11735576797773,52.83385409503265,3.7927296069000216e-11,22.0,64.04,2.7445598364131496,64.15,59.0821,68.2371,78.5003,0.768,56.1786,60.357,60.357,0
144515,npp,2723,1174,55.2956008911133,40.7406616210938,-73.8582916259766,3670176,2724,866,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-18 06:17:33.838043,96.35440717172042,42.63376915312663,36.858976661222705,1.7304827511675998e-30,7.0,-42.61,1.4867838833500562,-42.46,49.0528,54.3837,61.4716,0.9637,53.0205,53.2859,53.2859,0
144529,npp,1481,3874,0.12500009830079506,40.7391014099121,-73.8612823486328,3670176,1481,3101,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-18 07:57:40.650566,-66.41272909527457,66.99948965195665,54.61864048182959,1.0144564671417165e-30,23.0,66.91,3.1865100272627664,66.98,63.035,75.9671,93.335,0.6899,28.6062,0.0862,0.0862,0
145125,npp,2616,2386,0.1250000523579402,40.742374420166,-73.8587875366211,3670176,2616,1929,196611,3866787,1343,usa_ny_47_28,40.74166667,-73.8625,47,28,usa_ny,2012-10-21 07:01:34.714834,-75.1438953861505,19.993622808619726,17.62710748927535,8.030445431943316e-24,14.0,19.98,1.0837787002826917,20.19,46.947,52.3108,59.4073,1.0018,4.2554,0.1252,0.1252,0
