lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.693,0.702,0.701
2,0.471,0.571,0.484
3,0.369,0.465,0.381
4,0.329,0.379,0.339
5,0.303,0.311,0.309
6,0.27,0.258,0.274
7,0.227,0.219,0.229
8,0.194,0.191,0.195
9,0.177,0.172,0.176
10,0.199,0.161,0.196
11,0.212,0.155,0.208
12,0.205,0.154,0.2
13,0.199,0.156,0.192
14,0.192,0.16,0.182
15,0.187,0.165,0.176
16,0.176,0.172,0.166
17,0.153,0.178,0.145
18,0.154,0.183,0.147
19,0.156,0.188,0.149
20,0.173,0.191,0.167
21,0.179,0.193,0.174
22,0.171,0.194,0.17
23,0.163,0.193,0.165
24,0.155,0.19,0.161
25,0.15,0.187,0.159
26,0.166,0.177,0.179
27,0.182,0.17,0.196
28,0.183,0.166,0.2
29,0.17,0.162,0.187
30,0.167,0.158,0.185
31,0.156,0.153,0.173
32,0.156,0.148,0.17
33,0.162,0.144,0.173
34,0.139,0.141,0.148
35,0.12,0.139,0.125
36,0.114,0.135,0.117
37,0.115,0.13,0.115
38,0.122,0.125,0.12
39,0.123,0.12,0.12
40,0.112,0.114,0.108
41,0.123,0.108,0.119
42,0.129,0.103,0.123
43,0.117,0.099,0.109
44,0.087,0.096,0.078
45,0.058,0.092,0.049
46,0.059,0.088,0.051
47,0.073,0.084,0.065
48,0.085,0.081,0.077
49,0.086,0.079,0.078
50,0.085,0.077,0.079
51,0.082,0.075,0.077
52,0.084,0.074,0.081
53,0.084,0.071,0.085
54,0.074,0.068,0.08
55,0.056,0.066,0.066
56,0.049,0.064,0.064
57,0.056,0.062,0.074
58,0.06,0.059,0.08
59,0.065,0.056,0.086
60,0.061,0.053,0.081
61,0.066,0.051,0.084
62,0.062,0.05,0.078
63,0.051,0.051,0.065
64,0.042,0.051,0.052
65,0.04,0.051,0.048
66,0.033,0.051,0.037
67,0.041,0.05,0.042
68,0.044,0.049,0.043
69,0.056,0.046,0.052
70,0.04,0.044,0.036
71,0.022,0.043,0.017
72,0.031,0.042,0.024
73,0.042,0.041,0.032
74,0.053,0.04,0.041
75,0.051,0.038,0.038
76,0.049,0.037,0.037
77,0.05,0.036,0.04
78,0.026,0.035,0.016
79,0.035,0.033,0.026
80,0.054,0.031,0.046
81,0.052,0.029,0.046
82,0.032,0.028,0.03
83,0.03,0.025,0.032
84,0.007,0.022,0.014
85,-0.013,0.018,0.0
86,-0.02,0.015,-0.003
87,-0.01,0.01,0.009
88,-0.001,0.004,0.018
89,-0.003,-0.001,0.016
90,0.004,-0.006,0.021
91,0.006,-0.011,0.021
92,0.004,-0.014,0.018
93,0.005,-0.018,0.016
94,-0.006,-0.021,0.002
95,-0.014,-0.026,-0.01
96,-0.018,-0.03,-0.017
97,-0.035,-0.033,-0.037
98,-0.045,-0.035,-0.048
99,-0.051,-0.037,-0.056
100,-0.065,-0.039,-0.071
101,-0.064,-0.041,-0.071
102,-0.049,-0.044,-0.06
103,-0.055,-0.046,-0.069
104,-0.062,-0.048,-0.077
105,-0.059,-0.05,-0.074
106,-0.041,-0.052,-0.055
107,-0.029,-0.055,-0.042
108,-0.046,-0.057,-0.058
109,-0.06,-0.06,-0.069
110,-0.048,-0.063,-0.056
111,-0.042,-0.064,-0.048
112,-0.054,-0.065,-0.055
113,-0.069,-0.066,-0.065
114,-0.078,-0.066,-0.068
115,-0.083,-0.067,-0.07
116,-0.08,-0.068,-0.064
117,-0.062,-0.07,-0.044
118,-0.056,-0.07,-0.038
119,-0.066,-0.071,-0.048
120,-0.081,-0.071,-0.063
121,-0.086,-0.072,-0.07
122,-0.077,-0.072,-0.063
123,-0.079,-0.073,-0.068
124,-0.077,-0.072,-0.07
125,-0.066,-0.072,-0.062
126,-0.062,-0.07,-0.061
127,-0.061,-0.067,-0.062
128,-0.066,-0.065,-0.068
129,-0.063,-0.061,-0.067
130,-0.067,-0.057,-0.073
131,-0.06,-0.052,-0.069
132,-0.057,-0.047,-0.069
133,-0.035,-0.043,-0.05
134,-0.037,-0.039,-0.052
135,-0.044,-0.035,-0.058
136,-0.038,-0.033,-0.051
137,-0.025,-0.033,-0.037
138,-0.022,-0.033,-0.034
139,-0.018,-0.032,-0.028
140,-0.017,-0.03,-0.025
141,-0.031,-0.03,-0.034
142,-0.045,-0.029,-0.045
143,-0.036,-0.03,-0.032
144,-0.022,-0.031,-0.015
145,-0.015,-0.032,-0.005
146,-0.018,-0.034,-0.006
147,-0.031,-0.035,-0.017
148,-0.032,-0.038,-0.018
149,-0.038,-0.041,-0.025
150,-0.046,-0.043,-0.034
151,-0.065,-0.045,-0.055
152,-0.066,-0.047,-0.058
153,-0.066,-0.05,-0.062
154,-0.06,-0.052,-0.06
155,-0.069,-0.053,-0.071
156,-0.07,-0.053,-0.075
157,-0.056,-0.053,-0.064
158,-0.041,-0.054,-0.051
159,-0.022,-0.055,-0.033
160,-0.021,-0.055,-0.032
161,-0.051,-0.056,-0.063
162,-0.077,-0.056,-0.09
163,-0.07,-0.056,-0.085
164,-0.058,-0.058,-0.072
165,-0.05,-0.059,-0.062
166,-0.057,-0.06,-0.068
167,-0.059,-0.06,-0.069
168,-0.062,-0.059,-0.07
169,-0.054,-0.058,-0.061
170,-0.042,-0.057,-0.046
171,-0.046,-0.056,-0.046
172,-0.042,-0.055,-0.04
173,-0.062,-0.054,-0.056
174,-0.072,-0.053,-0.063
175,-0.065,-0.053,-0.054
176,-0.062,-0.053,-0.05
177,-0.069,-0.052,-0.056
178,-0.073,-0.052,-0.06
179,-0.07,-0.052,-0.058
180,-0.054,-0.052,-0.044
181,-0.037,-0.051,-0.03
182,-0.033,-0.049,-0.029
183,-0.046,-0.048,-0.047
184,-0.039,-0.047,-0.044
185,-0.031,-0.048,-0.04
186,-0.028,-0.05,-0.039
187,-0.02,-0.052,-0.033
188,-0.036,-0.052,-0.048
189,-0.062,-0.052,-0.074
190,-0.07,-0.053,-0.083
191,-0.065,-0.055,-0.08
192,-0.056,-0.056,-0.071
193,-0.072,-0.057,-0.085
194,-0.087,-0.058,-0.098
195,-0.075,-0.058,-0.084
196,-0.062,-0.06,-0.071
197,-0.061,-0.061,-0.069
198,-0.052,-0.063,-0.059
199,-0.056,-0.064,-0.06
200,-0.061,-0.064,-0.062
201,-0.057,-0.065,-0.055
202,-0.046,-0.065,-0.041
203,-0.055,-0.064,-0.047
204,-0.077,-0.062,-0.066
205,-0.083,-0.059,-0.072
206,-0.069,-0.057,-0.057
207,-0.05,-0.056,-0.039
208,-0.039,-0.054,-0.029
209,-0.043,-0.051,-0.035
210,-0.049,-0.048,-0.043
211,-0.06,-0.046,-0.057
212,-0.051,-0.045,-0.053
213,-0.033,-0.045,-0.039
214,-0.033,-0.045,-0.041
215,-0.04,-0.044,-0.05
216,-0.051,-0.043,-0.062
217,-0.05,-0.043,-0.061
218,-0.043,-0.044,-0.055
219,-0.043,-0.044,-0.055
220,-0.033,-0.043,-0.047
221,-0.042,-0.042,-0.056
222,-0.046,-0.043,-0.06
223,-0.04,-0.043,-0.053
224,-0.035,-0.044,-0.047
225,-0.049,-0.044,-0.058
226,-0.051,-0.043,-0.059
227,-0.052,-0.043,-0.058
228,-0.042,-0.044,-0.046
229,-0.036,-0.045,-0.037
230,-0.04,-0.045,-0.037
231,-0.056,-0.044,-0.05
232,-0.064,-0.044,-0.055
233,-0.055,-0.045,-0.043
234,-0.054,-0.046,-0.041
235,-0.038,-0.048,-0.025
236,-0.039,-0.049,-0.025
237,-0.047,-0.05,-0.033
238,-0.063,-0.052,-0.05
239,-0.049,-0.055,-0.039
240,-0.04,-0.058,-0.033
241,-0.041,-0.061,-0.038
242,-0.061,-0.063,-0.061
243,-0.061,-0.064,-0.065
244,-0.05,-0.066,-0.057
245,-0.058,-0.068,-0.067
246,-0.061,-0.07,-0.072
247,-0.075,-0.07,-0.086
248,-0.087,-0.07,-0.099
249,-0.101,-0.07,-0.113
250,-0.087,-0.069,-0.101
251,-0.069,-0.068,-0.083
252,-0.066,-0.066,-0.078
253,-0.079,-0.064,-0.089
254,-0.078,-0.062,-0.085
255,-0.065,-0.061,-0.07
256,-0.051,-0.06,-0.055
257,-0.05,-0.057,-0.052
258,-0.054,-0.052,-0.055
259,-0.045,-0.048,-0.043
260,-0.036,-0.043,-0.031
261,-0.017,-0.038,-0.009
262,-0.011,-0.033,-0.001
263,-0.013,-0.027,0.0
264,-0.033,-0.022,-0.018
265,-0.029,-0.018,-0.013
266,-0.012,-0.015,0.004
267,-0.013,-0.013,0.003
268,-0.015,-0.012,-0.001
269,-0.024,-0.011,-0.013
270,-0.03,-0.012,-0.023
271,-0.021,-0.014,-0.019
272,-0.015,-0.015,-0.016
273,-0.017,-0.017,-0.021
274,-0.007,-0.018,-0.013
275,-0.003,-0.019,-0.011
276,-0.001,-0.019,-0.01
277,0.004,-0.02,-0.005
278,-0.002,-0.021,-0.012
279,-0.006,-0.02,-0.018
280,-0.028,-0.02,-0.04
281,-0.04,-0.02,-0.051
282,-0.039,-0.02,-0.047
283,-0.042,-0.019,-0.047
284,-0.05,-0.017,-0.053
285,-0.05,-0.016,-0.052
286,-0.039,-0.015,-0.039
287,-0.015,-0.015,-0.014
288,0.001,-0.014,0.005
289,0.011,-0.012,0.016
290,0.009,-0.01,0.017
291,0.009,-0.007,0.019
292,0.014,-0.006,0.026
293,0.009,-0.004,0.024
294,0.011,-0.003,0.028
295,0.006,-0.001,0.024
296,-0.009,-0.0,0.009
297,-0.009,-0.0,0.008
298,-0.003,-0.001,0.011
299,-0.014,-0.002,-0.003
300,-0.014,-0.002,-0.008
301,-0.015,-0.003,-0.013
302,-0.011,-0.005,-0.013
303,0.003,-0.007,-0.002
304,0.003,-0.009,-0.003
305,-0.002,-0.012,-0.009
306,-0.016,-0.013,-0.022
307,-0.014,-0.015,-0.019
308,0.001,-0.017,-0.005
309,0.001,-0.018,-0.007
310,-0.01,-0.017,-0.019
311,-0.04,-0.016,-0.047
312,-0.054,-0.015,-0.059
313,-0.04,-0.013,-0.043
314,-0.026,-0.012,-0.029
315,-0.011,-0.011,-0.015
316,-0.008,-0.009,-0.01
317,-0.008,-0.008,-0.008
318,0.004,-0.006,0.005
319,0.014,-0.004,0.018
320,0.028,-0.002,0.035
321,0.027,0.0,0.038
322,0.015,0.004,0.031
323,0.001,0.008,0.019
324,0.003,0.011,0.022
325,0.012,0.015,0.031
326,0.011,0.019,0.029
327,-0.005,0.023,0.012
328,0.011,0.027,0.024
329,0.023,0.03,0.032
330,0.034,0.033,0.039
331,0.039,0.034,0.04
332,0.023,0.035,0.022
333,0.028,0.037,0.024
334,0.039,0.037,0.033
335,0.055,0.036,0.048
336,0.063,0.034,0.056
337,0.051,0.035,0.044
338,0.046,0.036,0.038
339,0.045,0.037,0.036
340,0.054,0.038,0.045
341,0.049,0.039,0.042
342,0.047,0.042,0.042
343,0.04,0.046,0.036
344,0.031,0.05,0.027
345,0.025,0.053,0.023
346,0.035,0.056,0.035
347,0.043,0.059,0.045
348,0.044,0.062,0.049
349,0.055,0.066,0.061
350,0.068,0.07,0.078
351,0.07,0.074,0.083
352,0.078,0.079,0.095
353,0.09,0.085,0.108
354,0.103,0.091,0.122
355,0.109,0.096,0.128
356,0.107,0.101,0.125
357,0.11,0.105,0.125
358,0.128,0.109,0.139
359,0.128,0.112,0.133
360,0.117,0.115,0.118
361,0.117,0.116,0.116
362,0.131,0.116,0.126
363,0.132,0.116,0.124
364,0.117,0.115,0.109
365,0.097,0.114,0.089
366,0.081,0.112,0.074
367,0.099,0.11,0.091
368,0.117,0.107,0.107
369,0.109,0.105,0.098
370,0.105,0.101,0.094
371,0.099,0.098,0.091
372,0.097,0.095,0.09
373,0.089,0.092,0.082
374,0.081,0.089,0.075
375,0.066,0.087,0.062
376,0.061,0.085,0.059
377,0.073,0.083,0.073
378,0.08,0.081,0.083
379,0.09,0.079,0.096
380,0.082,0.077,0.092
381,0.085,0.075,0.099
382,0.093,0.073,0.11
383,0.092,0.071,0.11
384,0.079,0.069,0.098
385,0.066,0.066,0.083
386,0.057,0.064,0.072
387,0.057,0.061,0.069
388,0.058,0.058,0.067
389,0.043,0.055,0.05
390,0.034,0.051,0.037
391,0.032,0.048,0.032
392,0.043,0.044,0.041
393,0.05,0.04,0.046
394,0.05,0.036,0.046
395,0.036,0.032,0.032
396,0.029,0.029,0.024
397,0.025,0.025,0.019
398,0.024,0.022,0.015
399,0.014,0.02,0.003
400,0.019,0.018,0.009
