lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.647,0.667,0.649
2,0.416,0.524,0.415
3,0.296,0.408,0.291
4,0.252,0.316,0.242
5,0.232,0.243,0.219
6,0.206,0.187,0.193
7,0.186,0.146,0.175
8,0.154,0.117,0.144
9,0.119,0.098,0.11
10,0.104,0.087,0.095
11,0.117,0.082,0.109
12,0.114,0.081,0.108
13,0.109,0.084,0.104
14,0.122,0.089,0.118
15,0.11,0.095,0.107
16,0.098,0.102,0.094
17,0.082,0.109,0.077
18,0.106,0.115,0.1
19,0.112,0.119,0.106
20,0.115,0.123,0.109
21,0.115,0.124,0.11
22,0.105,0.125,0.1
23,0.095,0.123,0.089
24,0.098,0.121,0.093
25,0.099,0.116,0.098
26,0.088,0.107,0.091
27,0.084,0.101,0.091
28,0.074,0.098,0.084
29,0.07,0.097,0.08
30,0.071,0.096,0.081
31,0.098,0.095,0.106
32,0.111,0.091,0.115
33,0.1,0.086,0.099
34,0.094,0.081,0.088
35,0.088,0.077,0.079
36,0.081,0.074,0.072
37,0.077,0.07,0.069
38,0.056,0.067,0.047
39,0.064,0.064,0.055
40,0.065,0.061,0.056
41,0.082,0.058,0.075
42,0.085,0.057,0.08
43,0.065,0.056,0.063
44,0.039,0.055,0.038
45,0.032,0.054,0.032
46,0.035,0.052,0.035
47,0.036,0.051,0.035
48,0.034,0.051,0.032
49,0.027,0.051,0.026
50,0.022,0.051,0.02
51,0.037,0.051,0.035
52,0.051,0.051,0.049
53,0.058,0.052,0.054
54,0.057,0.053,0.055
55,0.08,0.054,0.081
56,0.097,0.056,0.101
57,0.091,0.057,0.1
58,0.07,0.057,0.082
59,0.061,0.057,0.073
60,0.045,0.057,0.056
61,0.054,0.056,0.061
62,0.052,0.055,0.054
63,0.057,0.054,0.056
64,0.049,0.055,0.045
65,0.038,0.054,0.033
66,0.041,0.053,0.035
67,0.053,0.05,0.048
68,0.048,0.046,0.042
69,0.046,0.043,0.039
70,0.037,0.04,0.03
71,0.019,0.038,0.014
72,0.025,0.036,0.022
73,0.028,0.034,0.028
74,0.044,0.032,0.045
75,0.033,0.031,0.034
76,0.033,0.03,0.034
77,0.04,0.03,0.039
78,0.031,0.029,0.028
79,0.027,0.029,0.024
80,0.032,0.029,0.028
81,0.031,0.028,0.024
82,0.03,0.025,0.023
83,0.019,0.022,0.014
84,0.028,0.02,0.025
85,0.025,0.017,0.026
86,0.008,0.016,0.015
87,-0.005,0.013,0.006
88,0.016,0.01,0.03
89,0.028,0.007,0.042
90,0.024,0.006,0.036
91,0.018,0.006,0.026
92,0.004,0.007,0.006
93,-0.008,0.007,-0.01
94,-0.016,0.008,-0.019
95,-0.003,0.009,-0.006
96,0.01,0.011,0.007
97,0.011,0.014,0.009
98,0.016,0.018,0.013
99,-0.004,0.021,-0.008
100,0.011,0.023,0.009
101,0.019,0.024,0.018
102,0.022,0.026,0.022
103,0.025,0.028,0.026
104,0.039,0.031,0.042
105,0.053,0.034,0.058
106,0.051,0.036,0.055
107,0.042,0.037,0.045
108,0.05,0.037,0.053
109,0.053,0.037,0.055
110,0.062,0.035,0.064
111,0.066,0.034,0.067
112,0.047,0.033,0.047
113,0.011,0.031,0.012
114,-0.002,0.029,0.001
115,0.004,0.026,0.012
116,0.012,0.023,0.023
117,0.007,0.019,0.021
118,0.008,0.015,0.024
119,-0.008,0.012,0.006
120,0.006,0.01,0.016
121,0.002,0.007,0.008
122,0.014,0.005,0.015
123,0.025,0.002,0.024
124,0.011,-0.002,0.009
125,-0.004,-0.005,-0.006
126,-0.024,-0.009,-0.026
127,-0.028,-0.013,-0.03
128,-0.027,-0.015,-0.027
129,-0.015,-0.017,-0.013
130,-0.003,-0.02,0.002
131,0.009,-0.022,0.016
132,-0.006,-0.024,0.001
133,-0.014,-0.025,-0.006
134,-0.024,-0.026,-0.016
135,-0.03,-0.027,-0.024
136,-0.026,-0.029,-0.021
137,-0.031,-0.031,-0.028
138,-0.048,-0.032,-0.048
139,-0.057,-0.033,-0.057
140,-0.045,-0.033,-0.046
141,-0.039,-0.033,-0.04
142,-0.045,-0.033,-0.045
143,-0.057,-0.033,-0.056
144,-0.053,-0.033,-0.048
145,-0.045,-0.032,-0.035
146,-0.023,-0.031,-0.009
147,-0.006,-0.03,0.009
148,0.002,-0.029,0.017
149,0.008,-0.029,0.021
150,-0.004,-0.028,0.005
151,-0.017,-0.027,-0.011
152,-0.026,-0.025,-0.023
153,-0.019,-0.022,-0.018
154,-0.014,-0.019,-0.014
155,-0.031,-0.016,-0.03
156,-0.033,-0.013,-0.031
157,-0.014,-0.01,-0.013
158,-0.018,-0.007,-0.017
159,-0.02,-0.004,-0.018
160,-0.029,-0.001,-0.025
161,-0.014,0.002,-0.01
162,0.002,0.004,0.007
163,0.011,0.005,0.016
164,0.0,0.007,0.004
165,0.007,0.008,0.009
166,0.01,0.008,0.01
167,0.027,0.008,0.025
168,0.031,0.008,0.029
169,0.029,0.009,0.027
170,0.023,0.01,0.022
171,0.011,0.011,0.011
172,0.023,0.011,0.024
173,0.028,0.012,0.031
174,0.021,0.012,0.027
175,0.011,0.011,0.022
176,0.001,0.01,0.014
177,0.011,0.009,0.025
178,0.001,0.009,0.015
179,-0.009,0.008,0.003
180,-0.027,0.006,-0.018
181,-0.021,0.006,-0.015
182,-0.008,0.007,-0.005
183,-0.003,0.007,-0.003
184,0.002,0.008,0.002
185,0.007,0.009,0.008
186,0.014,0.01,0.015
187,0.02,0.012,0.022
188,0.037,0.014,0.04
189,0.043,0.016,0.048
190,0.03,0.018,0.036
191,0.026,0.02,0.034
192,0.027,0.022,0.035
193,0.026,0.023,0.033
194,0.027,0.024,0.033
195,0.012,0.023,0.017
196,0.015,0.023,0.018
197,0.014,0.023,0.016
198,0.021,0.022,0.023
199,0.023,0.019,0.024
200,0.026,0.017,0.027
201,0.019,0.016,0.021
202,0.019,0.015,0.023
203,0.016,0.012,0.023
204,0.013,0.011,0.025
205,0.0,0.01,0.016
206,-0.004,0.009,0.014
207,0.004,0.009,0.023
208,0.006,0.009,0.022
209,0.015,0.009,0.028
210,0.011,0.01,0.019
211,-0.005,0.011,-0.001
212,-0.006,0.012,-0.005
213,0.009,0.014,0.01
214,0.018,0.015,0.019
215,0.017,0.016,0.019
216,0.031,0.017,0.035
217,0.03,0.018,0.034
218,0.034,0.02,0.038
219,0.03,0.021,0.036
220,0.021,0.021,0.028
221,0.034,0.022,0.042
222,0.03,0.022,0.036
223,0.014,0.023,0.018
224,0.006,0.024,0.008
225,0.009,0.024,0.01
226,0.022,0.024,0.021
227,0.015,0.022,0.013
228,0.013,0.02,0.011
229,0.014,0.017,0.011
230,0.025,0.015,0.022
231,0.027,0.013,0.024
232,0.022,0.011,0.021
233,0.014,0.009,0.018
234,0.006,0.007,0.016
235,0.006,0.005,0.021
236,0.003,0.002,0.02
237,-0.006,0.0,0.01
238,-0.006,-0.001,0.006
239,0.001,-0.003,0.007
240,-0.014,-0.005,-0.011
241,-0.022,-0.007,-0.023
242,-0.007,-0.008,-0.008
243,0.003,-0.009,0.002
244,0.001,-0.011,0.0
245,-0.017,-0.012,-0.016
246,-0.028,-0.014,-0.027
247,-0.026,-0.016,-0.025
248,-0.025,-0.018,-0.024
249,-0.005,-0.019,-0.004
250,-0.002,-0.019,-0.001
251,0.002,-0.019,0.003
252,-0.011,-0.018,-0.01
253,-0.025,-0.016,-0.026
254,-0.028,-0.014,-0.031
255,-0.023,-0.011,-0.026
256,-0.012,-0.008,-0.016
257,-0.011,-0.005,-0.015
258,-0.004,-0.002,-0.008
259,-0.011,0.001,-0.017
260,-0.001,0.002,-0.007
261,0.012,0.003,0.006
262,0.001,0.004,-0.0
263,0.007,0.005,0.01
264,0.004,0.007,0.013
265,0.007,0.009,0.02
266,0.0,0.01,0.015
267,0.018,0.011,0.031
268,0.038,0.012,0.047
269,0.045,0.013,0.049
270,0.034,0.014,0.036
271,0.03,0.015,0.029
272,0.01,0.016,0.009
273,0.011,0.018,0.01
274,0.011,0.019,0.01
275,0.001,0.019,0.002
276,-0.006,0.018,-0.004
277,0.001,0.017,0.003
278,-0.009,0.017,-0.006
279,0.003,0.016,0.005
280,0.008,0.016,0.009
281,0.013,0.016,0.013
282,0.03,0.016,0.027
283,0.044,0.016,0.04
284,0.052,0.015,0.046
285,0.031,0.015,0.024
286,0.005,0.014,-0.001
287,0.001,0.013,-0.006
288,0.015,0.012,0.009
289,0.022,0.011,0.016
290,0.02,0.01,0.015
291,0.006,0.01,0.002
292,-0.002,0.01,-0.004
293,-0.008,0.009,-0.005
294,-0.005,0.008,0.001
295,0.009,0.005,0.017
296,0.004,0.003,0.013
297,0.006,0.001,0.014
298,0.012,-0.001,0.018
299,0.005,-0.001,0.008
300,-0.004,-0.002,-0.004
301,-0.011,-0.002,-0.013
302,-0.006,-0.003,-0.008
303,-0.008,-0.004,-0.01
304,-0.008,-0.002,-0.011
305,-0.01,-0.001,-0.013
306,0.008,0.002,0.006
307,0.014,0.004,0.012
308,0.007,0.006,0.006
309,0.003,0.007,0.002
310,0.011,0.009,0.009
311,0.016,0.011,0.013
312,0.021,0.014,0.017
313,0.01,0.018,0.004
314,0.017,0.022,0.01
315,0.023,0.026,0.016
316,0.035,0.03,0.028
317,0.049,0.033,0.042
318,0.029,0.035,0.022
319,0.025,0.037,0.017
320,0.031,0.039,0.023
321,0.031,0.041,0.026
322,0.029,0.042,0.027
323,0.035,0.043,0.038
324,0.052,0.042,0.057
325,0.067,0.042,0.074
326,0.067,0.042,0.074
327,0.044,0.041,0.049
328,0.038,0.04,0.04
329,0.045,0.039,0.042
330,0.055,0.037,0.05
331,0.048,0.035,0.042
332,0.047,0.033,0.042
333,0.027,0.031,0.023
334,0.011,0.029,0.007
335,0.013,0.028,0.009
336,0.005,0.028,0.002
337,-0.005,0.028,-0.006
338,-0.008,0.027,-0.01
339,0.015,0.026,0.012
340,0.045,0.026,0.041
341,0.055,0.025,0.05
342,0.045,0.024,0.037
343,0.02,0.022,0.011
344,0.018,0.02,0.009
345,0.011,0.018,0.001
346,0.022,0.017,0.011
347,0.026,0.017,0.014
348,0.02,0.017,0.008
349,0.017,0.017,0.005
350,0.013,0.017,0.004
351,0.029,0.015,0.023
352,0.035,0.014,0.035
353,0.033,0.013,0.037
354,0.017,0.012,0.024
355,0.01,0.01,0.019
356,-0.005,0.008,0.002
357,-0.007,0.007,-0.004
358,-0.021,0.006,-0.021
359,-0.026,0.005,-0.03
360,-0.014,0.004,-0.021
361,0.002,0.004,-0.006
362,0.013,0.004,0.005
363,0.021,0.006,0.013
364,0.004,0.008,-0.005
365,0.017,0.011,0.008
366,0.028,0.013,0.021
367,0.033,0.014,0.028
368,0.027,0.016,0.023
369,0.01,0.018,0.007
370,-0.003,0.02,-0.006
371,0.011,0.023,0.006
372,0.026,0.026,0.02
373,0.043,0.029,0.036
374,0.043,0.032,0.037
375,0.032,0.034,0.026
376,0.037,0.036,0.03
377,0.039,0.037,0.031
378,0.04,0.038,0.032
379,0.042,0.039,0.034
380,0.027,0.039,0.021
381,0.019,0.039,0.017
382,0.027,0.039,0.028
383,0.051,0.038,0.055
384,0.053,0.037,0.057
385,0.032,0.036,0.035
386,0.027,0.034,0.029
387,0.041,0.032,0.04
388,0.038,0.03,0.035
389,0.031,0.028,0.025
390,0.02,0.026,0.013
391,0.022,0.023,0.016
392,0.028,0.021,0.022
393,0.019,0.018,0.013
394,0.012,0.016,0.006
395,0.015,0.013,0.009
396,0.001,0.011,-0.003
397,0.002,0.009,0.0
398,0.011,0.007,0.01
399,0.011,0.006,0.011
400,0.005,0.006,0.004
