gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2670,2563,47.4694671630859,40.7092170715332,-73.973274230957,3670176,2669,2072,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-01 07:09:19.564677,-73.93169899914227,28.88502813556082,25.330137944827342,0.00036090711711142645,15.0,28.85,1.184412938166907,28.23,30.8698,40.1032,60.2832,1.0018,46.3928,47.5527,0
101039,npp,1968,2050,0.12500003610316313,40.7140007019043,-73.9768218994141,3670144,1969,1617,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-02 06:50:30.999384,-29.525683613565498,1.5212158371630975,1.3472631023604118,0.005250590076080804,12.0,0.96,1.0,0.34,23.7702,40.1734,61.7539,1.0,0.125,0.125,0
101163,npp,1238,1532,35.5273551940918,40.7153015136719,-73.9730453491211,3670144,1239,1149,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-03 06:31:40.650069,98.05917336048898,27.61011553651115,24.233917676051707,0.01898108982628184,9.0,-27.62,1.184412938166907,-28.27,23.9787,35.5386,51.1787,1.1304,40.164,40.1607,0
101411,npp,2764,481,46.7600517272949,40.7106246948242,-73.9775161743164,3670144,2762,287,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-05 05:53:47.499092,92.1781302710874,61.756308024846135,51.280972578961446,0.07349544254034572,3.0,-61.72,2.5331140255951103,-62.01,47.7443,60.9972,70.3905,0.6586,34.553,30.7967,0
101420,npp,1725,3238,0.1250000509383078,40.7120018005371,-73.9765701293945,3670144,1723,2578,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-05 07:34:17.439075,-70.5373379112307,53.31122615294225,45.25622454688251,0.03596760147754496,19.0,53.24,1.9513309067639726,52.9,33.0317,48.4033,70.9032,0.83,15.4322,0.1037,0
101543,npp,1061,2732,91.0158081054688,40.7153663635254,-73.977668762207,3670144,1062,2192,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-06 07:15:34.210180,-74.1903557888257,36.38597424279046,31.696850925507615,0.08278117699073122,16.0,36.34,1.357151599901897,35.84,29.2581,39.5198,61.3654,1.0165,78.1177,92.5213,0
101665,npp,353,2223,51.5541343688965,40.7135162353516,-73.9751739501953,3670144,353,1782,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-07 06:56:47.424904,-78.15076911744906,10.982484244382041,9.714183353379639,0.10066952947458332,13.0,10.95,1.015504800579495,10.21,34.8635,51.1521,70.8522,0.7854,40.5693,40.4892,0
101787,npp,2704,1704,67.140754699707,40.7115936279297,-73.9794692993164,3670144,2704,1292,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-08 06:37:55.303560,97.55728264137873,18.80611417385948,16.58973529228241,0.06549764691899837,10.0,-18.81,1.0442604737599883,-19.44,28.4908,43.0893,67.1542,0.9323,63.2055,62.5973,0
101908,npp,1954,1180,108.880104064941,40.7146835327148,-73.9785079956055,3670144,1956,872,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-09 06:19:03.181049,96.82229663457595,42.38777603370548,36.66119382793246,0.03910273246338945,7.0,-42.39,1.4867838833500562,-42.9,34.3357,47.9323,71.732,0.8381,81.1665,91.2556,0
101917,npp,710,3883,82.4062957763672,40.7138633728027,-73.9757843017578,3670144,711,3106,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-09 07:59:09.990643,-66.39287635456267,67.14513380354934,54.709755308532,0.038608021191977336,23.0,67.06,3.1865100272627664,66.835,51.4571,62.3025,83.2103,0.6448,46.4825,53.1366,0
102038,npp,1176,654,38.3203239440918,40.7096824645996,-73.9754028320312,3670144,1176,436,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-10 06:00:05.714765,93.24597427496258,57.887797058241674,48.60626758043391,0.018852214800669082,4.0,-57.86,2.2013981571160284,-58.17,39.361,48.3121,63.0482,0.8315,35.6346,31.8649,0
102047,npp,85,3402,84.8156661987305,40.7166290283203,-73.9755706787109,3670144,87,2751,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-10 07:40:30.316479,-69.89233345992459,57.49338787372539,48.32971953495806,0.026607761565441358,20.0,57.43,2.2013981571160284,57.12,37.1281,52.5713,76.4264,0.7642,54.8207,64.8137,0
102161,npp,367,134,99.2320938110352,40.7146263122559,-73.9783096313477,3670144,373,63,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-11 05:41:04.683873,90.03664729389747,68.17785311681298,55.30808058654148,0.005294798328488153,1.0,-68.12,3.3166247903554,-68.31,51.2447,63.8672,78.7723,0.629,50.8364,62.4185,0
102535,npp,351,1357,29.7311134338379,40.7104835510254,-73.9715957641602,3670176,350,1023,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-14 06:25:17.791755,96.33275491181861,35.52834666898494,30.976605808553124,5.005928946732775e-06,8.0,-35.51,1.2937979144666532,-36.02,30.441,39.4244,47.7701,1.019,32.6813,30.296,0
102542,npp,2127,4041,0.12500005254768354,40.711540222168,-73.9782791137695,3670144,2133,3188,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-14 08:05:19.263049,-65.2125785876311,69.66818257612852,56.16141708096199,0.0023731120676698234,24.0,69.58,3.5496478698597698,69.33,49.1585,64.6362,82.9743,0.6215,21.9995,0.0777,0
102904,npp,192,2563,28.2965297698975,40.7130355834961,-73.9746170043945,3670176,194,2073,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-17 07:09:13.117144,-74.11977484742792,28.89557943710684,25.340950780149456,7.539039289608749e-11,15.0,28.85,1.184412938166907,28.23,30.8698,40.1032,60.2832,1.0018,30.2051,28.3461,0
103261,npp,1053,1004,22.3595294952393,40.7099227905273,-73.9748153686523,3670176,1051,738,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-20 06:12:38.514274,94.96571540511826,48.34573082180397,41.43545214809887,2.3366796082414876e-21,6.0,-48.34,1.7549928774784245,-48.73,33.4374,45.4898,62.6073,0.8831,26.9937,19.7464,0
103381,npp,263,480,23.8982830047607,40.7146110534668,-73.9754791259766,3670176,264,286,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-21 05:53:41.049253,92.5293883845172,61.760729790825,51.28797044690476,5.03499237620131e-24,3.0,-61.74,2.5331140255951103,-62.01,47.7443,60.9972,70.3905,0.6586,25.5279,15.7397,0
103388,npp,2296,3239,0.12500003235919266,40.7136459350586,-73.973518371582,3670176,2296,2579,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-21 07:34:10.989390,-70.5584452619147,53.322385529562006,45.2680423517508,6.380072413605339e-20,19.0,53.27,1.9513309067639726,52.9,33.0317,48.4033,70.9032,0.83,15.4322,0.1037,0
103860,npp,2533,1179,71.6430130004883,40.7158050537109,-73.975700378418,3670176,2534,871,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-25 06:18:54.963780,96.13943537115094,42.44097474051199,36.70683589670664,9.896717923364558e-17,7.0,-42.43,1.4867838833500562,-42.9,34.3357,47.9323,71.732,0.8381,56.1211,60.0461,0
103979,npp,1737,653,39.3610229492188,40.7091369628906,-73.970703125,3670176,1737,435,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-26 05:59:57.508681,93.29284435304879,57.905144632711874,48.62127279751568,1.0006254077110943e-13,4.0,-57.88,2.2013981571160284,-58.17,39.361,48.3121,63.0482,0.8315,36.1074,32.7303,0
104337,npp,1662,1875,0.1250000439944614,40.7108421325684,-73.9793319702148,3670176,1662,1449,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-29 06:44:01.771137,95.71963081081574,9.259930226353244,8.194180604887363,4.021295518111382e-09,11.0,-9.22,1.0,-9.86,26.4765,40.3128,61.5177,0.9965,-0.0144,0.1246,0
104455,npp,919,1355,26.7400283813477,40.709644317627,-73.9783554077148,3670176,919,1023,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-04-30 06:25:09.654243,97.13957664706587,35.59716791436344,31.03578359636433,0.00010294346902795616,8.0,-35.59,1.2937979144666532,-36.02,30.441,39.4244,47.7701,1.019,30.3695,27.2481,0
105637,npp,2402,305,30.8998031616211,40.710391998291,-73.9792404174805,3670144,2405,163,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-05-02 05:47:14.751186,91.45097320176292,65.1949051395104,53.51517502333002,0.012934450206164674,2.0,-65.16,2.898275349237888,-65.34,48.2082,56.9361,72.6413,0.7056,31.1901,21.8026,0
131213,npp,2683,1518,26.7267189025879,40.7114448547363,-73.9741363525391,3670144,2683,1138,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-08-09 06:30:30.701872,97.37763895987916,28.298611070886327,24.826396529093422,0.015343018746247102,9.0,-28.27,1.184412938166907,-28.27,23.9787,35.5386,51.1787,1.1304,32.7336,30.2123,0
132462,npp,2631,641,31.7797031402588,40.7099075317383,-73.9761352539062,3670176,2631,424,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-08-16 05:58:57.721650,93.21543395532892,58.21372278164293,48.839067198729694,2.443674493264064e-19,4.0,-58.17,2.2013981571160284,-58.17,39.361,48.3121,63.0482,0.8315,32.6635,26.4261,0
133559,npp,265,294,42.5307197570801,40.7112197875977,-73.9785766601562,3670176,265,156,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-08-22 05:46:16.828493,91.13354318957578,65.41066696092963,53.647552032495774,3.508576797302276e-24,2.0,-65.36,2.898275349237888,-65.34,48.2082,56.9361,72.6413,0.7056,35.2031,30.0092,0
133749,npp,1679,2550,0.12500004848003243,40.7135543823242,-73.9766159057617,3670176,1678,2063,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-08-23 07:08:07.121783,-74.26114314322383,28.26031430418548,24.795641772141153,4.1709453065716715e-26,15.0,28.23,1.184412938166907,28.23,30.8698,40.1032,60.2832,1.0018,6.4199,0.1252,0
134479,npp,1756,467,40.9141540527344,40.7103652954102,-73.9783172607422,3670144,1754,276,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-08-27 05:52:35.165218,92.22300745000229,62.047582241937,51.48023836295561,0.0005908766014248772,3.0,-62.01,2.5331140255951103,-62.01,47.7443,60.9972,70.3905,0.6586,32.2452,26.9465,0
135035,npp,1715,1692,19.5478706359863,40.7100715637207,-73.9752349853516,3670144,1715,1281,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-08-30 06:36:44.825958,98.97792302888183,19.478855302228403,17.1790245512686,0.056902019716054755,10.0,-19.47,1.0442604737599883,-19.44,28.4908,43.0893,67.1542,0.9323,17.6298,18.2251,0
135224,npp,948,1166,90.9126052856445,40.7159843444824,-73.978271484375,3670144,949,860,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-08-31 06:17:50.949544,96.14376508444495,42.91782808706228,37.09510454585796,0.1316397452561337,7.0,-42.9,1.4867838833500562,-42.9,34.3357,47.9323,71.732,0.8381,69.0817,76.1965,0
135236,npp,2796,3872,66.5716705322266,40.7111282348633,-73.9729385375977,3670144,2794,3100,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-08-31 07:57:57.761166,-66.32824601021053,66.94898002813366,54.59718148860171,0.08081928564532675,23.0,66.88,3.1865100272627664,66.835,51.4571,62.3025,83.2103,0.6448,41.5132,42.9262,0
135406,npp,169,640,63.2311363220215,40.7150650024414,-73.9754867553711,3670144,169,423,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-01 05:58:53.514710,93.2033605785267,58.225049147522746,48.84901325840615,0.1476735676249292,4.0,-58.2,2.2013981571160284,-58.17,39.361,48.3121,63.0482,0.8315,46.9505,52.5792,0
135418,npp,2155,3390,0.12500003877592647,40.7119560241699,-73.9733734130859,3670144,2154,2739,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-01 07:39:18.119388,-69.7821348554636,57.201016451237116,48.123335760425945,0.11419614277124103,20.0,57.14,2.2013981571160284,57.12,37.1281,52.5713,76.4264,0.7642,16.3494,0.0955,0
135598,npp,1500,2890,0.1250000417396997,40.7130699157715,-73.9757461547852,3670144,1499,2331,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-02 07:20:34.920669,-72.32659066358212,42.41218539039787,36.685576239249706,0.10614320545400949,17.0,42.38,1.4867838833500562,42.38,31.8639,38.5947,61.4835,1.0409,14.299,0.1301,0
136349,npp,1664,813,28.1129016876221,40.7133560180664,-73.9717330932617,3670144,1668,602,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-06 06:05:10.096785,94.0197773432714,53.84696508791916,45.65742971520333,0.03442493730742176,5.0,-53.83,1.9513309067639726,-53.77,41.9658,56.5344,78.7859,0.7106,25.6082,19.9771,0
136535,npp,850,294,48.9363136291504,40.7109909057617,-73.9728088378906,3670144,853,155,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-07 05:46:12.662755,91.41933130543418,65.40979731361763,53.64829013662486,0.01956995405376608,2.0,-65.36,2.898275349237888,-65.34,48.2082,56.9361,72.6413,0.7056,37.4133,34.5289,0
137115,npp,826,1517,20.1062812805176,40.7107086181641,-73.972526550293,3670144,826,1137,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-10 06:30:22.331432,97.88385032873653,28.325743712423357,24.85142224340081,0.0024470008915803065,9.0,-28.32,1.184412938166907,-28.27,23.9787,35.5386,51.1787,1.1304,27.1439,22.7285,0
137307,npp,64,989,25.9240703582764,40.7134208679199,-73.9712677001953,3670176,67,729,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-11 06:11:26.686088,94.66203476855321,48.81014320289937,41.800313205668935,0.00016872839898675763,6.0,-48.79,1.7549928774784245,-48.73,33.4374,45.4898,62.6073,0.8831,29.0248,22.8943,0
137322,npp,1948,3712,0.12500006994343948,40.708911895752,-73.971565246582,3670144,1946,3001,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-11 07:51:40.613132,-67.45399627046899,64.08274267336321,52.81838177100066,0.0019578847823331223,22.0,64.02,2.7445598364131496,63.98,47.9241,58.5716,78.0822,0.6859,18.878,0.0857,0
137498,npp,2346,466,38.3353118896484,40.7147636413574,-73.9722061157227,3670176,2346,275,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-12 05:52:29.228208,92.27382940262146,62.06346653280764,51.490600111093194,1.1339649553282051e-09,3.0,-62.03,2.5331140255951103,-62.01,47.7443,60.9972,70.3905,0.6586,31.2272,25.2481,0
137701,npp,645,2718,71.0729446411133,40.7148628234863,-73.9788589477539,3670176,646,2182,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-13 07:14:15.975953,-73.74014258271474,35.766955338406106,31.179523868378396,7.975528868900044e-09,16.0,35.75,1.2937979144666532,35.84,29.2581,39.5198,61.3654,1.0165,64.5615,72.2485,0
137888,npp,3006,2208,23.3912963867188,40.7137641906738,-73.971809387207,3670176,3006,1767,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-14 06:55:27.448627,-73.84367001962255,10.132287750415745,8.964480733278721,4.3468922810506367e-16,13.0,10.09,1.0,10.21,34.8635,51.1521,70.8522,0.7854,12.4126,18.3709,0
138269,npp,1531,1164,20.2622451782227,40.7100677490234,-73.9767150878906,3670176,1530,859,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-16 06:17:43.270952,96.07441658913149,42.97670578581703,37.14225550138895,1.5731269784357776e-28,7.0,-42.97,1.4867838833500562,-42.9,34.3357,47.9323,71.732,0.8381,21.5628,16.9824,0
138282,npp,291,3870,49.0602073669434,40.7113418579102,-73.9754867553711,3670176,294,3099,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-16 07:57:51.862625,-66.60199584085458,66.91652536758806,54.57675413370671,7.682418560024551e-24,23.0,66.84,3.1865100272627664,66.835,51.4571,62.3025,83.2103,0.6448,36.0177,31.6346,0
138463,npp,749,638,47.7271728515625,40.715705871582,-73.9739608764648,3670176,748,421,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-17 05:58:45.840811,92.92084226468711,58.27735794321,48.88518592978758,1.1845261657404372e-29,4.0,-58.25,2.2013981571160284,-58.17,39.361,48.3121,63.0482,0.8315,39.9077,39.6871,0
138477,npp,2735,3387,73.5480346679688,40.7167091369629,-73.9764556884766,3670176,2740,2737,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-17 07:39:10.445063,-69.51425659646387,57.129874380315236,48.071558537126066,2.6365910960415652e-27,20.0,57.07,2.2013981571160284,57.12,37.1281,52.5713,76.4264,0.7642,49.7023,56.2033,0
139449,npp,2220,810,47.2174644470215,40.7095413208008,-73.9792709350586,3670176,2219,598,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-22 06:05:02.444413,94.05006101329597,53.93259072705935,45.719759964764386,5.970213341919065e-20,5.0,-53.91,1.9513309067639726,-53.77,41.9658,56.5344,78.7859,0.7106,35.3988,33.5528,0
139462,npp,1099,3548,0.12500003325960307,40.7092132568359,-73.9753112792969,3670176,1098,2880,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-22 07:45:21.711101,-68.53171894715236,60.79807677085177,50.642681655791385,4.935371502656028e-26,21.0,60.74,2.4157378735459294,60.78,39.2781,50.9878,76.3262,0.7879,19.1187,0.0985,0
139658,npp,435,3055,38.0456199645996,40.712646484375,-73.9713821411133,3670176,437,2455,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-23 07:26:40.299136,-72.26052367567509,48.004499197275116,41.17003760435689,4.2915817980474406e-21,18.0,47.96,1.646109783506203,48.03,34.8312,45.919,68.9687,0.8749,35.3904,33.2852,0
139851,npp,2830,2546,30.8698177337646,40.7123565673828,-73.9756469726562,3670176,2829,2060,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-24 07:07:53.551538,-74.03603576944047,28.07659448977732,24.637451223260154,9.248776487401343e-15,15.0,28.05,1.184412938166907,28.23,30.8698,40.1032,60.2832,1.0018,32.3777,30.9239,0
140045,npp,2124,2033,0.12500003195258103,40.7129287719727,-73.9786758422852,3670176,2124,1600,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-25 06:49:05.026899,28.620380865516005,0.5238519551036284,0.4639811971397277,8.860833976272372e-08,12.0,0.25,1.0,0.34,23.7702,40.1734,61.7539,1.0,0.125,0.125,0
140987,npp,491,2204,38.2994079589844,40.7120971679688,-73.9755554199219,3670144,491,1764,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-09-30 06:55:18.113040,-75.6751694287941,9.893102183795081,8.75304062175139,0.1788676320505087,13.0,9.86,1.0,10.21,34.8635,51.1521,70.8522,0.7854,27.3207,30.0793,0
141179,npp,2837,1686,62.2802429199219,40.7148628234863,-73.9760437011719,3670144,2838,1276,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-01 06:36:27.814987,98.6346741762538,19.794964284003093,17.45440010795414,0.15132577449935145,10.0,-19.79,1.0837787002826917,-19.44,28.4908,43.0893,67.1542,0.9323,57.8809,58.0657,0
141371,npp,2083,1161,47.5250968933105,40.7109832763672,-73.9746246337891,3670144,2084,856,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-02 06:17:33.958801,96.21143826930744,43.10302780239756,37.24312491217416,0.12078809611700664,7.0,-43.08,1.4867838833500562,-42.9,34.3357,47.9323,71.732,0.8381,39.8996,39.8322,0
141563,npp,1299,635,23.0571918487549,40.7151679992676,-73.9759140014648,3670144,1301,418,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-03 05:58:36.543160,93.42468781254858,58.35160742930984,48.93413085376492,0.09197481681296585,4.0,-58.32,2.2013981571160284,-58.17,39.361,48.3121,63.0482,0.8315,28.7012,19.173,0
142347,npp,459,1336,23.8461685180664,40.7122230529785,-73.9740371704102,3670144,459,1010,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-07 06:23:47.098970,97.08162334990135,36.408267757530815,31.713508236004508,0.02034958362858249,8.0,-36.4,1.357151599901897,-36.02,30.441,39.4244,47.7701,1.019,28.6948,24.2992,0
142361,npp,2256,4021,0.12500006069738134,40.713005065918,-73.9728546142578,3670144,2261,3178,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-07 08:03:48.574478,-65.21742335980052,69.36464532610454,55.990019475269705,0.028652464842941844,24.0,69.27,3.5496478698597698,69.33,49.1585,64.6362,82.9743,0.6215,21.9995,0.0777,0
142541,npp,2757,807,22.2117977142334,40.7090644836426,-73.972053527832,3670144,2758,594,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-08 06:04:51.472733,94.36721542607458,54.020745999657464,45.78278031792692,0.008950239363077286,5.0,-53.99,1.9513309067639726,-53.77,41.9658,56.5344,78.7859,0.7106,22.5841,15.7837,0
142555,npp,1637,3543,0.1250000328530163,40.7100105285645,-73.9767227172852,3670144,1638,2876,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-08 07:45:10.740782,-68.79647066876808,60.69118356255435,50.566536815378804,0.016416311743010618,21.0,60.63,2.4157378735459294,60.78,39.2781,50.9878,76.3262,0.7879,19.1187,0.0985,0
142748,npp,970,3049,29.5660057067871,40.7119636535645,-73.9772872924805,3670144,969,2451,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-09 07:26:27.572379,-71.7444565213132,47.807878388514524,41.0127429028925,0.0073620249240624255,18.0,47.77,1.646109783506203,48.03,34.8312,45.919,68.9687,0.8749,30.2391,25.8666,0
142941,npp,300,2541,23.2844486236572,40.7128982543945,-73.976318359375,3670144,300,2056,196611,3866755,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-10 07:07:42.624375,-74.84925668609375,27.827458047760285,24.42137424687242,0.0019543949783073842,15.0,27.81,1.184412938166907,28.23,30.8698,40.1032,60.2832,1.0018,25.9734,23.3253,0
143138,npp,2679,2029,0.12500004192654757,40.7144546508789,-73.9758605957031,3670176,2679,1596,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-11 06:48:55.893506,51.434884038911484,0.6560091176374895,0.5810114838096557,7.001695355070202e-05,12.0,-0.39,1.0,0.34,23.7702,40.1734,61.7539,1.0,0.125,0.125,0
143329,npp,1957,1511,24.5178661346436,40.71484375,-73.9703216552734,3670176,1958,1133,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-12 06:30:05.602388,97.79360474004278,28.61123596518247,25.094340955152322,1.2478955683069345e-11,9.0,-28.6,1.184412938166907,-28.27,23.9787,35.5386,51.1787,1.1304,30.8686,27.7154,0
143526,npp,1207,984,29.4667472839355,40.7122001647949,-73.9714126586914,3670176,1207,725,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-13 06:11:11.753890,94.59721017902137,48.9663661491693,41.917694173219274,6.553572241398604e-19,6.0,-48.94,1.7549928774784245,-48.73,33.4374,45.4898,62.6073,0.8831,31.0435,26.023,0
143539,npp,21,3704,65.1263427734375,40.7111625671387,-73.9795455932617,3670176,22,2996,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-13 07:51:25.684449,-67.36804147899319,63.94443237433771,52.72278164112216,3.4397867765841094e-11,22.0,63.86,2.7445598364131496,63.98,47.9241,58.5716,78.0822,0.6859,42.5617,44.6692,0
144515,npp,2729,1162,25.5849361419678,40.7094383239746,-73.9721145629883,3670176,2729,857,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-18 06:17:33.838043,95.88947858725547,43.073733048061875,37.21682319218984,1.746799394175223e-30,7.0,-43.04,1.4867838833500562,-42.9,34.3357,47.9323,71.732,0.8381,25.1428,21.4435,0
144529,npp,1490,3865,0.12500006155683252,40.7123985290527,-73.9704666137695,3670176,1493,3096,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-18 07:57:42.429847,-66.77864431660335,66.84989451781605,54.52883728638867,9.915823613305275e-31,23.0,66.76,3.1865100272627664,66.835,51.4571,62.3025,83.2103,0.6448,20.6607,0.0806,0
144930,npp,227,2885,31.863941192627,40.7126731872559,-73.9746704101562,3670176,228,2326,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-20 07:20:21.433448,-73.25381076891173,42.236031462953875,36.53696520067918,4.321335606390633e-28,17.0,42.2,1.4867838833500562,42.38,31.8639,38.5947,61.4835,1.0409,35.6464,33.1673,0
145125,npp,2623,2374,0.12500007361001053,40.7150650024414,-73.977668762207,3670176,2623,1919,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-21 07:01:34.714834,-73.99333447678399,19.372065303117072,17.084059958203053,8.536992492703331e-24,14.0,19.34,1.0442604737599883,19.67,26.1582,35.9352,57.8956,1.1179,5.8811,0.1397,0
145324,npp,1919,1859,0.12500005836721328,40.7149925231934,-73.9763717651367,3670176,1919,1434,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-22 06:42:46.218410,97.32408540076949,10.173067047400902,8.999365220833191,6.614414021565683e-18,11.0,-10.15,1.0,-9.86,26.4765,40.3128,61.5177,0.9965,-0.0144,0.1246,0
145517,npp,1187,1340,39.4244117736816,40.7107543945312,-73.9775619506836,3670176,1188,1012,196611,3866787,1652,usa_ny_20_35,40.7125,-73.975,20,35,usa_ny,2012-10-23 06:23:55.939972,97.1416785454221,36.25570729842888,31.583977705019233,5.517964184556149e-11,8.0,-36.23,1.2937979144666532,-36.02,30.441,39.4244,47.7701,1.019,40.1734,40.1734,0
