gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1240,1528,113.584579467773,40.7060394287109,-74.0102233886719,3670144,1240,1146,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-03 06:31:40.650069,97.81690259247013,27.80023900828092,24.397510177056446,0.019018984464733667,9.0,-27.8,1.184412938166907,-28.46,98.4035,126.8384,168.5324,1.9423,235.1655,220.6131,222.82928956408162,0
101411,npp,2764,477,120.226974487305,40.7117767333984,-74.0139617919922,3670144,2763,284,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-05 05:53:47.499092,92.15490743895425,61.83960013558382,51.33674086687218,0.07354043044313904,3.0,-61.8,2.5331140255951103,-62.1,74.1207,95.9028,113.2572,2.5688,255.9582,308.8398,317.4091079348355,0
101420,npp,1727,3234,0.12500012433746122,40.7079391479492,-74.0157089233398,3670144,1725,2574,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-05 07:34:17.439075,-70.4664144431909,53.204627188061,45.17604362835387,0.036040068365168265,19.0,53.14,1.9513309067639726,52.79,105.2628,128.9993,153.651,1.9097,180.3115,0.2387,4.438273512864352,0
101543,npp,1063,2728,175.310150146484,40.7099151611328,-74.015739440918,3670144,1063,2189,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-06 07:15:34.210180,-74.05589162097286,36.22509729326864,31.561988877160093,0.08287923287451551,16.0,36.18,1.2937979144666532,35.67,110.5971,152.7276,183.6068,1.613,263.8102,282.7822,292.4397130662826,0
101665,npp,355,2219,270.801666259766,40.706169128418,-74.0135879516602,3670144,355,1778,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-07 06:56:47.424904,-77.57245036107098,10.757653601845517,9.51583795177743,0.1007480453260108,13.0,10.73,1.015504800579495,9.945,181.1176,235.0716,440.8781,1.048,281.5403,283.801,295.5406786914224,0
101787,npp,2706,1701,119.614288330078,40.7056083679199,-74.0152282714844,3670144,2706,1289,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-08 06:37:57.082833,100.31865573608815,18.942954967779148,16.709393083139332,0.06552018799372307,10.0,-18.97,1.0442604737599883,-19.69,121.2271,154.1189,238.0069,1.5985,213.3136,191.2009,198.83564817162843,0
101908,npp,1955,1176,125.54434967041,40.7111167907715,-74.0148544311523,3670144,1957,869,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-09 06:19:03.181049,96.73170960711136,42.53272120249712,36.77934906193168,0.0390969398810848,7.0,-42.54,1.4867838833500562,-43.04,78.8085,108.3442,127.0751,2.2738,257.9244,285.4658,290.02157585189434,0
101917,npp,712,3880,107.120246887207,40.7097244262695,-74.0084075927734,3670144,712,3104,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-09 07:59:09.990643,-66.35239439880466,67.0934235641651,54.678940365096615,0.03862390206844736,23.0,67.01,3.1865100272627664,66.78,98.0408,130.5631,157.1871,1.8869,238.9988,202.1221,206.62275506110092,0
102038,npp,1176,650,110.81241607666,40.7113876342773,-74.0118560791016,3670144,1176,432,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-10 06:00:05.714765,93.22302715341172,57.98326942478298,48.67420167944858,0.01883115105202117,4.0,-57.96,2.2013981571160284,-58.29,73.3977,92.0556,120.2294,2.6762,254.8762,296.5519,298.7462022519693,0
102047,npp,88,3399,59.2973976135254,40.7044372558594,-74.0101089477539,3670144,88,2747,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-10 07:40:30.316479,-69.78893452894891,57.42218723127728,48.278718423922555,0.02661810836032199,20.0,57.36,2.2013981571160284,57.02,89.2839,128.0632,156.5788,1.9237,215.1184,114.0707,117.17237843467795,0
102161,npp,369,131,75.9380645751953,40.7101974487305,-74.0084686279297,3670144,373,61,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-11 05:41:06.463154,90.52927673189612,68.21546560186977,55.32962198452017,0.005283908178635979,1.0,-68.16,3.3166247903554,-68.36,65.0459,76.3019,99.8648,3.2287,246.2461,245.1811,245.7968080671038,0
102412,npp,1093,1873,0.12500021490627944,40.7104835510254,-74.0142974853516,3670144,1093,1447,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-13 06:44:11.701578,99.35253216881992,9.33218915949625,8.257689258630123,0.0011001597122501725,11.0,-9.34,1.0,-10.15,147.5834,212.3756,377.9341,1.16,34.1052,0.145,0.27319624925993724,0
102535,npp,352,1353,77.2553558349609,40.7072677612305,-74.0085830688477,3670176,354,1021,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-14 06:25:17.791755,96.23100412610647,35.6998089883753,31.120711722651734,4.850939048605795e-06,8.0,-35.68,1.2937979144666532,-36.23,90.4989,116.4688,144.0318,2.1152,216.047,163.4111,163.4111,0
102542,npp,2130,4038,0.1250001072664233,40.7084617614746,-74.015510559082,3670144,2133,3186,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-14 08:05:21.042330,-65.68528127488767,69.62493374462885,56.13729691435626,0.0023671767312125275,24.0,69.53,3.5496478698597698,69.29,77.1056,109.0643,129.0712,2.2588,215.6656,0.2824,0.5582355672342947,0
102783,npp,869,3068,67.938102722168,40.7058296203613,-74.0108947753906,3670176,870,2464,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-16 07:27:59.908685,-71.76862934745128,48.39723462351641,41.47864481624887,1.4985332892239488e-06,18.0,48.35,1.7549928774784245,47.93,97.9256,116.9159,149.5419,2.1071,218.4481,143.1537,143.1537,0
102904,npp,194,2560,132.17366027832,40.7083473205566,-74.0105438232422,3670176,195,2070,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-17 07:09:14.896424,-74.91415708226799,28.733874243695364,25.202141222375985,7.316844827378286e-11,15.0,28.71,1.184412938166907,28.0,110.2878,149.12,209.8542,1.6521,232.0479,218.3593,218.3593,0
103261,npp,1054,1000,65.5814056396484,40.7056884765625,-74.0095596313477,3670176,1052,736,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-20 06:12:38.514274,94.89024039758567,48.46540996708379,41.52938312339792,2.29477131834623e-21,6.0,-48.46,1.7549928774784245,-48.85,77.0797,100.9037,132.2614,2.4415,226.229,160.1166,160.1166,0
103860,npp,2535,1175,84.3119201660156,40.7054595947266,-74.0132598876953,3670176,2535,868,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-25 06:18:54.963780,95.98434894110886,42.58752927225441,36.82627829147473,9.916016550174133e-17,7.0,-42.57,1.4867838833500562,-43.04,78.8085,108.3442,127.0751,2.2738,230.1918,191.7105,191.7105,0
103979,npp,1737,648,92.2160415649414,40.7112579345703,-74.0163879394531,3670176,1737,431,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-26 05:59:57.508681,93.26382806938886,58.024701529970145,48.70631795710679,1.0255662533749108e-13,4.0,-58.0,2.2013981571160284,-58.29,73.3977,92.0556,120.2294,2.6762,246.4286,246.785,246.785,0
104337,npp,1663,1871,0.1250001787798709,40.709300994873,-74.0164413452148,3670176,1663,1445,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-29 06:44:01.771137,95.47107528505536,9.497042161868633,8.403586749593929,4.12840170024991e-09,11.0,-9.45,1.0,-10.15,147.5834,212.3756,377.9341,1.16,34.1052,0.145,0.145,0
104455,npp,920,1351,90.4024276733398,40.7065315246582,-74.0154495239258,3670176,920,1020,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-04-30 06:25:09.654243,97.03428065248512,35.768472914626486,31.179728446731374,0.00010521946174096385,8.0,-35.76,1.2937979144666532,-36.23,90.4989,116.4688,144.0318,2.1152,226.2086,191.2199,191.2199,0
131213,npp,2684,1514,93.2348861694336,40.7087364196777,-74.0102691650391,3670144,2684,1135,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-09 06:30:30.701872,97.25377817636495,28.487758564571642,24.98888093929632,0.015329654034628432,9.0,-28.46,1.184412938166907,-28.46,98.4035,126.8384,168.5324,1.9423,217.9843,181.0883,182.87458987028836,0
131566,npp,1139,464,69.2068405151367,40.7106018066406,-74.0164566040039,3670144,1142,274,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-11 05:52:39.386551,92.45384619316322,62.116532299666076,51.52216641949744,0.002052027354110535,3.0,-62.08,2.5331140255951103,-62.1,74.1207,95.9028,113.2572,2.5688,235.817,177.779,178.01811274631,0
131934,npp,1822,2206,0.1250001803919929,40.7098541259766,-74.0091018676758,3670176,1822,1765,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-13 06:55:37.582752,-73.35663682203455,10.01583262922357,8.861323171036906,0.0002821986147515082,13.0,9.97,1.0,9.945,181.1176,235.0716,440.8781,1.048,11.4091,0.131,0.131,0
132111,npp,1102,1688,0.1250001511981509,40.7094573974609,-74.0107803344727,3670176,1102,1277,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-14 06:36:47.260291,97.99351292773089,19.691838418985537,17.364343395815354,1.684102340173768e-07,10.0,-19.69,1.0837787002826917,-19.69,121.2271,154.1189,238.0069,1.5985,104.266,0.1998,0.1998,0
132462,npp,2631,637,90.2113952636719,40.7116241455078,-74.0132522583008,3670176,2632,420,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-16 05:58:57.721650,93.19203420276746,58.30987078075467,48.90717535526701,2.407367381817726e-19,4.0,-58.27,2.2013981571160284,-58.29,73.3977,92.0556,120.2294,2.6762,245.518,241.4203,241.4203,0
132642,npp,1825,117,47.0042114257812,40.7102546691895,-74.013786315918,3670176,1829,54,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-17 05:39:58.505842,90.4469307399794,68.4455588076934,55.46304911678083,1.9539893112124754e-24,1.0,-68.39,3.3166247903554,-68.36,65.0459,76.3019,99.8648,3.2287,237.5222,151.7624,151.7624,0
132656,npp,893,2887,51.1446266174316,40.7040061950684,-74.0102157592773,3670176,892,2328,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-17 07:20:39.122647,-72.76940447469,42.30925660423212,36.6002338498112,1.548042577598179e-20,17.0,42.27,1.4867838833500562,42.24,93.5927,131.0161,171.5025,1.8803,192.6348,96.1696,96.1696,0
133015,npp,2571,1860,0.12500023872067345,40.7091865539551,-74.0118026733398,3670176,2571,1434,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-19 06:43:03.817632,96.87121832105427,10.130776500352587,8.96293200014273,7.191225024944702e-27,11.0,-10.09,1.0,-10.15,147.5834,212.3756,377.9341,1.16,34.1052,0.145,0.145,0
133559,npp,265,290,92.1897430419922,40.7118988037109,-74.0163269042969,3670176,265,153,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-22 05:46:16.828493,91.10947370664705,65.4859468123643,53.69431733238711,3.580319030061527e-24,2.0,-65.44,2.898275349237888,-65.42,72.0301,81.9332,114.4222,3.0068,249.8946,277.1951,277.1951,0
133749,npp,1681,2547,0.12500018449219397,40.7083053588867,-74.0124130249023,3670176,1682,2061,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-23 07:08:08.901064,-75.06805799426104,28.099067745334988,24.657006138913243,4.2315555037025564e-26,15.0,28.09,1.184412938166907,28.0,110.2878,149.12,209.8542,1.6521,120.5592,0.2065,0.2065,0
133933,npp,963,2034,0.12500095140859457,40.7126350402832,-74.013801574707,3670176,963,1601,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-24 06:49:20.356332,146.22334805835504,0.12582319194705513,0.11144577146388657,4.0884490977074766e-22,12.0,0.23,1.0,0.235,161.6473,246.3558,416.9162,1.0,0.125,0.125,0.125,0
134296,npp,2545,987,86.0792694091797,40.7099685668945,-74.0089492797852,3670176,2547,727,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-26 06:11:34.376466,95.6347176691252,48.85969833132654,41.838779592437255,3.318777873255056e-10,6.0,-48.85,1.7549928774784245,-48.85,77.0797,100.9037,132.2614,2.4415,237.9088,210.162,210.162,0
134308,npp,1357,3709,0.1250000942330587,40.709587097168,-74.0120010375977,3670176,1355,2999,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-26 07:51:46.524852,-67.46921199645291,64.02706717745046,52.78207217693695,3.754350672495659e-18,22.0,63.96,2.7445598364131496,63.9,87.0482,123.1387,158.0272,2.0006,201.5348,0.2501,0.2501,0
134479,npp,1756,463,74.1621551513672,40.7114944458008,-74.0151138305664,3670144,1755,273,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-27 05:52:35.165218,92.19926088853396,62.13081661576493,51.53568343805001,0.0005964599263184222,3.0,-62.1,2.5331140255951103,-62.1,74.1207,95.9028,113.2572,2.5688,237.7732,190.5082,190.5082,0
134859,npp,2437,2206,0.1250010103914292,40.7104644775391,-74.0127410888672,3670144,2437,1766,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-29 06:55:35.146535,-77.5563232285028,9.983613964055781,8.833314043615221,0.014451140396573968,13.0,9.97,1.0,9.945,181.1176,235.0716,440.8781,1.048,11.4091,0.131,1.814920957785695,0
135035,npp,1716,1688,174.053070068359,40.7072906494141,-74.0131683349609,3670144,1716,1277,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-30 06:36:44.825958,98.77731823555713,19.699575161712552,17.371911210165862,0.056968121626300536,10.0,-19.69,1.0837787002826917,-19.69,121.2271,154.1189,238.0069,1.5985,264.749,278.2201,284.85831755928376,0
135224,npp,950,1162,64.290168762207,40.7055816650391,-74.0163269042969,3670144,950,857,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-31 06:17:50.949544,95.98939583823626,43.06467801744577,37.21447712339303,0.13173608552111923,7.0,-43.04,1.4867838833500562,-43.04,78.8085,108.3442,127.0751,2.2738,216.7253,146.1845,161.53506398443497,0
135236,npp,2798,3868,129.062942504883,40.7096824645996,-74.0133972167969,3670144,2795,3098,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-08-31 07:57:57.761166,-66.29264082560142,66.88064031735334,54.55622900336965,0.08093342975482783,23.0,66.81,3.1865100272627664,66.78,98.0408,130.5631,157.1871,1.8869,245.885,243.5251,252.9558781122894,0
135406,npp,170,636,92.9324111938477,40.7098426818848,-74.0132446289062,3670144,170,419,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-01 05:58:53.514710,93.13805917522576,58.321658901329606,48.917442013841196,0.14771176010796705,4.0,-58.29,2.2013981571160284,-58.29,73.3977,92.0556,120.2294,2.6762,246.754,248.7021,265.914231481069,0
135418,npp,2157,3386,0.12500009756698915,40.7084655761719,-74.0127105712891,3670144,2155,2735,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-01 07:39:18.119388,-69.72321297095137,57.1062903250561,48.05520270258765,0.11427685789317683,20.0,57.05,2.2013981571160284,57.02,89.2839,128.0632,156.5788,1.9237,188.239,0.2405,13.556625282530616,0
136349,npp,1666,810,63.730525970459,40.7066764831543,-74.0082550048828,3670144,1668,597,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-06 06:05:11.876023,94.35137761520117,53.939628510613794,45.72659273093261,0.0344067867331356,5.0,-53.91,1.9513309067639726,-53.91,73.5194,94.7552,112.8108,2.5999,230.4565,165.6942,169.70345516464607,0
136362,npp,530,3548,50.2535362243652,40.7045135498047,-74.0101623535156,3670144,532,2879,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-06 07:45:31.142394,-69.09369062212471,60.80104667258714,50.646256263015715,0.043703158893479185,21.0,60.74,2.4157378735459294,60.7,77.2069,115.6665,144.6132,2.1299,219.2779,107.034,112.12651610340836,0
136535,npp,851,290,62.4612922668457,40.7049217224121,-74.0108489990234,3670144,853,153,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-07 05:46:12.662755,91.36239893320456,65.4853443741822,53.695224439079645,0.019551753882818712,2.0,-65.44,2.898275349237888,-65.42,72.0301,81.9332,114.4222,3.0068,239.6373,187.8079,190.08617058773518,0
136546,npp,2939,3054,64.6363677978516,40.7069244384766,-74.0089263916016,3670144,2938,2455,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-07 07:26:47.942705,-71.48792861957904,47.965449941380854,41.14062657129295,0.02927470046786161,18.0,47.93,1.646109783506203,47.93,97.9256,116.9159,149.5419,2.1071,214.5963,136.1965,139.60773816514975,0
136741,npp,2264,2546,0.12500008968689968,40.7055625915527,-74.0102233886719,3670144,2264,2060,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-08 07:08:02.962485,-74.26676303394754,28.061609934967134,24.625337404315353,0.017109041256503667,15.0,28.05,1.184412938166907,28.0,110.2878,149.12,209.8542,1.6521,120.5592,0.2065,2.200133190794886,0
137115,npp,827,1513,87.3312835693359,40.7080192565918,-74.0087585449219,3670144,827,1134,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-10 06:30:22.331432,97.75629567663478,28.51506725117203,25.014059697805905,0.002441177245721057,9.0,-28.51,1.184412938166907,-28.46,98.4035,126.8384,168.5324,1.9423,212.9999,169.6218,169.9062584865229,0
137307,npp,66,985,72.2028732299805,40.7058525085449,-74.0152969360352,3670176,68,726,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-11 06:11:28.465324,95.51712117870538,48.92490567557135,41.889932324498595,0.00016722636691900885,6.0,-48.91,1.7549928774784245,-48.85,77.0797,100.9037,132.2614,2.4415,230.0019,176.2829,176.2829,0
137498,npp,2347,462,74.0792694091797,40.7089920043945,-74.0093994140625,3670176,2346,272,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-12 05:52:29.228208,92.21319442786084,62.1468638952129,51.5461370449803,1.1007703410025286e-09,3.0,-62.12,2.5331140255951103,-62.1,74.1207,95.9028,113.2572,2.5688,237.7405,190.2953,190.2953,0
137701,npp,647,2715,79.6587448120117,40.7072639465332,-74.0098342895508,3670176,647,2180,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-13 07:14:15.975953,-73.58827751039466,35.64063489036724,31.073382541354288,7.76548608736087e-09,16.0,35.62,1.2937979144666532,35.67,110.5971,152.7276,183.6068,1.613,189.8795,128.4927,128.4927,0
137888,npp,3008,2204,188.700866699219,40.706615447998,-74.0110778808594,3670176,3008,1763,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-14 06:55:27.448627,-73.11271444615447,9.910301428947019,8.768514886045653,4.216615404792559e-16,13.0,9.86,1.0,9.945,181.1176,235.0716,440.8781,1.048,199.985,197.7591,197.7591,0
138269,npp,1532,1160,81.0455856323242,40.7063598632812,-74.0138244628906,3670176,1531,855,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-16 06:17:43.270952,95.98603646014811,43.12310480591472,37.26121984014933,1.5525870865743924e-28,7.0,-43.12,1.4867838833500562,-43.04,78.8085,108.3442,127.0751,2.2738,227.9949,184.2834,184.2834,0
138282,npp,293,3866,138.900299072266,40.7096939086914,-74.0156860351562,3670176,295,3097,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-16 07:57:51.862625,-66.56627366246374,66.84859285741989,54.53601272252261,7.496892494837202e-24,23.0,66.78,3.1865100272627664,66.78,98.0408,130.5631,157.1871,1.8869,248.9722,262.0869,262.0869,0
139065,npp,680,1857,0.125000663128219,40.7101440429688,-74.0120162963867,3670176,680,1432,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-20 06:42:51.962920,97.47670179668218,10.299509265810872,9.111875233625184,1.6231716248054458e-28,11.0,-10.27,1.0,-10.15,147.5834,212.3756,377.9341,1.16,34.1052,0.145,0.145,0
139449,npp,2220,806,88.2789154052734,40.7116394042969,-74.0155868530273,3670176,2219,594,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-22 06:05:02.444413,94.02737575627445,54.040833460784114,45.80055725562949,6.121226540759e-20,5.0,-54.02,1.9513309067639726,-53.91,73.5194,94.7552,112.8108,2.5999,243.0369,229.518,229.518,0
139462,npp,1101,3544,0.1250000900689301,40.7061424255371,-74.0159683227539,3670176,1099,2877,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-22 07:45:21.711101,-68.47969200526587,60.711947850388206,50.583944221328835,5.026873076863768e-26,21.0,60.65,2.4157378735459294,60.7,77.2069,115.6665,144.6132,2.1299,198.5271,0.2662,0.2662,0
139658,npp,437,3051,99.6824188232422,40.7080307006836,-74.011962890625,3670176,438,2453,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-23 07:26:40.299136,-72.17261212611518,47.87423991000314,41.06743685021139,4.4050518934240765e-21,18.0,47.83,1.646109783506203,47.93,97.9256,116.9159,149.5419,2.1071,235.8865,210.0427,210.0427,0
139851,npp,2832,2542,122.476348876953,40.7061500549316,-74.0139389038086,3670176,2831,2057,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-24 07:07:53.551538,-73.82906895026869,27.891700865809703,24.478448465728334,9.532099117020927e-15,15.0,27.86,1.184412938166907,28.0,110.2878,149.12,209.8542,1.6521,223.8605,202.3387,202.3387,0
140045,npp,2126,2029,0.12500024070138238,40.7102432250977,-74.0128707885742,3670176,2126,1596,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-25 06:49:05.026899,49.94099917012705,0.6509756320394186,0.5765750352229932,9.112860767785965e-08,12.0,-0.39,1.0,0.235,161.6473,246.3558,416.9162,1.0,0.125,0.125,0.125,0
140987,npp,492,2200,215.122085571289,40.711540222168,-74.0128631591797,3670144,493,1760,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-09-30 06:55:18.113040,-75.31325727804848,9.66358299058849,8.550398618493727,0.17895506688356666,13.0,9.63,1.0,9.945,181.1176,235.0716,440.8781,1.048,226.4062,225.4486,246.3013617445763,0
141179,npp,2839,1682,145.451934814453,40.7061424255371,-74.0138473510742,3670144,2839,1272,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-01 06:36:27.814987,98.30132642137912,20.008137894576002,17.640596183529077,0.1513758814302464,10.0,-20.0,1.0837787002826917,-19.69,121.2271,154.1189,238.0069,1.5985,238.3588,232.5018,250.14089368039262,0
141563,npp,1300,631,20.6728763580322,40.7099609375,-74.0131149291992,3670144,1302,414,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-03 05:58:36.543160,93.35951759681522,58.44625131989728,49.00103773471748,0.0919633916772465,4.0,-58.41,2.253202848596432,-58.29,73.3977,92.0556,120.2294,2.6762,214.6752,55.324,66.04004581677744,0
141576,npp,216,3380,25.724027633667,40.707103729248,-74.0105133056641,3670144,216,2729,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-03 07:39:01.148643,-69.9618976799711,56.9580914018474,47.94444091307775,0.0922353515714456,20.0,56.9,2.1127631471468895,57.02,89.2839,128.0632,156.5788,1.9237,197.9172,49.4854,60.233135977757925,0
141961,npp,1940,2369,0.12500016449089912,40.7063293457031,-74.0135116577148,3670144,1940,1915,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-05 07:01:31.239282,-76.53274888688874,19.080851436466677,16.830197097305554,0.05426444314302668,14.0,19.07,1.0442604737599883,19.46,145.174,182.1252,252.4749,1.3527,72.0695,0.1691,6.492271082939329,0
142155,npp,1222,1853,0.12500019372674842,40.7104454040527,-74.0092086791992,3670144,1222,1428,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-06 06:42:40.948837,98.20752799816708,10.527889422445625,9.312880772082517,0.035796475462510836,11.0,-10.5,1.0,-10.15,147.5834,212.3756,377.9341,1.16,34.1052,0.145,4.316188819151878,0
142347,npp,460,1332,86.18359375,40.7089500427246,-74.0092315673828,3670144,460,1006,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-07 06:23:47.098970,96.98039746647095,36.567962146023994,31.847274761659623,0.020334488327672366,8.0,-36.56,1.357151599901897,-36.23,90.4989,116.4688,144.0318,2.1152,224.0405,182.2962,184.66567881766716,0
142361,npp,2259,4018,0.1250000936935507,40.7086334228516,-74.0115737915039,3670144,2262,3176,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-07 08:03:50.353760,-65.68858852439016,69.31918524234975,55.964406788360584,0.028642419963092233,24.0,69.23,3.5496478698597698,69.29,77.1056,109.0643,129.0712,2.2588,215.6656,0.2824,3.619961599566563,0
142541,npp,2758,803,68.4444274902344,40.7043876647949,-74.0093078613281,3670144,2758,589,196611,3866755,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-08 06:04:51.472733,94.29654092089118,54.12960123343503,45.86395028358325,0.008937370943408482,5.0,-54.1,1.9513309067639726,-53.91,73.5194,94.7552,112.8108,2.5999,232.8723,177.95,178.99142827666932,0
143138,npp,2681,2025,0.12500017203359448,40.7068023681641,-74.0139236450195,3670176,2681,1592,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-11 06:48:55.893506,59.25898057309003,0.8769882487552364,0.7767245006546384,6.932179251209406e-05,12.0,-0.58,1.0,0.235,161.6473,246.3558,416.9162,1.0,0.125,0.125,0.125,0
143329,npp,1959,1506,97.6987228393555,40.7065048217773,-74.0168991088867,3670176,1959,1130,196611,3866787,1691,usa_ny_11_36,40.70833333,-74.0125,11,36,usa_ny,2012-10-12 06:30:05.602388,97.55543561640232,28.849165450410222,25.298553668443272,1.200097129920349e-11,9.0,-28.84,1.184412938166907,-28.46,98.4035,126.8384,168.5324,1.9423,221.7531,189.7583,189.7583,0
