gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1229,1539,46.2535018920898,40.7649917602539,-73.8938522338867,3670144,1229,1154,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-03 06:31:38.870789,97.05513007074723,27.2942726440737,23.962049166952113,0.0188954873172921,9.0,-27.28,1.1367971201176101,-27.9,38.2626,42.6851,47.405,0.991,45.4384,45.8355,44.91309146320077,0
101411,npp,2756,490,70.6736373901367,40.7627182006836,-73.8918533325195,3670144,2758,294,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-05 05:53:47.499092,92.5276135210307,61.56545533690125,51.152873802895044,0.07329992198117094,3.0,-61.53,2.5331140255951103,-61.83,50.5901,56.7661,64.5834,0.7452,47.7897,52.6626,49.084366073200215,0
101420,npp,1715,3244,0.12500005219028054,40.7631759643555,-73.8968658447266,3670144,1717,2585,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-05 07:34:17.439075,-70.96171926450896,53.47054804307882,45.375899885406135,0.03577875120306262,19.0,53.41,1.9513309067639726,53.06,44.4012,49.2909,53.3846,0.8582,17.1033,0.1073,-1.63928769004166,0
101543,npp,1051,2738,50.2625961303711,40.7668228149414,-73.8979797363281,3670144,1051,2197,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-06 07:15:32.430905,-73.49033763070521,36.62283357013926,31.895342699205084,0.08247411667424202,16.0,36.58,1.357151599901897,36.09,40.4598,43.8408,48.9747,0.9648,47.0312,48.4953,44.46921546416074,0
101665,npp,344,2229,63.9180030822754,40.7608489990234,-73.899787902832,3670144,344,1787,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-07 06:56:45.645624,-75.42547464762121,11.32597280483678,10.017168282852689,0.10040283265765827,13.0,11.29,1.015504800579495,10.56,38.6444,44.544,51.2553,0.9496,61.3776,60.6971,55.795801165674895,0
101787,npp,2695,1712,48.4217147827148,40.7627334594727,-73.8935546875,3670144,2695,1299,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-08 06:37:55.303560,99.16545392790728,18.34827798589796,16.189083483533338,0.06535163524843393,10.0,-18.37,1.0442604737599883,-19.03,39.9931,43.7138,50.1496,0.9676,46.8077,46.855,43.664772342215315,0
101908,npp,1946,1188,48.891674041748,40.7589912414551,-73.8935241699219,3670144,1945,878,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-09 06:19:01.401775,96.1945541945178,42.10491837350095,36.43045715108124,0.03905319444493191,7.0,-42.1,1.4867838833500562,-42.57,41.3394,44.7983,51.7935,0.9442,45.0525,46.1644,44.257965974754235,0
101917,npp,699,3887,88.654914855957,40.7653732299805,-73.8954238891602,3670144,698,3109,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-09 07:59:08.211407,-66.38667345988364,67.22515354800926,54.7574507152354,0.03849752445016322,23.0,67.13,3.1865100272627664,66.89,51.9702,64.3404,74.1165,0.6574,49.9298,58.2845,56.4051917502482,0
102038,npp,1167,661,65.2411041259766,40.7629432678223,-73.9001235961914,3670144,1172,444,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-10 06:00:03.935485,92.90029611510258,57.725561791848925,48.49078287685418,0.018833051317102723,4.0,-57.69,2.2013981571160284,-58.0,48.2074,53.5541,61.6673,0.7898,47.6083,51.5303,50.61093936022566,0
102047,npp,75,3407,62.9048614501953,40.7645416259766,-73.8974914550781,3670144,74,2755,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-10 07:40:28.537199,-69.4993982425591,57.611315965378395,48.414237389128154,0.026558340747767955,20.0,57.55,2.2013981571160284,57.24,44.4536,50.987,58.887,0.8296,47.7131,52.1866,50.890119003368326,0
102161,npp,360,143,67.9241943359375,40.7630462646484,-73.8961868286133,3670144,360,67,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-11 05:41:04.683873,90.30124177100335,68.02990902243552,55.22231858113457,0.005305407335749453,1.0,-67.97,3.3166247903554,-68.2,51.0108,59.629,70.4084,0.7094,44.8005,48.1838,47.924809430690146,0
102535,npp,342,1364,53.1897315979004,40.7649345397949,-73.8982849121094,3670176,343,1029,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-14 06:25:17.791755,97.13660298858757,35.22084475084084,30.717939390250766,5.237148909725937e-06,8.0,-35.21,1.2937979144666532,-35.76,40.4725,44.4777,50.5126,0.951,49.0331,50.5847,50.5847,0
102542,npp,2117,4046,0.12500007915912903,40.7599678039551,-73.8986663818359,3670144,2119,3190,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-14 08:05:19.263049,-65.44592479222281,69.74467156265287,56.20363993241512,0.0023794811419339053,24.0,69.66,3.5496478698597698,69.39,51.0034,63.3584,75.4459,0.6676,24.4854,0.0835,-0.032657560883016065,0
102774,npp,1847,315,63.0412979125977,40.7617263793945,-73.8998413085938,3670176,1848,169,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-16 05:47:22.852060,91.29646339831741,65.01258733594013,53.39840832911002,3.73373174953733e-15,2.0,-64.97,2.898275349237888,-65.19,50.8344,57.5473,67.1957,0.735,44.195,46.3377,46.3377,0
102783,npp,857,3077,51.1056442260742,40.7622222900391,-73.8990859985352,3670176,857,2470,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-16 07:27:58.129404,-71.8561156416086,48.67420352560315,41.69589388215229,1.6480928929091637e-06,18.0,48.62,1.7549928774784245,48.23,42.7899,46.5943,51.3847,0.9078,44.8699,46.3948,46.3948,0
102904,npp,183,2570,38.9039497375488,40.759937286377,-73.8937301635742,3670176,183,2078,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-17 07:09:13.117144,-75.0416759490974,29.217976451519323,25.617463673038582,8.10471748442501e-11,15.0,29.18,1.184412938166907,28.52,38.8382,43.7803,49.8885,0.9662,38.1823,37.588,37.588,0
103261,npp,1044,1012,47.7085151672363,40.7656402587891,-73.8963165283203,3670176,1046,744,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-20 06:12:38.514274,95.51574710042946,48.0927064607423,41.236586382999164,2.5206436719838148e-21,6.0,-48.09,1.646109783506203,-48.46,44.2994,48.1026,56.1367,0.8794,42.06,41.9528,41.9528,0
103979,npp,1728,660,49.2743453979492,40.7624435424805,-73.8952484130859,3670176,1732,443,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-26 05:59:55.729400,92.94787127739333,57.74235901029567,48.50541887644242,1.0068658659688815e-13,4.0,-57.72,2.2013981571160284,-58.0,48.2074,53.5541,61.6673,0.7898,40.3553,38.919,38.919,0
104455,npp,910,1362,62.978515625,40.7604026794434,-73.8989105224609,3670176,909,1027,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-04-30 06:25:07.874963,96.41320072479071,35.31198572623112,30.796036841445936,9.899864573328497e-05,8.0,-35.3,1.2937979144666532,-35.76,40.4725,44.4777,50.5126,0.951,56.599,59.8941,59.8941,0
131213,npp,2674,1526,45.2051010131836,40.763313293457,-73.8926315307617,3670144,2675,1144,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-09 06:30:30.701872,98.41296381492755,27.913110286606347,24.49500442299159,0.015369708837487287,9.0,-27.9,1.184412938166907,-27.9,38.2626,42.6851,47.405,0.991,44.427,44.7966,44.04630706487984,0
132462,npp,2622,648,54.5296058654785,40.7628898620605,-73.8999252319336,3670176,2620,431,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-16 05:58:55.942369,92.87246805318861,58.05038589844096,48.72331732039154,2.635333365717584e-19,4.0,-58.0,2.2013981571160284,-58.0,48.2074,53.5541,61.6673,0.7898,42.7425,43.0699,43.0699,0
132642,npp,1816,129,48.1259346008301,40.7628860473633,-73.8996810913086,3670176,1816,60,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-17 05:39:56.726562,90.22074971433224,68.25827832486516,55.35547084870702,2.093940237117318e-24,1.0,-68.2,3.3166247903554,-68.2,51.0108,59.629,70.4084,0.7094,38.8311,34.1394,34.1394,0
132656,npp,881,2897,46.1784133911133,40.7625427246094,-73.8938369750977,3670176,883,2336,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-17 07:20:39.122647,-73.49736685334408,42.6694677129524,36.8938547892812,1.7153656754961718e-20,17.0,42.64,1.4867838833500562,42.64,41.0139,45.8056,50.4781,0.9235,42.5501,42.6437,42.6437,0
133379,npp,1053,822,44.290714263916,40.7653999328613,-73.8924407958984,3670176,1052,611,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-21 06:05:14.270625,94.12944345711354,53.609031415772805,45.47858816929813,9.286639631485047e-27,5.0,-53.58,1.9513309067639726,-53.58,43.9678,50.7221,58.1752,0.8339,39.0035,36.936,36.936,0
133559,npp,257,303,72.3889770507812,40.764102935791,-73.8919143676758,3670176,261,161,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-22 05:46:16.828493,91.44901620995756,65.23947502837794,53.540897917441804,3.406890868792067e-24,2.0,-65.19,2.898275349237888,-65.19,50.8344,57.5473,67.1957,0.735,47.4202,53.2085,53.2085,0
133572,npp,2342,3064,0.12500004535397835,40.7668190002441,-73.8974914550781,3670176,2343,2462,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-22 07:26:52.108100,-72.10907468014433,48.2733157647333,41.38177402139033,2.781731682529501e-28,18.0,48.23,1.7549928774784245,48.23,42.7899,46.5943,51.3847,0.9078,15.821,0.1135,0.1135,0
134296,npp,2536,999,46.906436920166,40.759391784668,-73.8934020996094,3670176,2536,735,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-26 06:11:32.597185,95.20021390510044,48.511415974379574,41.566134443048234,2.984393100803241e-10,6.0,-48.49,1.7549928774784245,-48.46,44.2994,48.1026,56.1367,0.8794,41.6178,41.2475,41.2475,0
134308,npp,1345,3718,0.12500005554516136,40.7626724243164,-73.8927001953125,3670176,1349,3005,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-26 07:51:46.524852,-67.80653366286887,64.20178868864468,52.893927417472504,3.4386119710813817e-18,22.0,64.13,2.7445598364131496,64.06,51.4084,58.8077,66.1566,0.7193,20.9179,0.0899,0.0899,0
134479,npp,1748,476,58.5775909423828,40.7628173828125,-73.891487121582,3670144,1750,283,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-27 05:52:35.165218,92.57301158589267,61.85618536874931,51.352423237254015,0.0005718917960993136,3.0,-61.82,2.5331140255951103,-61.83,50.5901,56.7661,64.5834,0.7452,43.0145,43.6492,43.6492,0
135035,npp,1706,1699,38.7569770812988,40.7586975097656,-73.8919677734375,3670144,1706,1287,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-30 06:36:43.046677,98.98263042406492,19.07555470479113,16.82644346776995,0.05667464999268692,10.0,-19.08,1.0442604737599883,-19.03,39.9931,43.7138,50.1496,0.9676,37.5526,37.5029,34.73625100622032,0
135224,npp,940,1174,42.3768539428711,40.7600326538086,-73.8924407958984,3670144,939,866,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-31 06:17:49.170263,96.10798872413713,42.616289439737535,36.84974136633276,0.13135503568393134,7.0,-42.61,1.4867838833500562,-42.57,41.3394,44.7983,51.7935,0.9442,40.6707,40.013,33.60072789333969,0
135236,npp,2786,3877,82.8009796142578,40.7598724365234,-73.8962554931641,3670144,2789,3103,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-08-31 07:57:57.761166,-66.58519419742174,67.03217283960885,54.64693534836577,0.08049778315347879,23.0,66.96,3.1865100272627664,66.89,51.9702,64.3404,74.1165,0.6574,48.0927,54.4359,50.50629283362483,0
135406,npp,162,648,51.5534553527832,40.7597579956055,-73.8969192504883,3670144,164,431,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-01 05:58:53.514710,93.54370640951967,58.029399648543084,48.71015094483443,0.14749278261581944,4.0,-58.0,2.2013981571160284,-58.0,48.2074,53.5541,61.6673,0.7898,41.3906,40.7192,33.51914214932997,0
135418,npp,2145,3396,0.12500005671936876,40.761833190918,-73.8925170898438,3670144,2148,2744,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-01 07:39:18.119388,-70.14918472761008,57.34294961631272,48.22526497088189,0.1139302727795656,20.0,57.29,2.2013981571160284,57.24,44.4536,50.987,58.887,0.8296,19.195,0.1037,-5.457958953117527,0
136349,npp,1656,821,49.4497108459473,40.7637405395508,-73.8935089111328,3670144,1656,610,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-06 06:05:10.096785,94.44736587456404,53.62676752737198,45.49262116691265,0.034455397331246154,5.0,-53.61,1.9513309067639726,-53.58,43.9678,50.7221,58.1752,0.8339,41.6473,41.2383,39.55631360274705,0
136535,npp,841,301,57.5473175048828,40.7648048400879,-73.8964233398438,3670144,841,160,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-07 05:46:10.883518,91.14880942519044,65.2776110106485,53.56617476538749,0.019604765506723413,2.0,-65.23,2.898275349237888,-65.19,50.8344,57.5473,67.1957,0.735,42.2994,42.2994,41.3423670978213,0
136546,npp,2927,3063,41.5468406677246,40.7632293701172,-73.896598815918,3670144,2925,2461,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-07 07:26:46.163424,-71.58008769900108,48.24753780457551,41.36261885296463,0.029301744520538135,18.0,48.2,1.7549928774784245,48.23,42.7899,46.5943,51.3847,0.9078,39.4233,37.7171,36.286696071538216,0
136741,npp,2252,2556,0.12500005017607307,40.7644348144531,-73.8917999267578,3670144,2252,2067,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-08 07:08:01.183204,-74.53023387452201,28.544513343591422,25.04034581323292,0.017143473261055236,15.0,28.52,1.184412938166907,28.52,38.8382,43.7803,49.8885,0.9662,5.4412,0.1208,-0.7160816226250617,0
137115,npp,817,1524,46.4428558349609,40.7635498046875,-73.8995895385742,3670144,818,1143,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-10 06:30:22.331432,98.91990553337935,27.990481266978904,24.56323114246543,0.00246079812135562,9.0,-27.99,1.184412938166907,-27.9,38.2626,42.6851,47.405,0.991,45.472,46.0232,45.9030728417869,0
137307,npp,56,997,40.2911911010742,40.7621574401855,-73.8956832885742,3670176,56,734,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-11 06:11:26.686088,95.1427187640809,48.56624894565588,41.60929716395406,0.00017189764777783822,6.0,-48.55,1.7549928774784245,-48.46,44.2994,48.1026,56.1367,0.8794,37.8484,35.4304,35.4304,0
137322,npp,1938,3717,0.1250000660729711,40.7599334716797,-73.8940277099609,3670144,1941,3004,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-11 07:51:40.613132,-67.74903673699276,64.17852878144738,52.87968357005393,0.0019658631952088165,22.0,64.11,2.7445598364131496,64.06,51.4084,58.8077,66.1566,0.7193,20.9179,0.0899,-0.006066246490005381,0
137498,npp,2339,474,54.5483932495117,40.760612487793,-73.8948593139648,3670176,2341,282,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-12 05:52:29.228208,92.5808928453782,61.8931222927791,51.37689941509195,1.2282395021007089e-09,3.0,-61.87,2.5331140255951103,-61.83,50.5901,56.7661,64.5834,0.7452,41.4239,40.6468,40.6468,0
137512,npp,1301,3231,0.1250000542458558,40.7641258239746,-73.8937683105469,3670176,1302,2570,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-12 07:32:59.170298,-71.0608361381577,53.10389240210746,45.10407710074334,0.0001970526423641019,19.0,53.06,1.9513309067639726,53.06,44.4012,49.2909,53.3846,0.8582,17.1033,0.1073,0.1073,0
137701,npp,635,2724,40.4597854614258,40.7651977539062,-73.8951797485352,3670176,635,2186,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-13 07:14:14.196715,-73.75929866483347,36.04137930149719,31.409984731587365,8.672198245248897e-09,16.0,36.01,1.2937979144666532,36.09,40.4598,43.8408,48.9747,0.9648,39.6861,39.0372,39.0372,0
137888,npp,2997,2215,40.9367599487305,40.7626571655273,-73.8921508789062,3670176,2997,1774,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-14 06:55:27.448627,-76.78608777798084,10.511838217240705,9.299471812792321,4.707426032302751e-16,13.0,10.5,1.0,10.56,38.6444,44.544,51.2553,0.9496,38.6922,38.8739,38.8739,0
138269,npp,1522,1172,43.9949531555176,40.7647743225098,-73.8956527709961,3670176,1524,865,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-16 06:17:43.270952,96.72213702941019,42.68195105183006,36.90244604099975,1.665687804209968e-28,7.0,-42.68,1.4867838833500562,-42.57,41.3394,44.7983,51.7935,0.9442,41.759,41.5408,41.5408,0
138282,npp,280,3874,65.6933975219727,40.7646713256836,-73.8994827270508,3670176,280,3101,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-16 07:57:50.083343,-66.60012575572871,66.98833382399745,54.61984578994452,8.232559595427624e-24,23.0,66.91,3.1865100272627664,66.89,51.9702,64.3404,74.1165,0.6574,42.724,43.1889,43.1889,0
138463,npp,742,646,50.7111625671387,40.7605667114258,-73.8951873779297,3670176,743,429,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-17 05:58:45.840811,93.2601895448124,58.08075666175646,48.74575333383735,1.2208935903193295e-29,4.0,-58.05,2.2013981571160284,-58.0,48.2074,53.5541,61.6673,0.7898,41.008,40.0539,40.0539,0
138477,npp,2726,3393,53.187141418457,40.7601089477539,-73.8988876342773,3670176,2727,2742,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-17 07:39:10.445063,-69.84262889906809,57.27072933493757,48.17280641723415,2.774548370221489e-27,20.0,57.21,2.2013981571160284,57.24,44.4536,50.987,58.887,0.8296,43.2988,44.1246,44.1246,0
139065,npp,670,1867,0.12500005533340897,40.7615356445312,-73.9001235961914,3670176,670,1442,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-20 06:42:50.183641,97.67166500650737,9.696952597342733,8.57996427222851,1.5922634014344543e-28,11.0,-9.69,1.0,-9.4,35.7218,39.954,46.0635,1.0587,2.4704,0.1323,0.1323,0
139449,npp,2212,819,49.475227355957,40.7593650817871,-73.8919372558594,3670176,2213,607,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-22 06:05:02.444413,94.48258480902403,53.68572976876765,45.535145711476524,5.623784894513514e-20,5.0,-53.66,1.9513309067639726,-53.58,43.9678,50.7221,58.1752,0.8339,41.6604,41.2596,41.2596,0
139462,npp,1088,3553,0.12500006962710586,40.7631568908691,-73.8921737670898,3670176,1092,2884,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-22 07:45:19.931820,-68.21084013293766,60.90495718168594,50.71563809793279,4.801941788069317e-26,21.0,60.85,2.5331140255951103,60.9,48.005,56.6469,64.1932,0.7467,19.9862,0.0933,0.0933,0
139658,npp,425,3060,41.3589897155762,40.7626724243164,-73.8978805541992,3670176,425,2459,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-23 07:26:38.519857,-71.75268173382113,48.15463887602926,41.28830925490394,4.106824771377658e-21,18.0,48.12,1.7549928774784245,48.23,42.7899,46.5943,51.3847,0.9078,39.3163,37.5466,37.5466,0
139851,npp,2821,2553,49.8788032531738,40.7591781616211,-73.8958053588867,3670176,2821,2065,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-24 07:07:53.551538,-74.98757727684266,28.397208386887325,24.912999617220443,8.660925960732232e-15,15.0,28.38,1.184412938166907,28.52,38.8382,43.7803,49.8885,0.9662,47.4484,48.1916,48.1916,0
140987,npp,482,2211,55.1191291809082,40.7610282897949,-73.8959655761719,3670144,482,1770,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-09-30 06:55:18.113040,-78.61281894013392,10.28912494274559,9.102614396025587,0.17855633441374835,13.0,10.26,1.0,10.56,38.6444,44.544,51.2553,0.9496,52.8745,52.3416,43.625133237478686,0
141179,npp,2828,1693,45.2889366149902,40.7641334533691,-73.8935317993164,3670144,2828,1282,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-01 06:36:26.035705,98.64581288089916,19.398170433810034,17.10768872368762,0.15115792573360956,10.0,-19.41,1.0442604737599883,-19.03,39.9931,43.7138,50.1496,0.9676,43.8078,43.8235,36.44452327607357,0
141563,npp,1291,642,23.737642288208,40.7609596252441,-73.8997802734375,3670144,1290,425,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-03 05:58:34.763880,93.04144827689211,58.18720048809385,48.81787442367988,0.0919669173556635,4.0,-58.15,2.2013981571160284,-58.0,48.2074,53.5541,61.6673,0.7898,28.7551,18.749,14.259511676809698,0
141576,npp,204,3388,27.8537464141846,40.7604141235352,-73.8983993530273,3670144,202,2737,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-03 07:38:59.369413,-69.62841884034263,57.15787312306207,48.088465951127716,0.09223921765790083,20.0,57.1,2.2013981571160284,57.24,44.4536,50.987,58.887,0.8296,31.7909,23.1078,18.605018972623824,0
142347,npp,451,1344,41.3558769226074,40.7589797973633,-73.8920364379883,3670144,451,1015,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-07 06:23:47.098970,97.79367490627112,36.06460755919121,31.42536740269726,0.020382070679796596,8.0,-36.06,1.2937979144666532,-35.76,40.4725,44.4777,50.5126,0.951,39.8864,39.3304,38.33542190406678,0
142361,npp,2246,4026,0.12500008552061104,40.7614212036133,-73.8946533203125,3670144,2247,3180,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-07 08:03:48.574478,-65.4526919417433,69.43989939910777,56.03196772573035,0.02866450926400896,24.0,69.35,3.5496478698597698,69.39,51.0034,63.3584,75.4459,0.6676,24.4854,0.0835,-1.3157964354026324,0
142541,npp,2748,814,51.6425476074219,40.7611923217773,-73.8967208862305,3670144,2747,602,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-08 06:04:49.693451,93.97229785902294,53.83921669552672,45.64737244618924,0.008977161183885248,5.0,-53.8,1.9513309067639726,-53.58,43.9678,50.7221,58.1752,0.8339,42.7711,43.067,42.62876784577234,0
142555,npp,1626,3548,0.12500006362397187,40.7614822387695,-73.891975402832,3670144,1625,2879,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-08 07:45:08.961544,-68.46272090722157,60.804376412155214,50.643917980797525,0.01643510153948326,21.0,60.74,2.4157378735459294,60.9,48.005,56.6469,64.1932,0.7467,18.902,0.0933,-0.7090015076889842,0
142748,npp,960,3054,51.0266036987305,40.7615051269531,-73.8994674682617,3670144,963,2456,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-09 07:26:25.793142,-71.23862732257311,47.97661608653838,41.145821922621074,0.0073781990311999205,18.0,47.93,1.646109783506203,48.23,42.7899,46.5943,51.3847,0.9078,44.9919,46.3231,45.96292332615712,0
142941,npp,291,2548,18.9930973052979,40.7597389221191,-73.8967208862305,3670144,291,2061,196611,3866755,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-10 07:07:42.624375,-75.79913224437473,28.153882711346956,24.702061139465968,0.0019655947303353766,15.0,28.14,1.184412938166907,28.52,38.8382,43.7803,49.8885,0.9662,21.3716,18.3506,18.254646858982582,0
143138,npp,2669,2036,0.1250000641295017,40.7651252746582,-73.8943176269531,3670176,2670,1602,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-11 06:48:54.114269,0.11282466872312166,0.5784351152351039,0.5123072794257921,7.165650993919785e-05,12.0,0.27,1.0,0.69,36.3642,42.2994,49.9068,1.0,0.125,0.125,0.125,0
143329,npp,1948,1517,43.2305183410645,40.7659187316895,-73.89892578125,3670176,1948,1138,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-12 06:30:03.823150,96.8342140574941,28.342777697185188,24.863851200247293,1.3415324316439613e-11,9.0,-28.32,1.184412938166907,-27.9,38.2626,42.6851,47.405,0.991,42.7599,42.8399,42.8399,0
143526,npp,1198,991,46.9276809692383,40.7646675109863,-73.8979110717773,3670176,1197,730,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-13 06:11:09.974610,94.13216072930207,48.77077112609132,41.76488373567659,7.038206914005009e-19,6.0,-48.73,1.7549928774784245,-48.46,44.2994,48.1026,56.1367,0.8794,41.6299,41.2662,41.2662,0
143539,npp,10,3709,63.4195556640625,40.7616767883301,-73.8967056274414,3670176,9,2999,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-13 07:51:23.905168,-67.05870871338725,64.03927513204226,52.78384019135759,3.709088931108629e-11,22.0,63.96,2.7445598364131496,64.06,51.4084,58.8077,66.1566,0.7193,43.9797,45.6166,45.6166,0
144515,npp,2720,1169,41.4514694213867,40.7608947753906,-73.8938369750977,3670176,2723,863,196611,3866787,1095,usa_ny_39_23,40.7625,-73.89583333,39,23,usa_ny,2012-10-18 06:17:32.058761,95.91284096516364,42.80777732667442,37.0006690639915,1.7531682417469266e-30,7.0,-42.79,1.4867838833500562,-42.57,41.3394,44.7983,51.7935,0.9442,40.0483,39.1392,39.1392,0
