lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.68,0.698,0.683
2,0.475,0.576,0.479
3,0.395,0.478,0.398
4,0.342,0.4,0.343
5,0.312,0.34,0.312
6,0.3,0.295,0.299
7,0.274,0.263,0.273
8,0.246,0.24,0.245
9,0.238,0.226,0.236
10,0.257,0.219,0.255
11,0.268,0.216,0.266
12,0.264,0.217,0.262
13,0.26,0.221,0.258
14,0.262,0.226,0.258
15,0.265,0.231,0.261
16,0.264,0.236,0.259
17,0.246,0.241,0.243
18,0.221,0.244,0.217
19,0.211,0.246,0.208
20,0.216,0.247,0.213
21,0.212,0.245,0.21
22,0.208,0.242,0.207
23,0.21,0.237,0.21
24,0.195,0.231,0.196
25,0.192,0.223,0.193
26,0.188,0.209,0.191
27,0.199,0.198,0.203
28,0.19,0.191,0.196
29,0.179,0.184,0.185
30,0.163,0.178,0.169
31,0.164,0.173,0.17
32,0.181,0.168,0.185
33,0.196,0.164,0.199
34,0.195,0.161,0.196
35,0.166,0.16,0.166
36,0.137,0.157,0.137
37,0.145,0.154,0.145
38,0.153,0.151,0.152
39,0.14,0.148,0.139
40,0.136,0.143,0.134
41,0.133,0.138,0.131
42,0.126,0.133,0.124
43,0.115,0.127,0.112
44,0.106,0.122,0.103
45,0.109,0.118,0.106
46,0.114,0.113,0.111
47,0.128,0.108,0.126
48,0.128,0.103,0.126
49,0.122,0.098,0.121
50,0.11,0.094,0.109
51,0.1,0.09,0.1
52,0.091,0.087,0.091
53,0.085,0.082,0.086
54,0.07,0.078,0.072
55,0.053,0.074,0.057
56,0.046,0.072,0.05
57,0.044,0.07,0.05
58,0.056,0.068,0.062
59,0.063,0.065,0.07
60,0.073,0.062,0.079
61,0.073,0.06,0.079
62,0.06,0.06,0.066
63,0.069,0.059,0.072
64,0.072,0.058,0.075
65,0.059,0.058,0.061
66,0.053,0.059,0.053
67,0.059,0.06,0.058
68,0.059,0.062,0.058
69,0.058,0.064,0.057
70,0.074,0.065,0.072
71,0.061,0.067,0.058
72,0.05,0.068,0.047
73,0.057,0.067,0.053
74,0.07,0.066,0.066
75,0.072,0.065,0.069
76,0.078,0.063,0.075
77,0.076,0.062,0.075
78,0.062,0.061,0.06
79,0.06,0.059,0.059
80,0.067,0.057,0.066
81,0.061,0.056,0.06
82,0.058,0.055,0.058
83,0.054,0.053,0.054
84,0.05,0.051,0.051
85,0.04,0.048,0.042
86,0.04,0.046,0.043
87,0.035,0.043,0.039
88,0.022,0.04,0.027
89,0.011,0.036,0.017
90,0.022,0.032,0.028
91,0.024,0.028,0.03
92,0.031,0.025,0.035
93,0.039,0.022,0.041
94,0.046,0.019,0.046
95,0.043,0.015,0.043
96,0.028,0.012,0.027
97,0.025,0.01,0.024
98,0.013,0.008,0.012
99,-0.003,0.008,-0.004
100,-0.023,0.007,-0.025
101,-0.011,0.007,-0.014
102,-0.003,0.006,-0.007
103,-0.004,0.006,-0.008
104,-0.001,0.006,-0.006
105,-0.002,0.005,-0.006
106,0.011,0.005,0.007
107,0.016,0.006,0.013
108,0.007,0.007,0.005
109,-0.003,0.007,-0.005
110,-0.005,0.008,-0.007
111,0.02,0.009,0.018
112,0.019,0.009,0.018
113,0.019,0.01,0.019
114,0.021,0.011,0.022
115,0.019,0.013,0.022
116,0.013,0.014,0.016
117,0.023,0.016,0.027
118,0.038,0.018,0.041
119,0.024,0.02,0.028
120,0.008,0.021,0.013
121,0.01,0.02,0.014
122,0.009,0.019,0.013
123,-0.001,0.019,0.002
124,0.021,0.018,0.022
125,0.028,0.018,0.028
126,0.021,0.019,0.021
127,0.025,0.02,0.024
128,0.03,0.021,0.028
129,0.021,0.022,0.018
130,0.003,0.023,-0.0
131,0.014,0.024,0.01
132,0.033,0.026,0.029
133,0.036,0.028,0.032
134,0.029,0.03,0.025
135,0.033,0.034,0.03
136,0.044,0.038,0.041
137,0.04,0.041,0.037
138,0.039,0.044,0.037
139,0.052,0.047,0.05
140,0.054,0.05,0.052
141,0.031,0.053,0.029
142,0.032,0.055,0.031
143,0.048,0.056,0.048
144,0.073,0.056,0.075
145,0.085,0.056,0.087
146,0.069,0.056,0.072
147,0.048,0.056,0.051
148,0.058,0.057,0.062
149,0.066,0.059,0.07
150,0.062,0.06,0.065
151,0.063,0.06,0.066
152,0.075,0.06,0.076
153,0.078,0.06,0.078
154,0.058,0.059,0.058
155,0.037,0.057,0.037
156,0.039,0.056,0.038
157,0.037,0.055,0.035
158,0.038,0.054,0.035
159,0.047,0.053,0.044
160,0.051,0.053,0.047
161,0.048,0.053,0.045
162,0.055,0.053,0.05
163,0.059,0.053,0.054
164,0.065,0.054,0.061
165,0.076,0.055,0.073
166,0.08,0.056,0.077
167,0.067,0.058,0.065
168,0.059,0.061,0.057
169,0.064,0.063,0.063
170,0.053,0.065,0.053
171,0.038,0.065,0.038
172,0.044,0.066,0.044
173,0.045,0.067,0.047
174,0.062,0.068,0.064
175,0.079,0.069,0.082
176,0.079,0.069,0.083
177,0.083,0.069,0.086
178,0.089,0.069,0.092
179,0.092,0.067,0.096
180,0.076,0.066,0.079
181,0.071,0.065,0.073
182,0.064,0.065,0.065
183,0.06,0.066,0.06
184,0.057,0.066,0.056
185,0.07,0.067,0.068
186,0.074,0.068,0.071
187,0.055,0.07,0.052
188,0.05,0.072,0.047
189,0.048,0.074,0.044
190,0.061,0.075,0.057
191,0.073,0.075,0.069
192,0.064,0.074,0.06
193,0.076,0.072,0.072
194,0.079,0.071,0.076
195,0.074,0.068,0.072
196,0.081,0.066,0.079
197,0.074,0.064,0.072
198,0.072,0.063,0.07
199,0.079,0.062,0.077
200,0.073,0.06,0.071
201,0.074,0.059,0.074
202,0.073,0.056,0.073
203,0.073,0.055,0.074
204,0.054,0.053,0.056
205,0.039,0.051,0.042
206,0.033,0.05,0.037
207,0.036,0.047,0.04
208,0.035,0.046,0.038
209,0.012,0.044,0.015
210,0.007,0.043,0.01
211,0.005,0.041,0.007
212,0.018,0.039,0.018
213,0.048,0.037,0.048
214,0.05,0.036,0.049
215,0.059,0.036,0.057
216,0.05,0.034,0.048
217,0.045,0.032,0.043
218,0.042,0.03,0.039
219,0.047,0.027,0.044
220,0.041,0.024,0.037
221,0.03,0.021,0.027
222,0.03,0.018,0.026
223,0.023,0.014,0.02
224,0.017,0.01,0.014
225,0.011,0.007,0.009
226,-0.003,0.003,-0.004
227,-0.023,0.0,-0.025
228,-0.018,-0.003,-0.019
229,-0.019,-0.006,-0.02
230,-0.013,-0.008,-0.013
231,-0.014,-0.01,-0.013
232,-0.033,-0.012,-0.03
233,-0.028,-0.014,-0.024
234,-0.023,-0.017,-0.019
235,-0.031,-0.018,-0.026
236,-0.032,-0.018,-0.027
237,-0.029,-0.019,-0.025
238,-0.028,-0.02,-0.024
239,-0.007,-0.021,-0.004
240,0.002,-0.023,0.005
241,-0.001,-0.025,0.001
242,0.0,-0.027,0.001
243,-0.003,-0.028,-0.004
244,-0.015,-0.03,-0.016
245,-0.012,-0.032,-0.014
246,-0.012,-0.033,-0.015
247,-0.019,-0.035,-0.021
248,-0.048,-0.037,-0.051
249,-0.062,-0.041,-0.066
250,-0.065,-0.044,-0.069
251,-0.071,-0.046,-0.075
252,-0.074,-0.049,-0.077
253,-0.078,-0.051,-0.08
254,-0.08,-0.052,-0.081
255,-0.063,-0.052,-0.064
256,-0.052,-0.052,-0.053
257,-0.04,-0.053,-0.04
258,-0.051,-0.052,-0.052
259,-0.047,-0.051,-0.047
260,-0.029,-0.05,-0.028
261,-0.023,-0.048,-0.021
262,-0.034,-0.046,-0.032
263,-0.033,-0.043,-0.03
264,-0.032,-0.039,-0.027
265,-0.044,-0.036,-0.039
266,-0.046,-0.034,-0.041
267,-0.047,-0.033,-0.042
268,-0.037,-0.032,-0.033
269,-0.037,-0.033,-0.034
270,-0.035,-0.034,-0.033
271,-0.026,-0.036,-0.025
272,-0.018,-0.039,-0.018
273,-0.026,-0.043,-0.026
274,-0.049,-0.046,-0.049
275,-0.049,-0.049,-0.05
276,-0.044,-0.052,-0.046
277,-0.057,-0.055,-0.059
278,-0.072,-0.057,-0.074
279,-0.07,-0.058,-0.073
280,-0.048,-0.059,-0.052
281,-0.05,-0.059,-0.054
282,-0.061,-0.059,-0.064
283,-0.066,-0.058,-0.068
284,-0.072,-0.057,-0.073
285,-0.075,-0.054,-0.075
286,-0.076,-0.053,-0.077
287,-0.072,-0.052,-0.073
288,-0.058,-0.051,-0.059
289,-0.045,-0.049,-0.045
290,-0.041,-0.048,-0.041
291,-0.031,-0.047,-0.029
292,-0.033,-0.046,-0.03
293,-0.029,-0.045,-0.025
294,-0.03,-0.043,-0.025
295,-0.034,-0.042,-0.029
296,-0.041,-0.041,-0.036
297,-0.035,-0.041,-0.03
298,-0.038,-0.044,-0.035
299,-0.045,-0.047,-0.043
300,-0.041,-0.05,-0.04
301,-0.046,-0.052,-0.046
302,-0.059,-0.056,-0.06
303,-0.066,-0.059,-0.068
304,-0.062,-0.063,-0.064
305,-0.072,-0.065,-0.074
306,-0.088,-0.068,-0.09
307,-0.091,-0.072,-0.094
308,-0.079,-0.075,-0.082
309,-0.078,-0.077,-0.082
310,-0.069,-0.079,-0.073
311,-0.074,-0.08,-0.078
312,-0.087,-0.081,-0.09
313,-0.083,-0.082,-0.085
314,-0.072,-0.082,-0.074
315,-0.079,-0.083,-0.08
316,-0.085,-0.082,-0.086
317,-0.083,-0.08,-0.084
318,-0.087,-0.076,-0.088
319,-0.076,-0.072,-0.075
320,-0.057,-0.068,-0.056
321,-0.034,-0.064,-0.031
322,-0.037,-0.058,-0.034
323,-0.054,-0.052,-0.05
324,-0.065,-0.046,-0.06
325,-0.062,-0.04,-0.057
326,-0.038,-0.036,-0.033
327,-0.039,-0.032,-0.035
328,-0.051,-0.029,-0.048
329,-0.049,-0.027,-0.047
330,-0.041,-0.025,-0.04
331,-0.021,-0.023,-0.021
332,-0.02,-0.022,-0.021
333,-0.008,-0.021,-0.01
334,0.004,-0.019,0.002
335,0.013,-0.019,0.011
336,0.025,-0.02,0.022
337,0.014,-0.022,0.011
338,-0.006,-0.023,-0.009
339,-0.017,-0.025,-0.021
340,-0.045,-0.028,-0.048
341,-0.05,-0.03,-0.053
342,-0.05,-0.031,-0.052
343,-0.048,-0.031,-0.05
344,-0.044,-0.032,-0.046
345,-0.055,-0.032,-0.056
346,-0.063,-0.032,-0.064
347,-0.046,-0.033,-0.047
348,-0.043,-0.033,-0.044
349,-0.025,-0.031,-0.025
350,-0.009,-0.028,-0.008
351,-0.008,-0.025,-0.005
352,-0.009,-0.021,-0.005
353,-0.01,-0.016,-0.006
354,-0.019,-0.011,-0.014
355,-0.007,-0.005,-0.002
356,-0.0,0.001,0.005
357,-0.008,0.007,-0.004
358,0.01,0.014,0.012
359,0.037,0.021,0.037
360,0.043,0.027,0.042
361,0.034,0.031,0.032
362,0.038,0.035,0.035
363,0.04,0.037,0.036
364,0.036,0.039,0.032
365,0.035,0.04,0.031
366,0.038,0.041,0.034
367,0.049,0.042,0.045
368,0.061,0.042,0.056
369,0.046,0.041,0.041
370,0.043,0.04,0.039
371,0.033,0.039,0.03
372,0.021,0.038,0.018
373,0.019,0.037,0.017
374,0.031,0.035,0.029
375,0.028,0.032,0.026
376,0.019,0.029,0.017
377,0.036,0.026,0.035
378,0.042,0.022,0.04
379,0.037,0.019,0.036
380,0.006,0.015,0.007
381,0.003,0.012,0.006
382,0.01,0.008,0.014
383,0.002,0.005,0.007
384,0.006,0.002,0.012
385,-0.001,-0.001,0.005
386,-0.002,-0.004,0.004
387,-0.003,-0.006,0.002
388,-0.005,-0.009,-0.002
389,-0.002,-0.01,-0.0
390,-0.013,-0.012,-0.012
391,-0.009,-0.013,-0.009
392,-0.013,-0.014,-0.013
393,-0.027,-0.015,-0.028
394,-0.026,-0.015,-0.028
395,-0.026,-0.016,-0.028
396,-0.012,-0.016,-0.015
397,-0.005,-0.017,-0.009
398,-0.014,-0.018,-0.018
399,-0.024,-0.019,-0.027
400,-0.019,-0.021,-0.022
