lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.683,0.668,0.688
2,0.427,0.514,0.435
3,0.274,0.388,0.283
4,0.19,0.287,0.195
5,0.165,0.207,0.165
6,0.14,0.145,0.135
7,0.131,0.099,0.122
8,0.115,0.066,0.103
9,0.094,0.043,0.08
10,0.071,0.029,0.055
11,0.055,0.022,0.038
12,0.047,0.02,0.03
13,0.046,0.022,0.031
14,0.046,0.026,0.034
15,0.043,0.032,0.032
16,0.045,0.039,0.033
17,0.044,0.046,0.031
18,0.063,0.052,0.049
19,0.058,0.057,0.044
20,0.064,0.062,0.05
21,0.047,0.064,0.035
22,0.031,0.066,0.023
23,0.031,0.066,0.027
24,0.025,0.064,0.025
25,0.029,0.061,0.031
26,0.03,0.054,0.036
27,0.016,0.048,0.025
28,0.013,0.046,0.024
29,0.024,0.045,0.038
30,0.034,0.046,0.047
31,0.049,0.047,0.059
32,0.057,0.047,0.064
33,0.055,0.045,0.058
34,0.047,0.044,0.047
35,0.047,0.041,0.044
36,0.054,0.039,0.048
37,0.056,0.037,0.046
38,0.073,0.035,0.061
39,0.066,0.033,0.051
40,0.04,0.032,0.026
41,0.021,0.029,0.008
42,0.008,0.026,-0.004
43,0.006,0.023,-0.005
44,0.01,0.018,-0.0
45,-0.0,0.012,-0.011
46,-0.006,0.006,-0.019
47,-0.005,0.001,-0.018
48,-0.014,-0.004,-0.027
49,-0.012,-0.009,-0.025
50,-0.017,-0.012,-0.028
51,-0.02,-0.015,-0.029
52,-0.012,-0.018,-0.018
53,-0.018,-0.019,-0.021
54,-0.013,-0.019,-0.013
55,-0.007,-0.019,-0.004
56,-0.012,-0.019,-0.004
57,-0.018,-0.019,-0.005
58,-0.018,-0.019,-0.002
59,-0.016,-0.019,0.002
60,-0.03,-0.018,-0.013
61,-0.041,-0.017,-0.026
62,-0.038,-0.016,-0.026
63,-0.019,-0.015,-0.012
64,-0.01,-0.016,-0.007
65,0.0,-0.018,-0.002
66,0.007,-0.019,0.001
67,0.009,-0.02,0.001
68,0.006,-0.02,-0.004
69,-0.006,-0.02,-0.016
70,-0.022,-0.02,-0.031
71,-0.031,-0.019,-0.039
72,-0.032,-0.017,-0.04
73,-0.038,-0.016,-0.045
74,-0.032,-0.013,-0.04
75,-0.031,-0.011,-0.04
76,-0.029,-0.009,-0.037
77,-0.014,-0.007,-0.023
78,-0.003,-0.006,-0.012
79,0.006,-0.004,-0.002
80,0.002,-0.002,-0.006
81,-0.001,-0.0,-0.006
82,0.003,0.002,0.0
83,0.005,0.004,0.005
84,0.009,0.006,0.012
85,0.018,0.007,0.024
86,0.02,0.009,0.029
87,0.037,0.012,0.05
88,0.034,0.016,0.051
89,0.026,0.019,0.043
90,0.024,0.022,0.04
91,0.022,0.023,0.035
92,0.006,0.023,0.016
93,-0.002,0.023,0.005
94,-0.001,0.022,0.001
95,-0.001,0.02,-0.001
96,0.004,0.017,0.001
97,0.003,0.015,-0.002
98,0.015,0.011,0.008
99,0.029,0.007,0.022
100,0.034,0.003,0.028
101,0.02,-0.002,0.016
102,0.004,-0.005,0.0
103,-0.004,-0.009,-0.008
104,-0.016,-0.013,-0.021
105,-0.019,-0.016,-0.025
106,-0.018,-0.018,-0.026
107,-0.006,-0.02,-0.015
108,-0.024,-0.023,-0.032
109,-0.042,-0.028,-0.05
110,-0.054,-0.034,-0.059
111,-0.052,-0.039,-0.056
112,-0.051,-0.043,-0.052
113,-0.042,-0.047,-0.039
114,-0.044,-0.05,-0.037
115,-0.053,-0.051,-0.042
116,-0.062,-0.052,-0.048
117,-0.056,-0.052,-0.039
118,-0.049,-0.05,-0.031
119,-0.038,-0.049,-0.02
120,-0.035,-0.046,-0.02
121,-0.031,-0.044,-0.019
122,-0.018,-0.041,-0.011
123,-0.03,-0.037,-0.027
124,-0.045,-0.033,-0.046
125,-0.054,-0.029,-0.058
126,-0.056,-0.025,-0.063
127,-0.039,-0.021,-0.047
128,-0.045,-0.017,-0.052
129,-0.041,-0.013,-0.046
130,-0.019,-0.009,-0.024
131,0.027,-0.004,0.023
132,0.069,-0.001,0.064
133,0.072,0.002,0.068
134,0.033,0.004,0.03
135,-0.004,0.004,-0.006
136,-0.02,0.005,-0.023
137,-0.021,0.006,-0.024
138,-0.02,0.006,-0.023
139,-0.016,0.006,-0.019
140,-0.012,0.006,-0.015
141,-0.001,0.006,-0.002
142,0.013,0.006,0.015
143,0.028,0.005,0.033
144,0.024,0.004,0.033
145,0.024,0.002,0.038
146,0.007,0.001,0.026
147,-0.007,-0.002,0.013
148,-0.02,-0.006,0.002
149,-0.023,-0.009,-0.003
150,-0.022,-0.012,-0.006
151,-0.013,-0.014,-0.001
152,-0.017,-0.014,-0.009
153,-0.016,-0.013,-0.012
154,-0.02,-0.011,-0.02
155,-0.022,-0.009,-0.025
156,0.005,-0.007,0.0
157,0.003,-0.006,-0.002
158,0.015,-0.006,0.009
159,0.01,-0.008,0.004
160,-0.015,-0.009,-0.02
161,-0.024,-0.008,-0.028
162,-0.019,-0.007,-0.023
163,-0.015,-0.005,-0.019
164,-0.012,-0.003,-0.016
165,0.005,-0.0,0.001
166,0.007,0.003,0.003
167,0.012,0.006,0.008
168,0.005,0.009,0.001
169,0.008,0.01,0.005
170,0.019,0.011,0.017
171,0.022,0.01,0.022
172,0.03,0.01,0.033
173,0.008,0.01,0.015
174,-0.008,0.01,0.003
175,-0.011,0.01,0.005
176,-0.007,0.01,0.012
177,0.007,0.01,0.027
178,0.03,0.009,0.048
179,0.04,0.009,0.055
180,0.012,0.008,0.023
181,0.008,0.008,0.015
182,0.006,0.007,0.009
183,0.001,0.005,0.001
184,-0.003,0.002,-0.006
185,-0.005,-0.001,-0.008
186,-0.011,-0.003,-0.015
187,-0.012,-0.005,-0.016
188,-0.008,-0.007,-0.011
189,-0.014,-0.01,-0.016
190,-0.018,-0.011,-0.018
191,-0.012,-0.013,-0.012
192,-0.003,-0.014,-0.004
193,-0.004,-0.016,-0.005
194,-0.008,-0.017,-0.01
195,-0.02,-0.017,-0.023
196,-0.02,-0.018,-0.024
197,-0.017,-0.018,-0.022
198,-0.02,-0.02,-0.024
199,-0.031,-0.02,-0.035
200,-0.024,-0.02,-0.026
201,-0.025,-0.02,-0.022
202,-0.025,-0.019,-0.018
203,-0.024,-0.019,-0.013
204,-0.022,-0.02,-0.006
205,-0.017,-0.02,0.002
206,-0.02,-0.021,-0.0
207,-0.018,-0.022,0.001
208,-0.015,-0.022,0.001
209,-0.018,-0.023,-0.005
210,-0.002,-0.023,0.006
211,-0.011,-0.023,-0.009
212,-0.013,-0.022,-0.014
213,-0.016,-0.021,-0.02
214,-0.024,-0.019,-0.029
215,-0.031,-0.018,-0.036
216,-0.024,-0.015,-0.029
217,-0.018,-0.013,-0.023
218,-0.028,-0.01,-0.033
219,-0.026,-0.008,-0.031
220,-0.02,-0.005,-0.025
221,-0.012,-0.002,-0.016
222,-0.002,0.0,-0.006
223,-0.0,0.002,-0.004
224,0.011,0.004,0.007
225,0.012,0.005,0.008
226,0.017,0.005,0.012
227,0.003,0.005,-0.002
228,0.008,0.005,0.003
229,0.009,0.004,0.005
230,0.026,0.003,0.026
231,0.022,0.0,0.027
232,0.003,-0.002,0.012
233,0.002,-0.006,0.016
234,0.005,-0.009,0.023
235,-0.008,-0.012,0.012
236,-0.022,-0.015,-0.002
237,-0.021,-0.018,-0.003
238,-0.02,-0.022,-0.007
239,-0.038,-0.025,-0.028
240,-0.048,-0.028,-0.042
241,-0.053,-0.031,-0.051
242,-0.046,-0.034,-0.047
243,-0.049,-0.036,-0.053
244,-0.049,-0.038,-0.055
245,-0.044,-0.038,-0.051
246,-0.041,-0.038,-0.049
247,-0.029,-0.037,-0.037
248,-0.021,-0.035,-0.029
249,-0.017,-0.032,-0.025
250,-0.018,-0.028,-0.025
251,-0.025,-0.024,-0.031
252,-0.015,-0.019,-0.021
253,-0.004,-0.013,-0.01
254,0.004,-0.007,-0.002
255,0.009,-0.002,0.003
256,0.008,0.003,0.002
257,-0.003,0.008,-0.007
258,-0.013,0.014,-0.016
259,-0.014,0.018,-0.015
260,0.004,0.021,0.006
261,0.017,0.023,0.022
262,0.023,0.025,0.033
263,0.035,0.026,0.048
264,0.039,0.026,0.056
265,0.041,0.025,0.06
266,0.042,0.024,0.06
267,0.041,0.023,0.057
268,0.033,0.02,0.046
269,0.028,0.018,0.036
270,0.027,0.014,0.03
271,0.01,0.01,0.011
272,0.0,0.006,-0.001
273,-0.008,0.002,-0.011
274,-0.011,-0.003,-0.016
275,-0.012,-0.008,-0.018
276,-0.022,-0.012,-0.029
277,-0.021,-0.016,-0.028
278,-0.015,-0.02,-0.021
279,-0.029,-0.023,-0.034
280,-0.044,-0.026,-0.05
281,-0.044,-0.028,-0.05
282,-0.032,-0.031,-0.038
283,-0.026,-0.032,-0.032
284,-0.031,-0.032,-0.037
285,-0.026,-0.031,-0.033
286,-0.037,-0.03,-0.043
287,-0.036,-0.028,-0.042
288,-0.023,-0.026,-0.027
289,-0.023,-0.023,-0.023
290,-0.026,-0.021,-0.023
291,-0.016,-0.019,-0.008
292,0.0,-0.017,0.012
293,0.002,-0.015,0.017
294,0.004,-0.013,0.021
295,-0.005,-0.01,0.011
296,-0.009,-0.007,0.006
297,-0.006,-0.004,0.006
298,-0.005,-0.002,0.004
299,-0.007,-0.0,-0.001
300,-0.001,0.001,0.001
301,0.0,0.002,-0.001
302,-0.011,0.002,-0.015
303,-0.013,0.002,-0.02
304,-0.003,0.002,-0.013
305,-0.003,0.002,-0.014
306,0.01,0.002,-0.003
307,0.007,0.003,-0.005
308,0.009,0.003,-0.002
309,0.01,0.003,0.002
310,0.012,0.003,0.005
311,0.007,0.004,0.001
312,0.015,0.005,0.009
313,0.017,0.006,0.01
314,0.015,0.007,0.007
315,0.014,0.008,0.007
316,-0.002,0.01,-0.009
317,-0.015,0.011,-0.019
318,-0.012,0.012,-0.012
319,-0.016,0.013,-0.013
320,0.001,0.013,0.008
321,0.019,0.013,0.03
322,0.03,0.014,0.045
323,0.029,0.014,0.046
324,0.03,0.014,0.048
325,0.025,0.014,0.042
326,0.02,0.013,0.035
327,0.014,0.013,0.025
328,0.009,0.013,0.017
329,0.021,0.014,0.026
330,0.02,0.014,0.022
331,0.014,0.014,0.013
332,0.014,0.014,0.01
333,0.005,0.015,-0.002
334,0.003,0.015,-0.007
335,0.011,0.014,0.001
336,0.01,0.014,0.001
337,0.015,0.013,0.006
338,0.008,0.013,-0.001
339,0.01,0.013,0.0
340,0.011,0.013,0.002
341,0.017,0.013,0.008
342,0.012,0.014,0.002
343,0.012,0.016,0.002
344,0.02,0.018,0.011
345,0.023,0.02,0.013
346,0.02,0.022,0.012
347,0.023,0.023,0.018
348,0.025,0.023,0.023
349,0.026,0.023,0.028
350,0.026,0.023,0.031
351,0.019,0.023,0.029
352,0.02,0.023,0.034
353,0.027,0.023,0.043
354,0.033,0.024,0.05
355,0.028,0.025,0.045
356,0.031,0.025,0.045
357,0.031,0.025,0.042
358,0.04,0.025,0.047
359,0.041,0.026,0.044
360,0.025,0.026,0.025
361,0.015,0.027,0.012
362,0.006,0.028,-0.001
363,0.003,0.028,-0.007
364,0.006,0.029,-0.006
365,0.01,0.029,-0.004
366,0.019,0.029,0.005
367,0.022,0.028,0.009
368,0.036,0.028,0.024
369,0.049,0.026,0.037
370,0.047,0.025,0.035
371,0.053,0.023,0.04
372,0.043,0.022,0.029
373,0.026,0.02,0.012
374,0.018,0.017,0.006
375,0.02,0.015,0.01
376,0.011,0.013,0.004
377,0.007,0.011,0.005
378,0.007,0.008,0.007
379,0.008,0.006,0.011
380,0.004,0.005,0.009
381,0.005,0.003,0.012
382,-0.0,0.002,0.01
383,-0.009,0.002,0.003
384,-0.015,0.001,-0.003
385,-0.019,0.001,-0.008
386,-0.004,0.002,0.005
387,0.001,0.002,0.007
388,0.004,0.004,0.007
389,0.017,0.005,0.016
390,0.002,0.006,-0.003
391,0.016,0.008,0.006
392,0.019,0.009,0.007
393,0.022,0.011,0.007
394,0.012,0.011,-0.002
395,0.004,0.012,-0.009
396,0.017,0.011,0.005
397,0.011,0.009,0.001
398,0.008,0.006,-0.001
399,-0.01,0.001,-0.017
400,-0.006,-0.006,-0.014
