lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.779,0.764,0.78
2,0.594,0.624,0.595
3,0.452,0.509,0.453
4,0.356,0.415,0.357
5,0.302,0.34,0.303
6,0.267,0.281,0.267
7,0.241,0.235,0.241
8,0.227,0.201,0.228
9,0.211,0.177,0.211
10,0.199,0.16,0.199
11,0.185,0.149,0.185
12,0.168,0.143,0.168
13,0.154,0.141,0.154
14,0.157,0.141,0.156
15,0.149,0.142,0.148
16,0.15,0.145,0.149
17,0.141,0.148,0.141
18,0.139,0.15,0.138
19,0.141,0.152,0.141
20,0.142,0.153,0.142
21,0.132,0.153,0.133
22,0.117,0.152,0.118
23,0.11,0.15,0.111
24,0.12,0.147,0.121
25,0.131,0.142,0.131
26,0.142,0.135,0.143
27,0.145,0.129,0.146
28,0.139,0.125,0.14
29,0.127,0.122,0.129
30,0.118,0.119,0.12
31,0.116,0.118,0.117
32,0.109,0.116,0.11
33,0.098,0.113,0.098
34,0.092,0.11,0.093
35,0.094,0.106,0.095
36,0.088,0.1,0.089
37,0.097,0.095,0.098
38,0.089,0.089,0.09
39,0.078,0.083,0.078
40,0.073,0.076,0.073
41,0.071,0.07,0.07
42,0.08,0.062,0.08
43,0.084,0.055,0.083
44,0.079,0.048,0.078
45,0.059,0.041,0.059
46,0.048,0.035,0.047
47,0.035,0.029,0.035
48,0.02,0.024,0.02
49,0.01,0.021,0.01
50,-0.006,0.019,-0.005
51,-0.013,0.017,-0.011
52,-0.012,0.015,-0.01
53,-0.013,0.012,-0.012
54,-0.01,0.01,-0.008
55,-0.014,0.007,-0.012
56,-0.004,0.004,-0.002
57,0.011,0.001,0.013
58,0.011,-0.002,0.014
59,0.011,-0.004,0.014
60,0.011,-0.006,0.014
61,0.005,-0.008,0.007
62,0.006,-0.009,0.008
63,0.015,-0.011,0.016
64,0.015,-0.012,0.016
65,0.004,-0.014,0.004
66,0.003,-0.015,0.003
67,-0.016,-0.016,-0.016
68,-0.021,-0.018,-0.021
69,-0.029,-0.019,-0.03
70,-0.036,-0.021,-0.037
71,-0.046,-0.023,-0.046
72,-0.056,-0.025,-0.056
73,-0.062,-0.028,-0.062
74,-0.048,-0.031,-0.048
75,-0.042,-0.033,-0.042
76,-0.036,-0.034,-0.036
77,-0.028,-0.034,-0.028
78,-0.018,-0.033,-0.018
79,-0.012,-0.031,-0.012
80,-0.017,-0.029,-0.016
81,-0.021,-0.026,-0.02
82,-0.019,-0.024,-0.017
83,-0.016,-0.022,-0.014
84,-0.017,-0.021,-0.015
85,-0.013,-0.019,-0.011
86,-0.02,-0.017,-0.017
87,-0.016,-0.015,-0.013
88,-0.007,-0.012,-0.004
89,-0.001,-0.009,0.002
90,-0.006,-0.007,-0.003
91,-0.016,-0.005,-0.014
92,-0.024,-0.005,-0.022
93,-0.019,-0.004,-0.017
94,-0.003,-0.003,-0.001
95,0.009,-0.002,0.01
96,0.011,-0.002,0.012
97,0.012,-0.001,0.012
98,0.001,-0.0,0.001
99,-0.017,0.001,-0.018
100,-0.02,0.002,-0.021
101,-0.01,0.003,-0.011
102,-0.009,0.004,-0.011
103,0.004,0.006,0.003
104,0.018,0.006,0.017
105,0.027,0.006,0.026
106,0.035,0.007,0.034
107,0.031,0.007,0.031
108,0.017,0.007,0.018
109,0.005,0.006,0.006
110,-0.002,0.005,-0.001
111,-0.01,0.005,-0.008
112,-0.012,0.006,-0.01
113,-0.005,0.006,-0.003
114,0.005,0.007,0.007
115,0.007,0.007,0.009
116,0.007,0.007,0.008
117,0.002,0.007,0.004
118,0.004,0.007,0.006
119,0.007,0.008,0.008
120,0.011,0.008,0.012
121,0.007,0.008,0.007
122,0.01,0.007,0.009
123,0.01,0.006,0.01
124,0.008,0.006,0.008
125,0.003,0.006,0.003
126,0.005,0.008,0.005
127,0.011,0.01,0.011
128,0.024,0.011,0.024
129,0.019,0.013,0.018
130,0.016,0.014,0.015
131,0.023,0.015,0.022
132,0.026,0.014,0.025
133,0.015,0.014,0.014
134,0.005,0.014,0.004
135,-0.008,0.015,-0.009
136,-0.0,0.016,-0.001
137,0.01,0.018,0.009
138,0.02,0.02,0.019
139,0.017,0.021,0.017
140,0.028,0.022,0.028
141,0.029,0.022,0.029
142,0.024,0.022,0.024
143,0.023,0.021,0.023
144,0.029,0.021,0.028
145,0.028,0.021,0.028
146,0.025,0.02,0.025
147,0.016,0.02,0.015
148,0.013,0.02,0.012
149,0.014,0.019,0.014
150,0.02,0.018,0.019
151,0.027,0.016,0.026
152,0.032,0.015,0.031
153,0.023,0.013,0.022
154,0.024,0.011,0.023
155,0.018,0.009,0.017
156,0.001,0.008,-0.001
157,-0.009,0.007,-0.011
158,-0.013,0.006,-0.015
159,-0.013,0.006,-0.015
160,-0.003,0.007,-0.005
161,0.009,0.011,0.007
162,0.018,0.014,0.015
163,0.022,0.018,0.019
164,0.023,0.021,0.021
165,0.025,0.025,0.022
166,0.025,0.028,0.023
167,0.018,0.03,0.016
168,0.013,0.032,0.012
169,0.015,0.033,0.014
170,0.027,0.034,0.027
171,0.041,0.035,0.04
172,0.054,0.035,0.054
173,0.065,0.035,0.065
174,0.064,0.035,0.064
175,0.065,0.035,0.064
176,0.063,0.034,0.063
177,0.052,0.034,0.052
178,0.049,0.033,0.049
179,0.035,0.032,0.035
180,0.021,0.031,0.021
181,0.011,0.03,0.01
182,-0.001,0.03,-0.002
183,-0.01,0.03,-0.01
184,-0.013,0.03,-0.013
185,-0.002,0.031,-0.003
186,0.013,0.032,0.012
187,0.02,0.032,0.019
188,0.025,0.032,0.024
189,0.037,0.032,0.036
190,0.053,0.031,0.052
191,0.055,0.03,0.053
192,0.053,0.028,0.051
193,0.047,0.028,0.045
194,0.047,0.028,0.044
195,0.047,0.028,0.045
196,0.042,0.028,0.04
197,0.042,0.027,0.041
198,0.036,0.026,0.035
199,0.021,0.023,0.021
200,0.015,0.02,0.015
201,0.003,0.017,0.003
202,0.002,0.012,0.002
203,-0.007,0.007,-0.007
204,-0.017,0.002,-0.017
205,-0.025,-0.003,-0.026
206,-0.021,-0.009,-0.021
207,-0.02,-0.014,-0.021
208,-0.015,-0.018,-0.016
209,-0.013,-0.021,-0.014
210,-0.014,-0.022,-0.015
211,-0.016,-0.023,-0.016
212,-0.013,-0.023,-0.013
213,-0.018,-0.022,-0.018
214,-0.015,-0.021,-0.015
215,-0.026,-0.02,-0.027
216,-0.029,-0.019,-0.031
217,-0.029,-0.019,-0.031
218,-0.022,-0.019,-0.024
219,-0.011,-0.018,-0.014
220,-0.008,-0.017,-0.012
221,-0.009,-0.016,-0.012
222,-0.013,-0.014,-0.016
223,-0.01,-0.013,-0.013
224,-0.01,-0.011,-0.012
225,-0.012,-0.01,-0.014
226,-0.009,-0.009,-0.011
227,-0.007,-0.009,-0.008
228,-0.009,-0.009,-0.01
229,-0.012,-0.01,-0.012
230,-0.009,-0.011,-0.009
231,-0.014,-0.013,-0.015
232,-0.019,-0.014,-0.019
233,-0.022,-0.016,-0.022
234,-0.025,-0.017,-0.024
235,-0.02,-0.018,-0.019
236,-0.011,-0.018,-0.011
237,-0.002,-0.018,-0.001
238,0.007,-0.017,0.007
239,0.007,-0.014,0.007
240,0.003,-0.011,0.003
241,-0.001,-0.007,-0.0
242,-0.012,-0.002,-0.012
243,-0.015,0.005,-0.014
244,-0.018,0.011,-0.018
245,-0.021,0.017,-0.021
246,-0.02,0.022,-0.021
247,-0.014,0.027,-0.016
248,0.008,0.031,0.006
249,0.03,0.034,0.028
250,0.049,0.037,0.046
251,0.062,0.039,0.059
252,0.073,0.041,0.07
253,0.077,0.042,0.075
254,0.08,0.042,0.078
255,0.084,0.042,0.083
256,0.078,0.041,0.077
257,0.066,0.04,0.064
258,0.052,0.04,0.052
259,0.042,0.039,0.041
260,0.031,0.039,0.031
261,0.019,0.038,0.018
262,0.005,0.037,0.005
263,-0.004,0.036,-0.004
264,-0.008,0.034,-0.007
265,-0.01,0.032,-0.01
266,-0.001,0.029,-0.0
267,0.006,0.028,0.007
268,0.02,0.026,0.021
269,0.035,0.024,0.037
270,0.042,0.023,0.043
271,0.044,0.022,0.046
272,0.045,0.023,0.047
273,0.043,0.024,0.044
274,0.045,0.026,0.046
275,0.045,0.028,0.046
276,0.048,0.03,0.048
277,0.046,0.031,0.046
278,0.04,0.032,0.04
279,0.032,0.033,0.031
280,0.028,0.034,0.028
281,0.026,0.033,0.025
282,0.023,0.033,0.023
283,0.026,0.033,0.026
284,0.027,0.033,0.027
285,0.024,0.034,0.024
286,0.02,0.034,0.021
287,0.023,0.036,0.024
288,0.022,0.037,0.023
289,0.022,0.039,0.023
290,0.026,0.04,0.027
291,0.033,0.042,0.034
292,0.048,0.043,0.049
293,0.05,0.044,0.052
294,0.054,0.043,0.056
295,0.049,0.043,0.051
296,0.05,0.041,0.053
297,0.052,0.04,0.054
298,0.055,0.037,0.057
299,0.06,0.035,0.061
300,0.062,0.033,0.063
301,0.056,0.031,0.057
302,0.044,0.028,0.045
303,0.038,0.026,0.039
304,0.025,0.023,0.026
305,0.008,0.021,0.007
306,-0.006,0.019,-0.006
307,-0.019,0.017,-0.02
308,-0.027,0.014,-0.028
309,-0.028,0.012,-0.03
310,-0.026,0.009,-0.027
311,-0.018,0.007,-0.02
312,-0.004,0.005,-0.006
313,0.012,0.003,0.01
314,0.023,0.001,0.022
315,0.026,-0.0,0.025
316,0.033,-0.0,0.032
317,0.031,-0.0,0.031
318,0.028,0.0,0.028
319,0.014,0.001,0.014
320,0.017,0.001,0.017
321,0.013,0.001,0.013
322,0.003,0.001,0.004
323,-0.004,0.001,-0.003
324,-0.013,0.001,-0.012
325,-0.019,-0.001,-0.017
326,-0.026,-0.002,-0.024
327,-0.028,-0.003,-0.026
328,-0.021,-0.004,-0.02
329,-0.01,-0.005,-0.009
330,-0.004,-0.006,-0.003
331,-0.001,-0.006,-0.001
332,-0.004,-0.005,-0.004
333,-0.006,-0.004,-0.007
334,-0.001,-0.003,-0.001
335,0.002,-0.001,0.002
336,0.006,0.0,0.006
337,0.011,0.002,0.01
338,0.002,0.004,0.002
339,-0.01,0.005,-0.01
340,-0.009,0.005,-0.009
341,-0.003,0.005,-0.002
342,0.011,0.004,0.011
343,0.018,0.002,0.018
344,0.03,0.0,0.03
345,0.021,-0.001,0.021
346,0.02,-0.003,0.02
347,0.017,-0.004,0.018
348,0.009,-0.006,0.01
349,-0.003,-0.007,-0.003
350,-0.021,-0.008,-0.021
351,-0.03,-0.008,-0.029
352,-0.035,-0.007,-0.034
353,-0.046,-0.007,-0.045
354,-0.038,-0.006,-0.037
355,-0.026,-0.004,-0.025
356,-0.014,-0.003,-0.013
357,-0.008,-0.001,-0.007
358,0.01,0.001,0.01
359,0.015,0.003,0.015
360,0.027,0.006,0.026
361,0.024,0.009,0.024
362,0.023,0.013,0.023
363,0.036,0.017,0.035
364,0.043,0.022,0.042
365,0.043,0.027,0.042
366,0.044,0.032,0.043
367,0.04,0.038,0.039
368,0.035,0.044,0.035
369,0.033,0.049,0.032
370,0.033,0.053,0.033
371,0.038,0.056,0.038
372,0.043,0.058,0.043
373,0.044,0.059,0.045
374,0.052,0.059,0.052
375,0.06,0.059,0.061
376,0.068,0.06,0.069
377,0.069,0.06,0.07
378,0.061,0.06,0.062
379,0.066,0.059,0.068
380,0.075,0.059,0.077
381,0.076,0.057,0.078
382,0.066,0.056,0.069
383,0.059,0.054,0.062
384,0.046,0.052,0.05
385,0.039,0.05,0.043
386,0.044,0.048,0.046
387,0.047,0.045,0.049
388,0.042,0.042,0.043
389,0.036,0.039,0.037
390,0.027,0.036,0.028
391,0.026,0.034,0.027
392,0.024,0.031,0.024
393,0.026,0.028,0.026
394,0.031,0.025,0.031
395,0.034,0.023,0.034
396,0.026,0.021,0.025
397,0.021,0.02,0.02
398,0.017,0.018,0.016
399,0.01,0.018,0.01
400,0.021,0.018,0.021
