lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.618,0.65,0.618
2,0.4,0.497,0.401
3,0.259,0.371,0.26
4,0.184,0.271,0.185
5,0.161,0.191,0.162
6,0.158,0.131,0.158
7,0.132,0.085,0.132
8,0.105,0.053,0.105
9,0.077,0.031,0.078
10,0.063,0.018,0.064
11,0.05,0.012,0.05
12,0.038,0.011,0.038
13,0.041,0.014,0.04
14,0.044,0.02,0.044
15,0.047,0.027,0.047
16,0.036,0.035,0.036
17,0.018,0.043,0.018
18,0.0,0.05,0.0
19,-0.006,0.056,-0.006
20,0.012,0.061,0.012
21,0.024,0.065,0.024
22,0.03,0.067,0.03
23,0.054,0.067,0.055
24,0.066,0.066,0.067
25,0.077,0.063,0.078
26,0.08,0.053,0.081
27,0.09,0.048,0.091
28,0.069,0.046,0.07
29,0.05,0.046,0.051
30,0.047,0.047,0.048
31,0.046,0.047,0.047
32,0.046,0.046,0.047
33,0.034,0.046,0.035
34,0.025,0.045,0.026
35,0.01,0.044,0.011
36,0.014,0.044,0.015
37,0.012,0.044,0.013
38,0.025,0.045,0.026
39,0.043,0.046,0.043
40,0.053,0.046,0.053
41,0.066,0.045,0.066
42,0.052,0.043,0.052
43,0.04,0.043,0.04
44,0.048,0.044,0.048
45,0.049,0.046,0.049
46,0.053,0.048,0.053
47,0.078,0.05,0.077
48,0.059,0.051,0.059
49,0.05,0.051,0.05
50,0.05,0.052,0.05
51,0.052,0.052,0.052
52,0.058,0.053,0.059
53,0.07,0.053,0.07
54,0.061,0.054,0.061
55,0.055,0.054,0.055
56,0.039,0.054,0.039
57,0.04,0.052,0.04
58,0.041,0.051,0.041
59,0.038,0.049,0.039
60,0.021,0.047,0.022
61,0.027,0.045,0.028
62,0.027,0.042,0.028
63,0.048,0.04,0.049
64,0.049,0.038,0.05
65,0.054,0.035,0.054
66,0.035,0.032,0.035
67,0.026,0.028,0.027
68,0.034,0.025,0.034
69,0.041,0.023,0.041
70,0.058,0.021,0.057
71,0.056,0.02,0.056
72,0.056,0.019,0.056
73,0.023,0.017,0.022
74,-0.015,0.016,-0.016
75,-0.024,0.015,-0.025
76,-0.04,0.014,-0.04
77,-0.025,0.013,-0.026
78,-0.005,0.012,-0.006
79,0.011,0.011,0.01
80,0.02,0.009,0.02
81,0.001,0.009,0.001
82,0.004,0.009,0.004
83,0.019,0.011,0.019
84,0.026,0.013,0.027
85,0.043,0.015,0.043
86,0.029,0.018,0.03
87,0.035,0.02,0.036
88,0.034,0.022,0.034
89,0.034,0.022,0.035
90,0.022,0.022,0.023
91,0.015,0.022,0.016
92,0.005,0.023,0.006
93,0.004,0.024,0.005
94,0.012,0.025,0.013
95,0.03,0.025,0.031
96,0.023,0.023,0.024
97,0.021,0.021,0.021
98,0.023,0.017,0.023
99,0.031,0.014,0.03
100,0.032,0.012,0.031
101,0.027,0.01,0.026
102,0.022,0.009,0.021
103,0.01,0.009,0.009
104,-0.008,0.009,-0.009
105,-0.024,0.008,-0.025
106,-0.019,0.008,-0.02
107,-0.022,0.009,-0.023
108,0.006,0.011,0.005
109,0.012,0.012,0.011
110,0.034,0.015,0.034
111,0.049,0.017,0.048
112,0.045,0.02,0.045
113,0.03,0.023,0.03
114,0.022,0.026,0.022
115,-0.002,0.029,-0.002
116,0.009,0.032,0.01
117,0.033,0.035,0.034
118,0.045,0.038,0.045
119,0.046,0.041,0.047
120,0.032,0.042,0.033
121,0.033,0.042,0.034
122,0.036,0.041,0.037
123,0.044,0.04,0.045
124,0.06,0.039,0.061
125,0.052,0.036,0.053
126,0.04,0.032,0.04
127,0.04,0.028,0.039
128,0.034,0.022,0.033
129,0.028,0.016,0.027
130,0.025,0.01,0.024
131,0.021,0.006,0.02
132,0.004,0.003,0.003
133,-0.01,0.0,-0.011
134,-0.032,-0.003,-0.033
135,-0.027,-0.006,-0.028
136,-0.027,-0.01,-0.028
137,-0.033,-0.014,-0.034
138,-0.029,-0.017,-0.03
139,-0.034,-0.019,-0.034
140,-0.033,-0.02,-0.034
141,-0.019,-0.019,-0.019
142,-0.012,-0.018,-0.012
143,-0.006,-0.017,-0.006
144,0.016,-0.016,0.017
145,0.005,-0.016,0.005
146,-0.012,-0.014,-0.012
147,-0.017,-0.01,-0.017
148,-0.005,-0.005,-0.005
149,0.011,0.0,0.011
150,0.016,0.006,0.016
151,0.024,0.012,0.024
152,0.024,0.019,0.025
153,0.008,0.023,0.008
154,0.006,0.028,0.006
155,0.016,0.033,0.016
156,0.022,0.037,0.022
157,0.033,0.04,0.033
158,0.048,0.042,0.048
159,0.047,0.044,0.046
160,0.045,0.046,0.044
161,0.037,0.048,0.036
162,0.036,0.049,0.035
163,0.055,0.051,0.054
164,0.059,0.052,0.057
165,0.08,0.053,0.079
166,0.089,0.055,0.087
167,0.08,0.056,0.079
168,0.081,0.056,0.08
169,0.064,0.054,0.063
170,0.028,0.05,0.028
171,0.018,0.046,0.017
172,0.015,0.042,0.015
173,0.015,0.039,0.014
174,0.019,0.035,0.019
175,0.027,0.032,0.027
176,0.046,0.029,0.046
177,0.043,0.026,0.043
178,0.017,0.022,0.017
179,0.013,0.019,0.013
180,0.019,0.015,0.019
181,0.033,0.011,0.034
182,0.01,0.007,0.01
183,0.003,0.003,0.004
184,-0.015,-0.002,-0.015
185,-0.011,-0.007,-0.011
186,-0.019,-0.012,-0.019
187,-0.025,-0.017,-0.026
188,-0.036,-0.021,-0.037
189,-0.033,-0.024,-0.034
190,-0.029,-0.027,-0.03
191,0.002,-0.03,0.001
192,0.01,-0.035,0.008
193,-0.005,-0.038,-0.007
194,-0.017,-0.042,-0.018
195,-0.037,-0.045,-0.038
196,-0.061,-0.045,-0.062
197,-0.067,-0.045,-0.068
198,-0.072,-0.043,-0.072
199,-0.082,-0.041,-0.083
200,-0.078,-0.038,-0.079
201,-0.06,-0.036,-0.06
202,-0.04,-0.032,-0.04
203,-0.017,-0.029,-0.017
204,-0.001,-0.024,-0.001
205,-0.02,-0.018,-0.02
206,-0.017,-0.013,-0.017
207,-0.003,-0.008,-0.003
208,0.012,-0.003,0.012
209,0.028,0.003,0.028
210,0.032,0.008,0.032
211,0.014,0.014,0.014
212,0.013,0.018,0.013
213,0.02,0.021,0.02
214,0.029,0.024,0.028
215,0.033,0.027,0.032
216,0.036,0.03,0.035
217,0.016,0.03,0.015
218,0.014,0.029,0.013
219,0.011,0.026,0.01
220,0.021,0.023,0.02
221,0.02,0.019,0.019
222,0.039,0.014,0.038
223,0.035,0.01,0.034
224,0.019,0.005,0.018
225,0.003,0.002,0.002
226,-0.012,-0.001,-0.013
227,-0.015,-0.003,-0.015
228,-0.02,-0.005,-0.02
229,-0.018,-0.008,-0.018
230,-0.013,-0.01,-0.013
231,-0.021,-0.012,-0.021
232,-0.037,-0.014,-0.037
233,-0.03,-0.015,-0.03
234,-0.009,-0.016,-0.009
235,-0.009,-0.017,-0.009
236,0.003,-0.018,0.003
237,-0.01,-0.019,-0.01
238,-0.025,-0.018,-0.024
239,-0.022,-0.019,-0.022
240,-0.026,-0.02,-0.025
241,-0.02,-0.021,-0.019
242,-0.014,-0.023,-0.014
243,-0.012,-0.024,-0.012
244,-0.019,-0.025,-0.019
245,-0.016,-0.025,-0.016
246,-0.009,-0.025,-0.01
247,-0.017,-0.024,-0.018
248,-0.025,-0.024,-0.027
249,-0.03,-0.024,-0.031
250,-0.036,-0.024,-0.038
251,-0.042,-0.024,-0.044
252,-0.034,-0.024,-0.035
253,-0.031,-0.025,-0.032
254,-0.018,-0.024,-0.019
255,-0.017,-0.023,-0.018
256,-0.024,-0.023,-0.024
257,-0.04,-0.022,-0.041
258,-0.037,-0.02,-0.038
259,-0.027,-0.018,-0.027
260,-0.017,-0.016,-0.017
261,-0.005,-0.013,-0.005
262,0.001,-0.01,0.001
263,0.018,-0.007,0.018
264,0.022,-0.004,0.022
265,0.011,-0.002,0.011
266,0.0,0.0,0.0
267,-0.006,0.002,-0.006
268,-0.009,0.002,-0.009
269,-0.007,0.002,-0.006
270,-0.013,0.002,-0.012
271,-0.028,-0.0,-0.027
272,-0.013,-0.003,-0.013
273,-0.002,-0.006,-0.001
274,0.014,-0.008,0.014
275,0.013,-0.011,0.013
276,0.012,-0.013,0.011
277,-0.006,-0.015,-0.007
278,-0.015,-0.018,-0.016
279,-0.012,-0.019,-0.012
280,-0.012,-0.021,-0.013
281,-0.017,-0.023,-0.018
282,-0.039,-0.024,-0.04
283,-0.051,-0.024,-0.051
284,-0.058,-0.025,-0.058
285,-0.065,-0.025,-0.065
286,-0.047,-0.025,-0.048
287,-0.026,-0.025,-0.026
288,-0.014,-0.026,-0.014
289,-0.014,-0.025,-0.014
290,-0.016,-0.024,-0.016
291,-0.014,-0.023,-0.013
292,-0.007,-0.022,-0.006
293,0.0,-0.021,0.001
294,0.008,-0.02,0.009
295,0.003,-0.019,0.004
296,-0.019,-0.018,-0.019
297,-0.031,-0.016,-0.031
298,-0.023,-0.013,-0.023
299,-0.011,-0.011,-0.011
300,-0.007,-0.008,-0.006
301,-0.013,-0.006,-0.012
302,-0.016,-0.004,-0.016
303,-0.023,-0.002,-0.023
304,-0.014,0.0,-0.014
305,-0.003,0.003,-0.004
306,0.01,0.005,0.009
307,0.021,0.008,0.021
308,0.027,0.011,0.027
309,0.021,0.015,0.021
310,0.023,0.018,0.023
311,0.023,0.022,0.022
312,0.001,0.024,0.0
313,-0.003,0.027,-0.003
314,0.015,0.029,0.014
315,0.044,0.033,0.043
316,0.057,0.038,0.057
317,0.056,0.042,0.056
318,0.065,0.046,0.065
319,0.071,0.049,0.071
320,0.063,0.05,0.064
321,0.05,0.051,0.051
322,0.044,0.053,0.045
323,0.035,0.054,0.036
324,0.043,0.055,0.044
325,0.052,0.054,0.053
326,0.054,0.053,0.055
327,0.047,0.053,0.047
328,0.035,0.052,0.035
329,0.038,0.052,0.039
330,0.031,0.052,0.032
331,0.047,0.051,0.047
332,0.066,0.05,0.066
333,0.081,0.05,0.081
334,0.085,0.048,0.085
335,0.081,0.045,0.081
336,0.06,0.043,0.059
337,0.027,0.041,0.026
338,0.015,0.04,0.014
339,-0.001,0.039,-0.002
340,0.008,0.038,0.008
341,0.035,0.037,0.035
342,0.048,0.036,0.048
343,0.043,0.035,0.043
344,0.03,0.033,0.03
345,0.027,0.031,0.027
346,0.029,0.029,0.029
347,0.042,0.027,0.042
348,0.042,0.025,0.042
349,0.034,0.024,0.034
350,0.014,0.022,0.014
351,0.009,0.021,0.009
352,0.026,0.019,0.027
353,0.013,0.018,0.014
354,0.012,0.018,0.013
355,0.026,0.019,0.027
356,0.01,0.019,0.011
357,0.008,0.019,0.009
358,0.029,0.019,0.031
359,0.018,0.018,0.019
360,0.01,0.016,0.011
361,0.013,0.013,0.014
362,0.021,0.011,0.021
363,0.016,0.009,0.017
364,0.011,0.007,0.012
365,0.001,0.006,0.001
366,0.007,0.006,0.007
367,0.006,0.005,0.006
368,0.01,0.004,0.009
369,0.007,0.004,0.007
370,0.002,0.006,0.001
371,0.012,0.008,0.011
372,0.008,0.009,0.007
373,0.005,0.01,0.005
374,0.008,0.01,0.008
375,-0.002,0.01,-0.003
376,-0.004,0.012,-0.003
377,-0.005,0.013,-0.005
378,0.002,0.015,0.002
379,0.019,0.016,0.019
380,0.03,0.018,0.031
381,0.021,0.019,0.022
382,0.016,0.019,0.016
383,0.017,0.02,0.018
384,0.021,0.02,0.022
385,0.032,0.02,0.032
386,0.042,0.019,0.043
387,0.04,0.019,0.041
388,0.032,0.018,0.033
389,0.017,0.016,0.018
390,0.012,0.015,0.013
391,0.008,0.013,0.009
392,-0.018,0.011,-0.018
393,-0.017,0.01,-0.016
394,-0.011,0.009,-0.011
395,0.02,0.008,0.02
396,0.023,0.008,0.023
397,0.019,0.008,0.018
398,0.012,0.01,0.012
399,0.02,0.013,0.019
400,0.008,0.017,0.007
