lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.68,0.69,0.683
2,0.466,0.568,0.471
3,0.372,0.471,0.378
4,0.321,0.393,0.325
5,0.286,0.333,0.288
6,0.258,0.287,0.261
7,0.257,0.254,0.258
8,0.272,0.23,0.273
9,0.267,0.215,0.267
10,0.267,0.206,0.266
11,0.277,0.201,0.277
12,0.261,0.201,0.26
13,0.246,0.202,0.244
14,0.236,0.205,0.233
15,0.216,0.209,0.213
16,0.211,0.212,0.208
17,0.193,0.215,0.19
18,0.181,0.217,0.179
19,0.18,0.218,0.179
20,0.172,0.217,0.172
21,0.162,0.215,0.164
22,0.179,0.212,0.182
23,0.196,0.207,0.201
24,0.181,0.201,0.187
25,0.167,0.194,0.176
26,0.179,0.181,0.189
27,0.196,0.172,0.208
28,0.169,0.168,0.181
29,0.172,0.164,0.184
30,0.174,0.161,0.185
31,0.167,0.158,0.177
32,0.155,0.158,0.164
33,0.15,0.158,0.157
34,0.15,0.157,0.156
35,0.141,0.156,0.145
36,0.129,0.155,0.133
37,0.136,0.153,0.139
38,0.145,0.152,0.147
39,0.15,0.149,0.151
40,0.149,0.147,0.149
41,0.165,0.144,0.164
42,0.17,0.141,0.168
43,0.156,0.138,0.152
44,0.139,0.136,0.134
45,0.125,0.133,0.119
46,0.125,0.129,0.119
47,0.115,0.125,0.11
48,0.103,0.121,0.1
49,0.105,0.116,0.103
50,0.115,0.112,0.114
51,0.11,0.108,0.112
52,0.118,0.104,0.122
53,0.127,0.099,0.132
54,0.107,0.095,0.113
55,0.086,0.091,0.094
56,0.082,0.086,0.091
57,0.081,0.081,0.091
58,0.085,0.076,0.096
59,0.065,0.073,0.077
60,0.05,0.071,0.061
61,0.058,0.069,0.068
62,0.059,0.068,0.068
63,0.058,0.067,0.067
64,0.057,0.067,0.063
65,0.057,0.068,0.062
66,0.061,0.07,0.065
67,0.069,0.07,0.072
68,0.068,0.068,0.069
69,0.082,0.066,0.082
70,0.088,0.065,0.086
71,0.077,0.064,0.073
72,0.068,0.062,0.063
73,0.058,0.06,0.051
74,0.053,0.059,0.045
75,0.064,0.058,0.056
76,0.071,0.058,0.063
77,0.061,0.057,0.055
78,0.055,0.056,0.051
79,0.059,0.053,0.056
80,0.067,0.05,0.066
81,0.051,0.047,0.052
82,0.029,0.044,0.032
83,0.022,0.041,0.026
84,0.023,0.037,0.028
85,0.03,0.034,0.036
86,0.023,0.032,0.03
87,0.019,0.03,0.027
88,0.009,0.029,0.016
89,0.011,0.028,0.019
90,0.041,0.028,0.049
91,0.066,0.028,0.073
92,0.048,0.029,0.055
93,0.033,0.031,0.039
94,0.034,0.033,0.039
95,0.034,0.034,0.039
96,0.041,0.035,0.043
97,0.025,0.035,0.025
98,0.01,0.034,0.009
99,0.02,0.034,0.017
100,0.017,0.033,0.012
101,0.028,0.032,0.022
102,0.041,0.03,0.033
103,0.051,0.029,0.042
104,0.046,0.027,0.037
105,0.036,0.024,0.026
106,0.034,0.021,0.026
107,0.028,0.017,0.02
108,0.026,0.015,0.019
109,0.014,0.013,0.009
110,0.007,0.01,0.003
111,0.008,0.008,0.007
112,-0.004,0.006,-0.003
113,-0.013,0.005,-0.01
114,-0.012,0.005,-0.007
115,-0.019,0.005,-0.013
116,-0.025,0.004,-0.019
117,-0.021,0.002,-0.016
118,-0.003,0.001,0.001
119,0.013,-0.001,0.017
120,0.017,-0.002,0.021
121,0.015,-0.002,0.02
122,0.019,-0.003,0.022
123,0.01,-0.002,0.012
124,0.006,-0.001,0.007
125,0.007,-0.0,0.008
126,0.0,0.001,-0.001
127,-0.001,0.003,-0.004
128,0.016,0.004,0.011
129,0.004,0.004,-0.002
130,-0.001,0.005,-0.008
131,-0.008,0.005,-0.017
132,-0.005,0.005,-0.015
133,0.002,0.004,-0.01
134,0.0,0.004,-0.011
135,-0.004,0.004,-0.014
136,-0.014,0.003,-0.022
137,-0.004,0.002,-0.011
138,0.01,0.001,0.004
139,0.014,0.0,0.009
140,0.015,0.0,0.011
141,0.016,0.001,0.014
142,0.01,0.002,0.01
143,0.004,0.003,0.006
144,-0.014,0.005,-0.011
145,-0.012,0.006,-0.01
146,0.007,0.007,0.009
147,0.003,0.007,0.005
148,0.017,0.007,0.019
149,0.012,0.007,0.015
150,0.01,0.008,0.012
151,0.01,0.009,0.011
152,0.011,0.01,0.012
153,0.001,0.011,0.002
154,0.009,0.011,0.01
155,0.02,0.011,0.018
156,0.007,0.011,0.003
157,0.007,0.012,0.001
158,0.009,0.013,0.001
159,0.023,0.013,0.013
160,0.022,0.013,0.01
161,0.014,0.014,0.001
162,0.016,0.016,0.002
163,0.013,0.017,-0.002
164,0.005,0.017,-0.008
165,0.013,0.017,0.002
166,0.02,0.017,0.011
167,0.011,0.017,0.003
168,0.018,0.016,0.011
169,0.029,0.015,0.024
170,0.026,0.015,0.023
171,0.026,0.015,0.024
172,0.013,0.015,0.012
173,0.0,0.015,-0.0
174,0.003,0.014,0.003
175,0.011,0.014,0.011
176,0.014,0.014,0.014
177,0.02,0.014,0.02
178,0.024,0.014,0.024
179,0.022,0.013,0.022
180,0.009,0.012,0.01
181,0.007,0.011,0.008
182,0.009,0.012,0.01
183,0.014,0.013,0.013
184,-0.007,0.013,-0.01
185,-0.003,0.014,-0.007
186,0.019,0.014,0.012
187,0.033,0.014,0.024
188,0.019,0.014,0.009
189,0.008,0.015,-0.003
190,0.015,0.016,0.002
191,0.02,0.016,0.006
192,0.02,0.016,0.005
193,0.024,0.017,0.009
194,0.012,0.017,-0.001
195,0.014,0.016,0.003
196,0.004,0.014,-0.005
197,0.007,0.012,-0.0
198,0.01,0.011,0.005
199,0.01,0.01,0.006
200,0.016,0.009,0.012
201,0.021,0.007,0.018
202,0.025,0.005,0.024
203,0.015,0.002,0.014
204,-0.001,-0.001,-0.001
205,-0.023,-0.004,-0.022
206,-0.023,-0.006,-0.023
207,-0.009,-0.008,-0.009
208,-0.006,-0.01,-0.007
209,-0.009,-0.012,-0.009
210,-0.016,-0.014,-0.016
211,-0.028,-0.016,-0.027
212,-0.024,-0.017,-0.025
213,-0.021,-0.019,-0.023
214,-0.019,-0.02,-0.022
215,-0.016,-0.02,-0.02
216,-0.026,-0.02,-0.031
217,-0.025,-0.019,-0.031
218,-0.012,-0.019,-0.02
219,-0.007,-0.02,-0.017
220,-0.017,-0.02,-0.029
221,-0.031,-0.021,-0.044
222,-0.029,-0.021,-0.042
223,-0.026,-0.022,-0.037
224,-0.009,-0.022,-0.019
225,-0.014,-0.023,-0.022
226,-0.02,-0.023,-0.025
227,-0.026,-0.025,-0.029
228,-0.025,-0.028,-0.025
229,-0.029,-0.031,-0.026
230,-0.04,-0.033,-0.037
231,-0.036,-0.035,-0.032
232,-0.024,-0.036,-0.019
233,-0.018,-0.038,-0.014
234,-0.031,-0.04,-0.027
235,-0.054,-0.043,-0.051
236,-0.065,-0.046,-0.063
237,-0.06,-0.048,-0.057
238,-0.063,-0.051,-0.06
239,-0.063,-0.053,-0.059
240,-0.065,-0.055,-0.061
241,-0.062,-0.057,-0.059
242,-0.045,-0.059,-0.043
243,-0.047,-0.06,-0.047
244,-0.053,-0.061,-0.055
245,-0.056,-0.062,-0.06
246,-0.051,-0.063,-0.056
247,-0.057,-0.063,-0.063
248,-0.066,-0.062,-0.074
249,-0.065,-0.06,-0.075
250,-0.05,-0.059,-0.062
251,-0.051,-0.058,-0.063
252,-0.062,-0.056,-0.074
253,-0.077,-0.055,-0.086
254,-0.076,-0.054,-0.083
255,-0.062,-0.053,-0.067
256,-0.047,-0.051,-0.051
257,-0.061,-0.048,-0.064
258,-0.047,-0.047,-0.049
259,-0.037,-0.047,-0.038
260,-0.028,-0.047,-0.027
261,-0.035,-0.046,-0.034
262,-0.041,-0.045,-0.039
263,-0.042,-0.045,-0.039
264,-0.045,-0.045,-0.042
265,-0.041,-0.045,-0.038
266,-0.036,-0.044,-0.034
267,-0.042,-0.044,-0.039
268,-0.044,-0.044,-0.04
269,-0.041,-0.045,-0.039
270,-0.046,-0.046,-0.044
271,-0.054,-0.047,-0.053
272,-0.062,-0.048,-0.062
273,-0.056,-0.049,-0.057
274,-0.046,-0.049,-0.047
275,-0.051,-0.049,-0.054
276,-0.044,-0.049,-0.047
277,-0.04,-0.049,-0.044
278,-0.046,-0.049,-0.052
279,-0.061,-0.048,-0.067
280,-0.059,-0.046,-0.067
281,-0.055,-0.044,-0.062
282,-0.039,-0.042,-0.045
283,-0.04,-0.039,-0.044
284,-0.035,-0.036,-0.037
285,-0.033,-0.034,-0.035
286,-0.031,-0.033,-0.03
287,-0.024,-0.031,-0.022
288,-0.029,-0.029,-0.026
289,-0.025,-0.027,-0.021
290,-0.023,-0.026,-0.018
291,-0.012,-0.024,-0.007
292,-0.014,-0.022,-0.008
293,-0.018,-0.02,-0.012
294,-0.015,-0.02,-0.008
295,-0.028,-0.019,-0.021
296,-0.034,-0.02,-0.027
297,-0.02,-0.021,-0.013
298,-0.021,-0.022,-0.014
299,-0.024,-0.023,-0.018
300,-0.023,-0.025,-0.018
301,-0.019,-0.025,-0.014
302,-0.022,-0.027,-0.019
303,-0.03,-0.028,-0.027
304,-0.035,-0.029,-0.034
305,-0.035,-0.03,-0.035
306,-0.034,-0.031,-0.035
307,-0.028,-0.031,-0.029
308,-0.013,-0.031,-0.015
309,-0.014,-0.032,-0.018
310,-0.031,-0.031,-0.036
311,-0.038,-0.03,-0.043
312,-0.041,-0.028,-0.046
313,-0.035,-0.025,-0.038
314,-0.036,-0.022,-0.039
315,-0.039,-0.018,-0.041
316,-0.026,-0.014,-0.026
317,-0.014,-0.011,-0.013
318,-0.001,-0.007,0.002
319,0.005,-0.004,0.01
320,0.012,-0.001,0.018
321,0.017,0.002,0.025
322,0.012,0.005,0.021
323,0.0,0.008,0.01
324,-0.001,0.01,0.007
325,0.001,0.011,0.009
326,0.022,0.013,0.028
327,0.016,0.015,0.021
328,0.031,0.017,0.035
329,0.038,0.018,0.041
330,0.038,0.02,0.04
331,0.031,0.022,0.034
332,0.033,0.023,0.034
333,0.024,0.024,0.024
334,-0.004,0.025,-0.004
335,0.002,0.024,0.001
336,-0.002,0.022,-0.005
337,0.003,0.021,-0.001
338,0.009,0.02,0.005
339,0.008,0.018,0.002
340,0.027,0.018,0.021
341,0.025,0.018,0.019
342,0.024,0.019,0.019
343,0.034,0.019,0.03
344,0.036,0.019,0.034
345,0.036,0.019,0.035
346,0.029,0.019,0.031
347,0.032,0.019,0.036
348,0.027,0.018,0.032
349,0.02,0.018,0.026
350,0.005,0.019,0.013
351,0.001,0.021,0.01
352,0.011,0.023,0.02
353,0.014,0.027,0.023
354,0.015,0.029,0.023
355,0.024,0.03,0.032
356,0.02,0.031,0.028
357,0.025,0.033,0.031
358,0.048,0.035,0.052
359,0.061,0.037,0.063
360,0.056,0.04,0.057
361,0.041,0.042,0.04
362,0.035,0.045,0.033
363,0.049,0.047,0.045
364,0.043,0.049,0.039
365,0.042,0.051,0.039
366,0.052,0.053,0.047
367,0.067,0.054,0.062
368,0.06,0.055,0.053
369,0.061,0.056,0.053
370,0.075,0.057,0.067
371,0.068,0.058,0.06
372,0.07,0.059,0.064
373,0.053,0.059,0.048
374,0.047,0.059,0.044
375,0.042,0.058,0.041
376,0.036,0.057,0.037
377,0.054,0.057,0.056
378,0.069,0.056,0.073
379,0.063,0.055,0.069
380,0.035,0.054,0.043
381,0.021,0.053,0.03
382,0.034,0.051,0.044
383,0.045,0.05,0.055
384,0.062,0.048,0.073
385,0.066,0.046,0.076
386,0.06,0.044,0.069
387,0.058,0.042,0.066
388,0.062,0.039,0.069
389,0.048,0.037,0.055
390,0.048,0.035,0.053
391,0.027,0.033,0.031
392,0.016,0.03,0.018
393,0.021,0.029,0.022
394,0.009,0.027,0.009
395,0.006,0.026,0.005
396,0.016,0.025,0.014
397,0.028,0.026,0.024
398,0.041,0.026,0.035
399,0.039,0.028,0.03
400,0.029,0.031,0.021
