lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.784,0.791,0.789
2,0.621,0.681,0.629
3,0.54,0.592,0.548
4,0.488,0.521,0.494
5,0.457,0.466,0.462
6,0.44,0.423,0.442
7,0.418,0.392,0.419
8,0.38,0.369,0.378
9,0.368,0.354,0.363
10,0.368,0.345,0.361
11,0.365,0.34,0.357
12,0.353,0.339,0.343
13,0.349,0.339,0.336
14,0.349,0.342,0.335
15,0.335,0.344,0.321
16,0.332,0.347,0.319
17,0.341,0.349,0.329
18,0.351,0.351,0.341
19,0.355,0.351,0.347
20,0.352,0.35,0.346
21,0.338,0.347,0.335
22,0.322,0.343,0.322
23,0.318,0.337,0.32
24,0.314,0.331,0.319
25,0.305,0.322,0.313
26,0.293,0.311,0.304
27,0.3,0.301,0.314
28,0.299,0.294,0.314
29,0.295,0.286,0.31
30,0.287,0.279,0.301
31,0.284,0.271,0.297
32,0.275,0.263,0.287
33,0.264,0.255,0.274
34,0.246,0.248,0.253
35,0.225,0.24,0.23
36,0.2,0.233,0.205
37,0.198,0.227,0.201
38,0.197,0.22,0.199
39,0.199,0.214,0.198
40,0.207,0.208,0.204
41,0.205,0.203,0.2
42,0.206,0.198,0.199
43,0.207,0.193,0.198
44,0.208,0.189,0.197
45,0.206,0.184,0.194
46,0.192,0.178,0.181
47,0.176,0.173,0.167
48,0.161,0.169,0.154
49,0.158,0.164,0.153
50,0.151,0.16,0.148
51,0.155,0.155,0.155
52,0.161,0.151,0.164
53,0.154,0.147,0.16
54,0.145,0.143,0.154
55,0.136,0.139,0.147
56,0.126,0.135,0.139
57,0.121,0.131,0.137
58,0.127,0.127,0.144
59,0.125,0.123,0.142
60,0.109,0.119,0.125
61,0.106,0.115,0.12
62,0.117,0.112,0.128
63,0.116,0.11,0.125
64,0.109,0.109,0.116
65,0.113,0.108,0.118
66,0.102,0.107,0.106
67,0.099,0.106,0.101
68,0.102,0.106,0.1
69,0.11,0.106,0.106
70,0.109,0.105,0.102
71,0.096,0.104,0.086
72,0.101,0.102,0.09
73,0.117,0.099,0.104
74,0.111,0.097,0.098
75,0.1,0.096,0.087
76,0.097,0.094,0.085
77,0.084,0.093,0.073
78,0.083,0.092,0.074
79,0.088,0.089,0.08
80,0.087,0.087,0.082
81,0.08,0.085,0.077
82,0.081,0.083,0.081
83,0.087,0.081,0.089
84,0.092,0.079,0.097
85,0.084,0.076,0.091
86,0.073,0.075,0.083
87,0.061,0.074,0.072
88,0.056,0.072,0.068
89,0.058,0.069,0.07
90,0.053,0.066,0.065
91,0.048,0.063,0.059
92,0.055,0.059,0.063
93,0.069,0.056,0.075
94,0.074,0.052,0.077
95,0.069,0.049,0.071
96,0.065,0.045,0.065
97,0.053,0.042,0.05
98,0.04,0.039,0.035
99,0.03,0.035,0.023
100,0.026,0.032,0.016
101,0.022,0.029,0.01
102,0.031,0.025,0.017
103,0.026,0.022,0.009
104,0.012,0.019,-0.004
105,0.005,0.015,-0.01
106,0.002,0.013,-0.012
107,-0.001,0.01,-0.014
108,-0.003,0.008,-0.015
109,-0.013,0.005,-0.023
110,-0.018,0.001,-0.025
111,-0.0,-0.003,-0.006
112,0.007,-0.006,0.004
113,0.013,-0.008,0.013
114,0.012,-0.01,0.014
115,0.001,-0.013,0.006
116,-0.003,-0.015,0.003
117,-0.006,-0.017,0.0
118,-0.019,-0.018,-0.012
119,-0.025,-0.02,-0.017
120,-0.029,-0.022,-0.021
121,-0.033,-0.025,-0.026
122,-0.035,-0.028,-0.03
123,-0.04,-0.031,-0.036
124,-0.038,-0.033,-0.036
125,-0.036,-0.035,-0.035
126,-0.032,-0.036,-0.033
127,-0.033,-0.038,-0.037
128,-0.036,-0.04,-0.044
129,-0.048,-0.041,-0.059
130,-0.058,-0.043,-0.071
131,-0.044,-0.044,-0.06
132,-0.036,-0.044,-0.053
133,-0.035,-0.045,-0.053
134,-0.047,-0.045,-0.064
135,-0.055,-0.045,-0.071
136,-0.058,-0.044,-0.073
137,-0.049,-0.044,-0.063
138,-0.033,-0.044,-0.046
139,-0.032,-0.045,-0.043
140,-0.037,-0.045,-0.045
141,-0.041,-0.046,-0.046
142,-0.05,-0.047,-0.053
143,-0.046,-0.049,-0.046
144,-0.041,-0.05,-0.04
145,-0.043,-0.05,-0.041
146,-0.048,-0.051,-0.046
147,-0.056,-0.052,-0.053
148,-0.058,-0.052,-0.055
149,-0.057,-0.052,-0.053
150,-0.059,-0.053,-0.055
151,-0.058,-0.053,-0.055
152,-0.055,-0.053,-0.053
153,-0.059,-0.054,-0.059
154,-0.064,-0.054,-0.065
155,-0.064,-0.054,-0.067
156,-0.065,-0.054,-0.071
157,-0.055,-0.054,-0.064
158,-0.049,-0.055,-0.062
159,-0.048,-0.057,-0.062
160,-0.05,-0.058,-0.066
161,-0.053,-0.059,-0.07
162,-0.053,-0.06,-0.071
163,-0.058,-0.062,-0.076
164,-0.059,-0.064,-0.076
165,-0.06,-0.067,-0.075
166,-0.062,-0.07,-0.076
167,-0.072,-0.073,-0.084
168,-0.077,-0.075,-0.088
169,-0.077,-0.079,-0.086
170,-0.081,-0.082,-0.087
171,-0.084,-0.085,-0.088
172,-0.093,-0.088,-0.095
173,-0.096,-0.091,-0.097
174,-0.097,-0.093,-0.096
175,-0.1,-0.095,-0.098
176,-0.099,-0.097,-0.097
177,-0.105,-0.097,-0.103
178,-0.107,-0.097,-0.104
179,-0.103,-0.096,-0.1
180,-0.098,-0.095,-0.097
181,-0.095,-0.093,-0.093
182,-0.092,-0.091,-0.092
183,-0.092,-0.089,-0.094
184,-0.09,-0.087,-0.093
185,-0.08,-0.085,-0.086
186,-0.074,-0.084,-0.083
187,-0.074,-0.083,-0.086
188,-0.08,-0.081,-0.094
189,-0.079,-0.079,-0.095
190,-0.075,-0.078,-0.093
191,-0.07,-0.078,-0.09
192,-0.067,-0.077,-0.087
193,-0.062,-0.077,-0.082
194,-0.073,-0.076,-0.091
195,-0.074,-0.075,-0.09
196,-0.065,-0.074,-0.08
197,-0.07,-0.074,-0.084
198,-0.083,-0.075,-0.094
199,-0.094,-0.075,-0.102
200,-0.094,-0.076,-0.099
201,-0.101,-0.077,-0.104
202,-0.089,-0.077,-0.09
203,-0.083,-0.078,-0.082
204,-0.081,-0.079,-0.079
205,-0.079,-0.08,-0.077
206,-0.077,-0.081,-0.075
207,-0.069,-0.082,-0.068
208,-0.065,-0.083,-0.064
209,-0.066,-0.084,-0.066
210,-0.071,-0.084,-0.072
211,-0.08,-0.084,-0.081
212,-0.084,-0.085,-0.088
213,-0.077,-0.085,-0.083
214,-0.075,-0.085,-0.083
215,-0.089,-0.084,-0.099
216,-0.094,-0.083,-0.106
217,-0.098,-0.082,-0.111
218,-0.103,-0.082,-0.118
219,-0.099,-0.082,-0.115
220,-0.085,-0.082,-0.103
221,-0.075,-0.082,-0.094
222,-0.074,-0.082,-0.092
223,-0.087,-0.082,-0.103
224,-0.087,-0.081,-0.101
225,-0.084,-0.08,-0.097
226,-0.075,-0.078,-0.086
227,-0.062,-0.075,-0.071
228,-0.06,-0.073,-0.065
229,-0.061,-0.071,-0.064
230,-0.069,-0.069,-0.069
231,-0.069,-0.067,-0.067
232,-0.068,-0.066,-0.065
233,-0.064,-0.065,-0.06
234,-0.071,-0.064,-0.066
235,-0.065,-0.064,-0.059
236,-0.066,-0.065,-0.06
237,-0.073,-0.065,-0.067
238,-0.075,-0.066,-0.07
239,-0.064,-0.067,-0.06
240,-0.056,-0.068,-0.053
241,-0.056,-0.069,-0.055
242,-0.056,-0.069,-0.057
243,-0.067,-0.07,-0.07
244,-0.071,-0.07,-0.077
245,-0.071,-0.069,-0.08
246,-0.074,-0.069,-0.084
247,-0.08,-0.069,-0.091
248,-0.079,-0.069,-0.091
249,-0.078,-0.068,-0.091
250,-0.079,-0.067,-0.094
251,-0.066,-0.064,-0.081
252,-0.064,-0.062,-0.078
253,-0.063,-0.061,-0.075
254,-0.053,-0.059,-0.063
255,-0.045,-0.058,-0.053
256,-0.047,-0.055,-0.053
257,-0.052,-0.052,-0.055
258,-0.042,-0.049,-0.043
259,-0.038,-0.045,-0.037
260,-0.035,-0.041,-0.033
261,-0.04,-0.037,-0.035
262,-0.037,-0.033,-0.03
263,-0.039,-0.029,-0.029
264,-0.034,-0.024,-0.022
265,-0.025,-0.019,-0.013
266,-0.013,-0.015,-0.001
267,-0.016,-0.012,-0.005
268,-0.012,-0.01,-0.002
269,-0.006,-0.008,0.002
270,-0.004,-0.006,0.001
271,-0.005,-0.005,-0.002
272,-0.001,-0.003,0.001
273,0.002,-0.001,0.001
274,0.004,0.001,0.001
275,0.017,0.003,0.011
276,0.028,0.006,0.02
277,0.024,0.009,0.014
278,0.014,0.011,0.003
279,0.007,0.013,-0.005
280,0.007,0.016,-0.006
281,0.005,0.018,-0.008
282,0.007,0.021,-0.003
283,0.018,0.024,0.011
284,0.019,0.027,0.013
285,0.021,0.031,0.018
286,0.027,0.034,0.026
287,0.025,0.037,0.027
288,0.026,0.04,0.029
289,0.038,0.043,0.042
290,0.059,0.047,0.064
291,0.071,0.049,0.077
292,0.068,0.051,0.078
293,0.071,0.054,0.083
294,0.067,0.056,0.08
295,0.066,0.059,0.079
296,0.054,0.062,0.067
297,0.056,0.064,0.068
298,0.064,0.065,0.074
299,0.066,0.067,0.073
300,0.075,0.069,0.079
301,0.075,0.069,0.077
302,0.072,0.069,0.072
303,0.068,0.069,0.066
304,0.065,0.068,0.061
305,0.061,0.069,0.055
306,0.056,0.069,0.048
307,0.057,0.07,0.048
308,0.063,0.071,0.053
309,0.071,0.072,0.059
310,0.078,0.074,0.065
311,0.081,0.076,0.07
312,0.079,0.078,0.07
313,0.088,0.081,0.081
314,0.094,0.084,0.089
315,0.098,0.087,0.094
316,0.092,0.09,0.091
317,0.082,0.094,0.083
318,0.086,0.098,0.089
319,0.095,0.102,0.099
320,0.111,0.106,0.117
321,0.122,0.111,0.131
322,0.124,0.117,0.136
323,0.121,0.123,0.134
324,0.126,0.129,0.141
325,0.137,0.135,0.151
326,0.138,0.14,0.152
327,0.138,0.144,0.15
328,0.138,0.148,0.148
329,0.139,0.152,0.148
330,0.149,0.156,0.155
331,0.159,0.159,0.163
332,0.162,0.161,0.164
333,0.168,0.164,0.166
334,0.175,0.167,0.171
335,0.187,0.17,0.181
336,0.195,0.173,0.187
337,0.199,0.175,0.189
338,0.192,0.177,0.182
339,0.179,0.18,0.168
340,0.176,0.182,0.166
341,0.177,0.184,0.169
342,0.179,0.186,0.173
343,0.179,0.189,0.174
344,0.173,0.193,0.17
345,0.178,0.197,0.176
346,0.178,0.201,0.178
347,0.18,0.204,0.182
348,0.203,0.207,0.206
349,0.222,0.21,0.226
350,0.221,0.213,0.228
351,0.223,0.215,0.233
352,0.223,0.218,0.236
353,0.232,0.222,0.245
354,0.238,0.225,0.252
355,0.252,0.229,0.266
356,0.244,0.232,0.258
357,0.228,0.235,0.24
358,0.225,0.238,0.234
359,0.239,0.24,0.245
360,0.251,0.241,0.254
361,0.244,0.241,0.245
362,0.239,0.24,0.238
363,0.234,0.239,0.231
364,0.233,0.237,0.228
365,0.231,0.234,0.224
366,0.221,0.231,0.213
367,0.213,0.228,0.203
368,0.218,0.225,0.206
369,0.223,0.221,0.21
370,0.228,0.218,0.215
371,0.239,0.215,0.228
372,0.234,0.212,0.225
373,0.22,0.21,0.213
374,0.205,0.207,0.2
375,0.192,0.205,0.189
376,0.176,0.202,0.177
377,0.18,0.2,0.183
378,0.193,0.197,0.198
379,0.2,0.195,0.207
380,0.191,0.192,0.202
381,0.179,0.19,0.193
382,0.194,0.188,0.209
383,0.201,0.185,0.217
384,0.196,0.183,0.212
385,0.185,0.18,0.201
386,0.174,0.178,0.189
387,0.169,0.175,0.182
388,0.173,0.172,0.185
389,0.176,0.169,0.186
390,0.163,0.165,0.171
391,0.154,0.161,0.16
392,0.15,0.157,0.152
393,0.154,0.152,0.153
394,0.151,0.146,0.148
395,0.141,0.139,0.136
396,0.136,0.132,0.129
397,0.123,0.123,0.115
398,0.103,0.114,0.094
399,0.098,0.103,0.088
400,0.1,0.091,0.091
