gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2672,2565,40.0629920959473,40.6926078796387,-73.9607238769531,3670176,2671,2074,65539,3735715,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-01 07:09:19.564677,-73.71217726906686,28.98176555533768,25.41312713118523,0.00035875641615776244,15.0,28.94,1.184412938166907,28.38,59.1048,64.7699,72.2278,1.1277,52.1827,45.1801,0
101163,npp,1241,1534,79.9160919189453,40.6934089660645,-73.9598236083984,3670144,1241,1150,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-03 06:31:40.650069,97.72740942540106,27.519142149304013,24.155613169738935,0.018971779778136164,9.0,-27.52,1.184412938166907,-28.18,61.5792,67.5074,75.3419,1.082,83.5194,86.4689,0
101411,npp,2766,483,88.629524230957,40.6963119506836,-73.9600143432617,3670144,2772,289,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-05 05:53:47.499092,92.11566787174225,61.71490639736124,51.253221103494575,0.07349633815319184,3.0,-61.68,2.5331140255951103,-61.97,76.7305,85.9969,96.3103,0.8494,74.082,75.2788,0
101420,npp,1727,3240,0.1250000875364563,40.6947402954102,-73.9657745361328,3670144,1725,2581,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-05 07:34:17.439075,-70.43580144291418,53.36544934589378,45.296976438666945,0.035965346929723266,19.0,53.3,1.9513309067639726,52.95,64.8428,71.6304,82.3239,1.0197,36.3983,0.1275,0
101543,npp,1063,2734,65.8690948486328,40.6989212036133,-73.9660339355469,3670144,1064,2193,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-06 07:15:34.210180,-74.02144621397989,36.46598208705998,31.76389007830311,0.0827972397922124,16.0,36.42,1.357151599901897,35.94,62.0621,67.8902,75.3983,1.0759,71.5535,70.8682,0
101665,npp,355,2225,53.7294235229492,40.6972923278809,-73.9619064331055,3670144,355,1783,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-07 06:56:47.424904,-77.53021742823948,11.09584282630582,9.814175538190565,0.10070650049869904,13.0,11.06,1.015504800579495,10.32,58.7867,64.3968,73.6563,1.1343,62.5383,60.9432,0
101787,npp,2706,1707,65.2878341674805,40.6984786987305,-73.9609451293945,3670144,2707,1294,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-08 06:37:57.082833,100.3643233320367,18.61189554780161,16.419764326264037,0.06552638384398432,10.0,-18.64,1.0442604737599883,-19.3,61.1514,67.5839,75.682,1.0808,70.8439,70.5612,0
101908,npp,1957,1182,96.3769149780273,40.69287109375,-73.9639434814453,3670144,1957,873,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-09 06:19:03.181049,96.63096786588258,42.31566010400379,36.602372843954385,0.039145704175356726,7.0,-42.32,1.4867838833500562,-42.83,63.3969,70.7617,78.1089,1.0322,90.2714,99.4837,0
101917,npp,712,3885,99.7600021362305,40.6959686279297,-73.9664688110352,3670144,712,3108,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-09 07:59:09.990643,-66.3259911809122,67.1789173488049,54.72986447801608,0.0386363965917409,23.0,67.1,3.1865100272627664,66.87,66.8469,85.2819,97.0779,0.8565,77.5863,85.443,0
102038,npp,1178,656,76.115234375,40.6951141357422,-73.9581527709961,3670144,1177,438,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-10 06:00:05.714765,93.1736168684226,57.840123308306104,48.572311616599976,0.018877343964053182,4.0,-57.81,2.2013981571160284,-58.15,65.4911,78.1811,86.1921,0.9343,72.1043,71.1127,0
102047,npp,87,3404,69.8479080200195,40.6991729736328,-73.964973449707,3670144,88,2753,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-10 07:40:30.316479,-69.80199464024639,57.5410753994381,48.36385108811617,0.026631595044073385,20.0,57.48,2.2013981571160284,57.17,62.437,76.1107,86.3292,0.9597,70.1978,67.0324,0
102161,npp,371,136,93.0760345458984,40.6958770751953,-73.9639205932617,3670144,374,64,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-11 05:41:06.463154,90.49763022448067,68.1354933785076,55.28335891113347,0.005310905111947423,1.0,-68.08,3.3166247903554,-68.31,70.6227,89.4236,105.695,0.8168,74.144,76.0261,0
102535,npp,353,1359,57.7383918762207,40.6988677978516,-73.9622573852539,3670176,355,1025,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-14 06:25:19.571033,97.6990311101736,35.4262687704087,30.890686522564724,5.068475811796434e-06,8.0,-35.42,1.2937979144666532,-35.94,62.0,68.8227,76.595,1.0613,64.4755,61.2788,0
102542,npp,2129,4044,0.12500008794966533,40.6976852416992,-73.9620208740234,3670144,2133,3189,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-14 08:05:21.042330,-65.67902866880665,69.71726726263755,56.18832478280002,0.002377997027968507,24.0,69.62,3.5496478698597698,69.36,59.8588,78.3609,93.3422,0.9321,51.0023,0.1165,0
102904,npp,194,2566,56.3609428405762,40.6980972290039,-73.9590606689453,3670176,195,2075,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-17 07:09:14.896424,-74.88553655975738,29.01609545196397,25.444308150834235,7.619422613933003e-11,15.0,28.99,1.184412938166907,28.38,59.1048,64.7699,72.2278,1.1277,65.9431,63.5598,0
103261,npp,1055,1006,70.0448532104492,40.6953544616699,-73.9596328735352,3670176,1053,739,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-20 06:12:38.514274,94.8652462940975,48.28724799924316,41.38952070599664,2.3262271321243632e-21,6.0,-48.28,1.7549928774784245,-48.67,68.3853,74.8933,83.6697,0.9753,70.2801,68.3141,0
103381,npp,266,482,24.944673538208,40.6934013366699,-73.9583740234375,3670176,265,287,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-21 05:53:41.049253,92.43012578381088,61.71921316904937,51.26014004871941,4.9621784122666425e-24,3.0,-61.7,2.5331140255951103,-61.97,76.7305,85.9969,96.3103,0.8494,48.9411,21.1871,0
103860,npp,2536,1181,75.6361846923828,40.6940078735352,-73.9610824584961,3670176,2536,872,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-25 06:18:54.963780,95.94701592453569,42.370027849636344,36.64898026048131,9.655527222687725e-17,7.0,-42.35,1.4867838833500562,-42.83,63.3969,70.7617,78.1089,1.0322,76.3213,78.0744,0
103979,npp,1739,654,89.9567108154297,40.694995880127,-73.9625625610352,3670176,1738,436,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-26 05:59:57.508681,93.21486431618064,57.88137129267851,48.60434528352237,9.850168464924979e-14,4.0,-57.86,2.2013981571160284,-58.15,65.4911,78.1811,86.1921,0.9343,78.3919,84.0444,0
104337,npp,1664,1877,0.12500007901845578,40.6950874328613,-73.9649047851562,3670176,1664,1451,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-29 06:44:01.771137,94.94713022223361,9.157605258172953,8.103802342455964,3.9478173512661824e-09,11.0,-9.11,1.0,-9.69,61.6795,70.26,78.0355,1.0396,2.9078,0.13,0
104455,npp,921,1357,76.5950164794922,40.6942825317383,-73.9628524780273,3670176,921,1024,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-04-30 06:25:09.654243,96.97866930629428,35.51334202643792,30.96531303784847,0.00010166464273354679,8.0,-35.51,1.2937979144666532,-35.94,62.0,68.8227,76.595,1.0613,79.0501,81.2917,0
105637,npp,2404,307,27.5490493774414,40.696403503418,-73.9610824584961,3670144,2406,164,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-05-02 05:47:14.751186,91.39750667643057,65.15762353054595,53.491866386335424,0.012924121394016524,2.0,-65.12,2.898275349237888,-65.32,73.5567,84.9949,99.1809,0.8594,53.222,23.675,0
131213,npp,2685,1520,58.0279846191406,40.6961326599121,-73.9593734741211,3670144,2685,1140,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-09 06:30:30.701872,97.16283934592072,28.207412413053973,24.74802658441576,0.015349701156144788,9.0,-28.18,1.184412938166907,-28.18,61.5792,67.5074,75.3419,1.082,65.0393,62.7861,0
131934,npp,1823,2211,0.1250000628849719,40.6956253051758,-73.9668197631836,3670176,1823,1771,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-13 06:55:37.582752,-73.11809742732399,10.310571631791284,9.121477883605646,0.00028357478410359535,13.0,10.26,1.0,10.32,58.7867,64.3968,73.6563,1.1343,8.771,0.1418,0
132462,npp,2633,643,64.2785415649414,40.6952514648438,-73.9585647583008,3670176,2633,425,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-16 05:58:57.721650,93.14364104609531,58.16574745005785,48.80504864433382,2.434251263343228e-19,4.0,-58.13,2.2013981571160284,-58.15,65.4911,78.1811,86.1921,0.9343,66.7274,60.0539,0
132642,npp,1827,123,55.8406791687012,40.6958274841309,-73.9594268798828,3670176,1830,57,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-17 05:39:58.505842,90.42171403497566,68.34888878261316,55.40748625508848,1.9553506014833558e-24,1.0,-68.29,3.3166247903554,-68.31,70.6227,89.4236,105.695,0.8168,62.9171,45.6116,0
133015,npp,2572,1866,0.12500006163307376,40.694953918457,-73.9600677490234,3670176,2572,1440,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-19 06:43:03.817632,96.4337472599957,9.78873420896419,8.660977533604171,7.163996664873468e-27,11.0,-9.74,1.0,-9.69,61.6795,70.26,78.0355,1.0396,2.9078,0.13,0
133559,npp,267,296,74.7957916259766,40.6972160339355,-73.9601669311523,3670176,266,156,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-22 05:46:16.828493,91.08028841686316,65.37339235955366,53.62436579465252,3.459376913301232e-24,2.0,-65.32,2.898275349237888,-65.32,73.5567,84.9949,99.1809,0.8594,69.5237,64.2778,0
133572,npp,2354,3061,0.12500006535766062,40.6982231140137,-73.9604110717773,3670176,2356,2460,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-22 07:26:53.887381,-71.98890541377075,48.174518165528106,41.30405539804933,2.7404494695471456e-28,18.0,48.15,1.7549928774784245,48.12,59.6826,68.995,76.41,1.0587,33.8004,0.1323,0
135035,npp,1717,1694,60.8037490844727,40.6941986083984,-73.9600296020508,3670144,1717,1282,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-30 06:36:44.825958,98.64504874740422,19.371119213681055,17.084851601922985,0.05690837306089763,10.0,-19.36,1.0442604737599883,-19.3,61.1514,67.5839,75.682,1.0808,66.5499,65.7149,0
135224,npp,951,1168,77.249885559082,40.6940536499023,-73.9634094238281,3670144,951,862,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-31 06:17:50.949544,95.95350941838852,42.846614711344245,37.03718128240594,0.13168695983998557,7.0,-42.83,1.4867838833500562,-42.83,63.3969,70.7617,78.1089,1.0322,77.4067,79.7401,0
135236,npp,2798,3874,91.5518493652344,40.6933555603027,-73.9638061523438,3670144,2795,3101,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-08-31 07:57:57.761166,-66.26137866901578,66.98263152238329,54.61732008466065,0.08083490020839228,23.0,66.91,3.1865100272627664,66.87,66.8469,85.2819,97.0779,0.8565,75.0104,78.4128,0
135406,npp,172,642,72.8292922973633,40.6935272216797,-73.9585266113281,3670144,170,424,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-01 05:58:53.514710,93.08980920491607,58.17754210559113,48.8153299366621,0.14772770723439982,4.0,-58.15,2.2013981571160284,-58.15,65.4911,78.1811,86.1921,0.9343,70.6116,68.0427,0
135418,npp,2157,3392,0.12500007268356939,40.6946258544922,-73.963005065918,3670144,2155,2741,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-01 07:39:18.119388,-69.69166298221108,57.248548730664226,48.15749221637299,0.11421751932840521,20.0,57.19,2.2013981571160284,57.17,62.437,76.1107,86.3292,0.9597,38.5257,0.12,0
136349,npp,1667,815,69.0263290405273,40.6970291137695,-73.9636001586914,3670144,1669,603,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-06 06:05:11.876023,94.33214097359102,53.804072178618824,45.625278579322206,0.0344330849554998,5.0,-53.77,1.9513309067639726,-53.72,66.6455,76.1591,84.4448,0.9591,69.3874,66.2018,0
136362,npp,529,3553,71.4634704589844,40.6967811584473,-73.9652938842773,3670144,532,2884,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-06 07:45:31.142394,-69.0918115279546,60.90880743811854,50.71962727581011,0.04371814933749894,21.0,60.85,2.5331140255951103,60.83,68.7747,79.6091,92.3442,0.9175,69.8271,65.5689,0
136535,npp,852,295,75.2895736694336,40.6971282958984,-73.9636535644531,3670144,854,156,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-07 05:46:12.662755,91.36024701757259,65.3908450781428,53.63650284873174,0.019574949817803357,2.0,-65.34,2.898275349237888,-65.32,73.5567,84.9949,99.1809,0.8594,69.6941,64.7022,0
136546,npp,2939,3060,61.0109939575195,40.6952171325684,-73.9589767456055,3670144,2938,2459,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-07 07:26:47.942705,-71.46341076140925,48.150413088341956,41.28619528729937,0.029294007866831166,18.0,48.12,1.7549928774784245,48.12,59.6826,68.995,76.41,1.0587,68.4934,64.5903,0
136741,npp,2264,2552,0.12500006360010474,40.6953773498535,-73.9593124389648,3670144,2264,2064,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-08 07:08:02.962485,-74.24520723479782,28.343645592850603,24.867759096876213,0.017126119729219538,15.0,28.33,1.184412938166907,28.38,59.1048,64.7699,72.2278,1.1277,18.4631,0.141,0
137115,npp,828,1518,62.5526161193848,40.6963729858398,-73.9664154052734,3670144,828,1139,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-10 06:30:22.331432,97.666903238207,28.280467575397466,24.812516737037726,0.0024473364610954618,9.0,-28.27,1.184412938166907,-28.18,61.5792,67.5074,75.3419,1.082,68.8594,67.6817,0
137307,npp,67,991,80.54443359375,40.6952247619629,-73.9644775390625,3670176,69,730,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-11 06:11:28.465324,95.49511740440911,48.74542475331733,41.749524124564985,0.00016865916064800977,6.0,-48.73,1.7549928774784245,-48.67,68.3853,74.8933,83.6697,0.9753,76.2628,78.5542,0
137322,npp,1949,3714,0.12500008085942227,40.6972312927246,-73.9581527709961,3670144,1947,3002,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-11 07:51:40.613132,-67.41113093999337,64.12128740030539,52.84306486993756,0.0019590208003630286,22.0,64.06,2.7445598364131496,64.02,68.4728,79.1607,88.9053,0.9227,44.2455,0.1153,0
137498,npp,2349,467,96.1311416625977,40.6937370300293,-73.963996887207,3670176,2347,276,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-12 05:52:29.228208,92.1691154353257,62.04283793529342,51.476849780967854,1.1278973370781228e-09,3.0,-62.01,2.5331140255951103,-61.97,76.7305,85.9969,96.3103,0.8494,77.0434,81.6504,0
137512,npp,1313,3228,0.12500006664460273,40.6975746154785,-73.9583206176758,3670176,1316,2567,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-12 07:33:00.949579,-70.97318710516095,53.016412115845625,45.038061765853705,0.0002015782079942399,19.0,52.98,1.9513309067639726,52.95,64.8428,71.6304,82.3239,1.0197,36.3983,0.1275,0
137701,npp,647,2720,58.0978736877441,40.6979637145996,-73.9663925170898,3670176,647,2184,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-13 07:14:15.975953,-73.5652135877377,35.85317548826658,31.251942277916598,7.998870494291452e-09,16.0,35.84,1.2937979144666532,35.94,62.0621,67.8902,75.3983,1.0759,65.474,62.5072,0
137888,npp,3009,2210,67.6510162353516,40.6935768127441,-73.9662246704102,3670176,3008,1769,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-14 06:55:29.227900,-78.75155202233076,10.223648960230733,9.045099777071488,4.3177097740819763e-16,13.0,10.21,1.0,10.32,58.7867,64.3968,73.6563,1.1343,76.297,76.7339,0
138269,npp,1533,1166,74.3956604003906,40.6949462890625,-73.9607925415039,3670176,1532,860,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-16 06:17:43.270952,95.95153379041437,42.90497584305853,37.083932387729895,1.5660089832357765e-28,7.0,-42.9,1.4867838833500562,-42.83,63.3969,70.7617,78.1089,1.0322,75.4869,76.7939,0
138282,npp,292,3872,89.724250793457,40.699836730957,-73.9627456665039,3670176,294,3100,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-16 07:57:51.862625,-66.56336150106586,66.95002515123618,54.59681837507887,7.699837708154744e-24,23.0,66.88,3.1865100272627664,66.87,66.8469,85.2819,97.0779,0.8565,74.4368,76.8475,0
138463,npp,752,639,84.2991714477539,40.6945762634277,-73.9662475585938,3670176,756,423,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-17 05:58:45.840811,92.80144400896454,58.254262051857744,48.868825866127196,1.1709222797898796e-29,4.0,-58.22,2.2013981571160284,-58.15,65.4911,78.1811,86.1921,0.9343,75.8219,78.7587,0
138477,npp,2738,3390,73.2231063842773,40.6943626403809,-73.9661026000977,3670176,2740,2739,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-17 07:39:12.224337,-70.1467893564795,57.20094087660794,48.12249764418294,2.6181719604062505e-27,20.0,57.14,2.2013981571160284,57.17,62.437,76.1107,86.3292,0.9597,71.731,70.2715,0
139449,npp,2222,812,88.2498397827148,40.6947937011719,-73.962532043457,3670176,2220,600,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-22 06:05:02.444413,93.96624943284743,53.879104099099926,45.67980085540817,5.901578950859431e-20,5.0,-53.85,1.9513309067639726,-53.72,66.6455,76.1591,84.4448,0.9591,79.2389,84.6387,0
139462,npp,1100,3550,0.12500007808417735,40.6977005004883,-73.9617462158203,3670176,1099,2881,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-22 07:45:21.711101,-68.48460604260093,60.84126277553069,50.67210146218908,4.892287890720113e-26,21.0,60.78,2.4157378735459294,60.83,68.7747,79.6091,92.3442,0.9175,40.1401,0.1147,0
139658,npp,437,3057,66.2151641845703,40.6946411132812,-73.9602661132812,3670176,438,2457,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-23 07:26:40.299136,-72.13322390813144,48.067990658307124,41.22001199158137,4.254774008716952e-21,18.0,48.03,1.7549928774784245,48.12,59.6826,68.995,76.41,1.0587,71.4588,70.0998,0
139851,npp,2832,2548,64.7698516845703,40.6959037780762,-73.963264465332,3670176,2831,2061,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-24 07:07:53.551538,-73.81097874615577,28.17323356883028,24.720529468740143,9.173120036943806e-15,15.0,28.14,1.184412938166907,28.38,59.1048,64.7699,72.2278,1.1277,73.0427,73.0427,0
140045,npp,2126,2035,0.12500006757193916,40.6969833374023,-73.9640808105469,3670176,2127,1602,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-25 06:49:05.026899,9.102080978046056,0.6383215636313725,0.5653673127663843,8.79134885325449e-08,12.0,0.24,1.0,0.455,60.9526,73.0427,84.2727,1.0,0.125,0.125,0
140987,npp,493,2206,63.8003234863281,40.6958427429199,-73.9618072509766,3670144,493,1765,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-09-30 06:55:18.113040,-75.01773141922794,10.01520765851354,8.860834605306138,0.17887832133176298,13.0,9.97,1.0,10.32,58.7867,64.3968,73.6563,1.1343,72.4463,72.3662,0
141179,npp,2840,1688,76.5139999389648,40.6928062438965,-73.9630355834961,3670144,2840,1277,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-01 06:36:27.814987,98.14996024265137,19.694792301837904,17.36688463803115,0.15135676223074093,10.0,-19.69,1.0837787002826917,-19.3,61.1514,67.5839,75.682,1.0808,81.2825,82.6941,0
141371,npp,2085,1163,48.4137840270996,40.6957817077637,-73.9586181640625,3670144,2086,857,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-02 06:17:33.958801,96.08880603768185,43.03098170039288,37.184589325783634,0.1208080230783817,7.0,-43.01,1.4867838833500562,-42.83,63.3969,70.7617,78.1089,1.0322,58.0117,49.9744,0
141563,npp,1302,637,23.2431392669678,40.6935195922852,-73.9587860107422,3670144,1303,420,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-03 05:58:36.543160,93.31151421745321,58.303596955759765,48.90015637285826,0.09200133829986541,4.0,-58.27,2.2013981571160284,-58.15,65.4911,78.1811,86.1921,0.9343,48.0868,21.7155,0
141576,npp,216,3386,29.2777042388916,40.6928634643555,-73.9593887329102,3670144,216,2734,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-03 07:39:01.148643,-69.92835206337438,57.105081132896075,48.05031820080331,0.09223352279921024,20.0,57.05,2.2013981571160284,57.17,62.437,76.1107,86.3292,0.9597,51.7685,28.0975,0
142347,npp,461,1338,74.3655853271484,40.6963081359863,-73.9585571289062,3670144,461,1011,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-07 06:23:47.098970,96.9187744155347,36.32560643027583,31.644235513302082,0.020357387429010144,8.0,-36.32,1.2937979144666532,-35.94,62.0,68.8227,76.595,1.0613,77.327,78.9255,0
142361,npp,2259,4024,0.12500007916241174,40.6919555664062,-73.962776184082,3670144,2262,3179,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-07 08:03:50.353760,-65.65719906086726,69.410881767968,56.01558084936448,0.0286596580725814,24.0,69.32,3.5496478698597698,69.36,59.8588,78.3609,93.3422,0.9321,51.0023,0.1165,0
142541,npp,2759,808,79.9148178100586,40.6947822570801,-73.9642333984375,3670144,2759,596,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-08 06:04:51.472733,94.27811198707177,53.99369598321129,45.762595323394855,0.008952608869488472,5.0,-53.96,1.9513309067639726,-53.72,66.6455,76.1591,84.4448,0.9591,74.9674,76.6448,0
142555,npp,1638,3545,0.12500007665079949,40.6985740661621,-73.9632110595703,3670144,1639,2877,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-08 07:45:10.740782,-68.7492328887824,60.73421731555059,50.595901898082396,0.01642125385709308,21.0,60.67,2.4157378735459294,60.83,68.7747,79.6091,92.3442,0.9175,40.1401,0.1147,0
142748,npp,972,3051,41.8350372314453,40.6946029663086,-73.9654998779297,3670144,971,2453,196611,3866755,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-09 07:26:27.572379,-71.62343848897395,47.873593092518206,41.06453715252102,0.007365129264090218,18.0,47.83,1.646109783506203,48.12,59.6826,68.995,76.41,1.0587,56.5432,44.2894,0
143138,npp,2682,2031,0.12500007316310757,40.6935997009277,-73.965087890625,3670176,2681,1598,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-11 06:48:55.893506,33.66385821853774,0.7718457831355006,0.6836039924089948,7.011901566301217e-05,12.0,-0.3,1.0,0.455,60.9526,73.0427,84.2727,1.0,0.125,0.125,0
143329,npp,1960,1512,73.4527969360352,40.6937713623047,-73.9655151367188,3670176,1960,1134,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-12 06:30:05.602388,97.46875017179119,28.56740036703733,25.056703943916204,1.2439903113147711e-11,9.0,-28.56,1.184412938166907,-28.18,61.5792,67.5074,75.3419,1.082,78.0625,79.4757,0
143526,npp,1209,985,66.592887878418,40.6980743408203,-73.9644088745117,3670176,1209,726,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-13 06:11:11.753890,94.49256662438222,48.93758985070344,41.89520651429198,6.543578715133887e-19,6.0,-48.91,1.7549928774784245,-48.67,68.3853,74.8933,83.6697,0.9753,68.3131,64.9474,0
143539,npp,22,3707,88.5701446533203,40.6969032287598,-73.95751953125,3670176,23,2997,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-13 07:51:25.684449,-67.32026807129748,64.0027213197328,52.76020046070455,3.493990834751169e-11,22.0,63.92,2.7445598364131496,64.02,68.4728,79.1607,88.9053,0.9227,76.4711,81.725,0
144515,npp,2731,1163,76.5103988647461,40.6950454711914,-73.9650802612305,3670176,2730,858,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-18 06:17:33.838043,95.76132802794547,43.03837027342282,37.1880927158323,1.736216120692475e-30,7.0,-43.01,1.4867838833500562,-42.83,63.3969,70.7617,78.1089,1.0322,76.9093,78.9768,0
144529,npp,1492,3867,0.1250000849421724,40.6947555541992,-73.9614334106445,3670176,1494,3097,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-18 07:57:42.429847,-66.71161048247923,66.88309527973466,54.54875141840925,9.86717518938083e-31,23.0,66.79,3.1865100272627664,66.87,66.8469,85.2819,97.0779,0.8565,46.3185,0.1071,0
144930,npp,229,2887,52.345947265625,40.6958389282227,-73.9629745483398,3670176,230,2328,196611,3866787,1847,usa_ny_23_39,40.69583333,-73.9625,23,39,usa_ny,2012-10-20 07:20:21.433448,-73.11210976433956,42.30851304778364,36.59610845682766,4.283100752103251e-28,17.0,42.27,1.4867838833500562,42.49,63.0186,70.2271,75.6031,1.0401,61.016,54.4447,0
