lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.535,0.579,0.54
2,0.281,0.423,0.288
3,0.168,0.298,0.174
4,0.107,0.2,0.11
5,0.085,0.125,0.087
6,0.068,0.069,0.069
7,0.062,0.03,0.062
8,0.059,0.004,0.056
9,0.046,-0.011,0.042
10,0.039,-0.017,0.034
11,0.039,-0.017,0.032
12,0.017,-0.011,0.01
13,0.03,-0.003,0.023
14,0.053,0.008,0.045
15,0.054,0.019,0.044
16,0.05,0.031,0.04
17,0.048,0.041,0.036
18,0.04,0.051,0.028
19,0.019,0.059,0.008
20,0.013,0.064,0.004
21,0.034,0.068,0.027
22,0.035,0.069,0.031
23,0.022,0.069,0.022
24,0.004,0.066,0.007
25,-0.0,0.062,0.005
26,0.028,0.047,0.035
27,0.042,0.039,0.051
28,0.045,0.036,0.055
29,0.031,0.034,0.041
30,0.042,0.034,0.052
31,0.04,0.033,0.05
32,0.055,0.033,0.063
33,0.038,0.032,0.042
34,0.048,0.031,0.049
35,0.045,0.028,0.043
36,0.04,0.026,0.036
37,0.045,0.025,0.039
38,0.03,0.024,0.023
39,0.014,0.024,0.007
40,-0.019,0.022,-0.028
41,-0.03,0.02,-0.038
42,-0.01,0.018,-0.017
43,0.002,0.015,-0.006
44,0.023,0.013,0.014
45,0.03,0.01,0.019
46,0.029,0.009,0.017
47,0.018,0.009,0.006
48,0.025,0.008,0.013
49,0.018,0.007,0.007
50,-0.003,0.006,-0.011
51,-0.008,0.006,-0.013
52,-0.012,0.005,-0.013
53,-0.005,0.004,-0.003
54,-0.002,0.005,0.001
55,0.005,0.005,0.011
56,0.019,0.006,0.027
57,0.029,0.006,0.039
58,0.03,0.006,0.041
59,0.017,0.007,0.029
60,-0.009,0.007,0.004
61,-0.011,0.007,-0.0
62,0.011,0.006,0.019
63,-0.005,0.005,0.0
64,0.015,0.004,0.018
65,0.0,0.003,0.0
66,0.0,0.003,-0.001
67,0.003,0.005,0.001
68,-0.005,0.007,-0.007
69,-0.004,0.008,-0.007
70,-0.021,0.008,-0.024
71,-0.015,0.007,-0.019
72,0.029,0.006,0.023
73,0.039,0.004,0.032
74,0.034,0.003,0.026
75,0.007,0.003,-0.001
76,0.009,0.003,-0.001
77,-0.006,0.002,-0.015
78,-0.014,0.002,-0.023
79,0.01,0.001,0.002
80,0.012,-0.0,0.006
81,-0.005,-0.001,-0.009
82,-0.009,-0.003,-0.011
83,-0.01,-0.005,-0.01
84,-0.006,-0.007,-0.005
85,-0.008,-0.008,-0.003
86,-0.016,-0.007,-0.008
87,-0.011,-0.007,-0.002
88,-0.006,-0.007,0.004
89,-0.019,-0.008,-0.008
90,-0.025,-0.009,-0.015
91,-0.02,-0.01,-0.012
92,-0.008,-0.01,-0.004
93,0.004,-0.011,0.006
94,0.006,-0.013,0.007
95,0.0,-0.014,-0.001
96,-0.015,-0.014,-0.018
97,-0.036,-0.014,-0.04
98,-0.043,-0.016,-0.047
99,-0.02,-0.018,-0.024
100,-0.002,-0.021,-0.007
101,0.005,-0.022,-0.001
102,0.005,-0.025,-0.003
103,-0.004,-0.026,-0.012
104,-0.013,-0.026,-0.022
105,-0.025,-0.027,-0.035
106,-0.035,-0.028,-0.045
107,-0.048,-0.029,-0.057
108,-0.066,-0.029,-0.074
109,-0.062,-0.029,-0.068
110,-0.046,-0.03,-0.049
111,-0.027,-0.03,-0.028
112,-0.034,-0.028,-0.031
113,-0.015,-0.026,-0.011
114,-0.028,-0.024,-0.021
115,-0.03,-0.022,-0.021
116,-0.01,-0.019,0.002
117,-0.004,-0.016,0.008
118,0.0,-0.013,0.013
119,-0.009,-0.011,0.002
120,-0.003,-0.009,0.006
121,-0.001,-0.008,0.006
122,0.006,-0.006,0.012
123,-0.003,-0.003,0.0
124,-0.008,0.0,-0.006
125,0.002,0.003,0.002
126,0.011,0.004,0.009
127,-0.019,0.003,-0.023
128,-0.009,0.001,-0.014
129,-0.004,-0.002,-0.011
130,-0.002,-0.006,-0.01
131,0.011,-0.009,0.002
132,0.006,-0.013,-0.003
133,-0.007,-0.015,-0.016
134,-0.013,-0.017,-0.023
135,-0.028,-0.018,-0.038
136,-0.041,-0.019,-0.051
137,-0.027,-0.022,-0.038
138,-0.021,-0.024,-0.029
139,-0.018,-0.026,-0.024
140,-0.027,-0.027,-0.031
141,-0.019,-0.027,-0.021
142,-0.045,-0.027,-0.043
143,-0.031,-0.026,-0.026
144,-0.019,-0.026,-0.011
145,-0.047,-0.025,-0.036
146,-0.045,-0.024,-0.033
147,-0.041,-0.023,-0.027
148,-0.013,-0.022,0.001
149,-0.014,-0.021,-0.002
150,0.006,-0.02,0.016
151,0.001,-0.018,0.008
152,0.012,-0.017,0.016
153,-0.012,-0.015,-0.011
154,-0.013,-0.013,-0.015
155,-0.026,-0.011,-0.03
156,-0.022,-0.008,-0.027
157,-0.021,-0.007,-0.027
158,-0.008,-0.005,-0.016
159,0.009,-0.003,-0.001
160,0.016,-0.002,0.005
161,0.013,-0.0,0.002
162,-0.006,0.001,-0.017
163,-0.014,0.002,-0.026
164,-0.027,0.002,-0.038
165,-0.013,0.001,-0.024
166,-0.008,0.001,-0.019
167,0.008,0.0,-0.002
168,0.001,0.001,-0.008
169,0.007,0.0,0.001
170,0.008,-0.001,0.005
171,0.014,-0.002,0.014
172,0.01,-0.003,0.013
173,0.004,-0.003,0.011
174,-0.008,-0.005,0.002
175,0.0,-0.008,0.012
176,-0.001,-0.011,0.011
177,-0.017,-0.015,-0.005
178,-0.021,-0.019,-0.01
179,-0.03,-0.023,-0.02
180,-0.027,-0.026,-0.019
181,-0.033,-0.028,-0.027
182,-0.033,-0.029,-0.029
183,-0.034,-0.028,-0.033
184,-0.026,-0.028,-0.026
185,-0.025,-0.027,-0.027
186,-0.012,-0.027,-0.015
187,-0.017,-0.026,-0.022
188,-0.035,-0.024,-0.042
189,-0.042,-0.021,-0.051
190,-0.051,-0.017,-0.06
191,-0.036,-0.012,-0.044
192,-0.021,-0.007,-0.029
193,-0.005,-0.003,-0.013
194,0.002,0.001,-0.006
195,0.007,0.006,-0.001
196,0.019,0.008,0.012
197,0.026,0.011,0.021
198,0.044,0.013,0.04
199,0.041,0.016,0.04
200,0.033,0.018,0.034
201,0.026,0.019,0.03
202,0.037,0.018,0.043
203,0.037,0.017,0.045
204,-0.0,0.015,0.01
205,-0.002,0.013,0.01
206,-0.007,0.01,0.006
207,-0.002,0.006,0.012
208,0.015,0.003,0.028
209,-0.008,0.0,0.003
210,-0.009,-0.004,-0.0
211,-0.028,-0.009,-0.022
212,-0.022,-0.013,-0.019
213,-0.014,-0.017,-0.013
214,-0.024,-0.02,-0.027
215,-0.022,-0.022,-0.028
216,-0.015,-0.023,-0.023
217,-0.009,-0.022,-0.018
218,-0.023,-0.022,-0.033
219,-0.016,-0.02,-0.026
220,-0.012,-0.018,-0.02
221,-0.042,-0.016,-0.049
222,-0.042,-0.013,-0.049
223,-0.03,-0.011,-0.036
224,0.004,-0.01,-0.001
225,0.004,-0.008,-0.0
226,-0.002,-0.007,-0.006
227,-0.002,-0.006,-0.005
228,0.008,-0.007,0.007
229,0.009,-0.008,0.009
230,0.005,-0.007,0.007
231,-0.003,-0.007,-0.0
232,-0.012,-0.007,-0.007
233,0.008,-0.008,0.016
234,0.014,-0.009,0.025
235,-0.006,-0.01,0.007
236,-0.036,-0.011,-0.021
237,-0.019,-0.011,-0.003
238,-0.017,-0.011,-0.003
239,-0.011,-0.012,0.001
240,-0.028,-0.013,-0.018
241,-0.028,-0.013,-0.022
242,-0.029,-0.014,-0.026
243,-0.023,-0.014,-0.023
244,-0.014,-0.014,-0.018
245,-0.012,-0.013,-0.018
246,-0.007,-0.012,-0.016
247,0.001,-0.009,-0.01
248,-0.002,-0.005,-0.014
249,-0.005,-0.001,-0.018
250,-0.001,0.001,-0.013
251,0.029,0.003,0.018
252,0.008,0.005,-0.0
253,-0.007,0.008,-0.012
254,-0.0,0.01,-0.004
255,0.013,0.01,0.009
256,0.014,0.01,0.011
257,0.01,0.01,0.008
258,0.005,0.009,0.004
259,0.002,0.008,0.003
260,0.01,0.005,0.012
261,0.013,0.002,0.016
262,0.019,-0.0,0.024
263,0.02,-0.003,0.026
264,-0.001,-0.006,0.006
265,0.002,-0.009,0.012
266,-0.01,-0.012,0.001
267,-0.022,-0.014,-0.011
268,-0.039,-0.016,-0.028
269,-0.032,-0.018,-0.023
270,-0.037,-0.019,-0.031
271,-0.04,-0.018,-0.036
272,-0.014,-0.016,-0.013
273,-0.014,-0.015,-0.015
274,-0.013,-0.014,-0.018
275,-0.018,-0.012,-0.025
276,-0.031,-0.01,-0.039
277,-0.016,-0.01,-0.026
278,0.012,-0.008,0.001
279,0.005,-0.004,-0.006
280,-0.006,-0.001,-0.017
281,0.002,0.001,-0.008
282,0.012,0.003,0.003
283,0.01,0.005,0.002
284,0.021,0.006,0.015
285,0.014,0.008,0.01
286,0.01,0.009,0.007
287,0.018,0.01,0.016
288,0.021,0.009,0.02
289,0.023,0.007,0.025
290,0.002,0.005,0.005
291,-0.001,0.002,0.003
292,0.007,-0.0,0.013
293,-0.016,-0.002,-0.008
294,-0.044,-0.004,-0.034
295,-0.026,-0.007,-0.015
296,0.0,-0.009,0.012
297,-0.004,-0.011,0.007
298,-0.008,-0.014,0.002
299,-0.011,-0.017,-0.003
300,-0.006,-0.019,-0.0
301,-0.03,-0.021,-0.026
302,-0.035,-0.022,-0.032
303,-0.032,-0.021,-0.032
304,-0.008,-0.02,-0.012
305,-0.002,-0.019,-0.01
306,-0.014,-0.016,-0.024
307,-0.009,-0.013,-0.02
308,-0.014,-0.01,-0.025
309,-0.018,-0.006,-0.028
310,-0.006,-0.002,-0.015
311,-0.003,0.001,-0.011
312,0.0,0.004,-0.008
313,0.003,0.004,-0.005
314,-0.007,0.004,-0.014
315,-0.017,0.004,-0.022
316,-0.003,0.005,-0.007
317,0.011,0.007,0.009
318,0.032,0.008,0.031
319,0.04,0.009,0.041
320,0.031,0.011,0.035
321,0.036,0.014,0.042
322,0.023,0.014,0.031
323,0.031,0.014,0.042
324,0.022,0.015,0.035
325,-0.002,0.015,0.013
326,-0.007,0.015,0.008
327,-0.02,0.015,-0.005
328,-0.011,0.014,0.001
329,-0.007,0.013,0.003
330,-0.003,0.011,0.003
331,-0.008,0.009,-0.005
332,-0.012,0.007,-0.012
333,0.012,0.005,0.008
334,0.028,0.002,0.021
335,0.047,-0.001,0.037
336,0.047,-0.005,0.036
337,0.031,-0.008,0.021
338,0.004,-0.009,-0.004
339,-0.023,-0.01,-0.03
340,-0.032,-0.01,-0.038
341,-0.021,-0.009,-0.028
342,-0.022,-0.008,-0.028
343,-0.007,-0.006,-0.013
344,-0.012,-0.004,-0.018
345,-0.018,-0.003,-0.023
346,-0.008,-0.002,-0.01
347,-0.031,-0.001,-0.031
348,-0.031,0.001,-0.03
349,-0.009,0.002,-0.007
350,0.005,0.003,0.009
351,0.021,0.006,0.026
352,0.024,0.009,0.033
353,0.021,0.013,0.034
354,0.025,0.017,0.04
355,0.024,0.021,0.039
356,0.037,0.024,0.052
357,0.056,0.027,0.068
358,0.061,0.031,0.071
359,0.05,0.035,0.059
360,0.033,0.038,0.039
361,0.01,0.039,0.014
362,-0.002,0.039,-0.002
363,0.037,0.037,0.033
364,0.044,0.036,0.038
365,0.034,0.035,0.027
366,0.037,0.035,0.029
367,0.032,0.034,0.025
368,0.041,0.034,0.034
369,0.045,0.033,0.039
370,0.039,0.032,0.032
371,0.025,0.031,0.018
372,0.019,0.028,0.013
373,0.012,0.027,0.008
374,0.017,0.026,0.014
375,0.018,0.027,0.016
376,0.018,0.026,0.019
377,0.02,0.026,0.022
378,0.045,0.026,0.048
379,0.05,0.026,0.056
380,0.043,0.026,0.051
381,0.025,0.026,0.037
382,0.011,0.025,0.025
383,0.014,0.025,0.03
384,0.028,0.024,0.044
385,0.029,0.023,0.045
386,0.028,0.022,0.041
387,0.035,0.021,0.047
388,0.007,0.02,0.016
389,0.002,0.018,0.01
390,-0.002,0.016,0.004
391,0.007,0.013,0.011
392,0.004,0.011,0.006
393,0.012,0.008,0.011
394,0.008,0.004,0.006
395,0.029,0.0,0.026
396,0.011,-0.004,0.007
397,-0.005,-0.008,-0.009
398,-0.025,-0.013,-0.029
399,-0.04,-0.018,-0.045
400,-0.012,-0.023,-0.017
