gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2663,2557,48.7258644104004,40.7654762268066,-74.0087432861328,3670176,2663,2069,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-01 07:09:19.564677,-74.70597622729768,28.595132150183073,25.08131996386946,0.0003674903851637814,15.0,28.56,1.184412938166907,28.0,11.2435,14.8696,42.5741,1.2555,47.254,61.1764,0
102535,npp,343,1352,11.6024055480957,40.7691802978516,-74.0066680908203,3670176,344,1021,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-14 06:25:17.791755,96.99225008137628,35.732468906619346,31.148150523588406,4.752762446515031e-06,8.0,-35.72,1.2937979144666532,-36.23,11.9103,22.6938,53.643,0.8227,10.0964,9.5448,0
102783,npp,860,3065,24.348051071167,40.7670097351074,-74.0043563842773,3670176,859,2462,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-16 07:27:58.129404,-71.75868313616601,48.31841479556045,41.41681524881559,1.4962184722682262e-06,18.0,48.26,1.7549928774784245,47.86,18.1989,35.2934,69.5133,0.529,12.4324,12.8794,0
102904,npp,185,2558,38.1738014221191,40.767578125,-74.0014953613281,3670176,185,2069,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-17 07:09:13.117144,-74.89136613756554,28.65391718282907,25.13353351987865,7.431899394933959e-11,15.0,28.61,1.184412938166907,28.0,11.2435,14.8696,42.5741,1.2555,38.3449,47.928,0
103261,npp,1045,1000,85.5316467285156,40.7658805847168,-74.0015335083008,3670176,1046,736,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-20 06:12:38.514274,95.38690329648608,48.46063485128805,41.525636969159535,2.409823942527929e-21,6.0,-48.46,1.7549928774784245,-48.85,15.7372,23.6441,44.5138,0.7896,53.9328,67.5349,0
103381,npp,255,476,50.2317237854004,40.7641143798828,-74.004508972168,3670176,260,284,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-21 05:53:39.269973,92.11895413471628,61.853107000219616,51.35000049664378,5.222190220390238e-24,3.0,-61.82,2.5331140255951103,-62.05,24.0137,33.5917,54.3331,0.5558,25.2382,27.9171,0
103745,npp,206,1699,0.12500006359579174,40.7650375366211,-74.0032577514648,3670176,206,1287,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-24 06:37:47.079774,98.23686282338409,19.06377588303477,16.816114109741747,9.648223733497447e-19,10.0,-19.08,1.0442604737599883,-19.74,11.3045,17.4527,49.4071,1.0697,2.0758,0.1337,0
103860,npp,2525,1174,15.6787080764771,40.7701301574707,-74.0055999755859,3670176,2524,867,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-25 06:18:53.184499,96.03578101243146,42.611612136154406,36.845951378228804,1.0503487953157454e-16,7.0,-42.61,1.4867838833500562,-43.01,12.4498,23.5267,45.4798,0.7935,13.3906,12.4415,0
103979,npp,1729,649,39.379322052002,40.7658081054688,-74.0028076171875,3670176,1732,431,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-26 05:59:57.508681,93.6046224270699,57.99947239849609,48.68838323053802,1.0654242427985027e-13,4.0,-57.98,2.2013981571160284,-58.27,18.2103,27.4263,49.1623,0.6807,24.0989,26.8056,0
104095,npp,918,129,4.2421236038208,40.7688903808594,-74.0048065185547,3670176,919,60,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-27 05:40:56.493424,90.3530408962459,68.24436348446571,55.34900160763864,7.455246689140992e-10,1.0,-68.2,3.3166247903554,-68.36,25.9672,35.2031,50.2378,0.5303,9.3341,2.2497,0
104455,npp,911,1350,11.9103298187256,40.7643508911133,-74.0075378417969,3670176,910,1019,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-04-30 06:25:07.874963,96.27777955875557,35.824240842386764,31.22665870262145,0.00010588313487471119,8.0,-35.81,1.2937979144666532,-36.23,11.9103,22.6938,53.643,0.8227,10.3344,9.7981,0
131934,npp,1814,2205,0.12500011926883303,40.7642631530762,-74.0022354125977,3670176,1814,1764,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-08-13 06:55:37.582752,-76.01813788162822,9.928602589154448,8.78431850958578,0.00028352902238148537,13.0,9.92,1.0,9.92,9.9552,14.529,45.6527,1.285,4.2652,0.1606,0
132462,npp,2622,637,49.4453468322754,40.767391204834,-74.0025634765625,3670176,2620,420,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-08-16 05:58:55.942369,92.80921311680251,58.31669684245976,48.91217127531523,2.5279370712004487e-19,4.0,-58.27,2.2013981571160284,-58.27,18.2103,27.4263,49.1623,0.6807,28.6714,33.6575,0
133559,npp,257,291,41.0720977783203,40.7664794921875,-74.0046997070312,3670176,261,153,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-08-22 05:46:16.828493,91.37661546634317,65.4650498236778,53.68134400303411,3.619295607387128e-24,2.0,-65.42,2.898275349237888,-65.38,28.2315,42.0621,61.262,0.4438,18.3276,18.2298,0
137307,npp,56,984,10.2680673599243,40.7703475952148,-74.0072402954102,3670176,57,726,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-11 06:11:26.686088,95.07474196942768,48.954435151208216,41.913152334486846,0.00016848137879686502,6.0,-48.94,1.7549928774784245,-48.85,15.7372,23.6441,44.5138,0.7896,11.0474,8.1076,0
137498,npp,2339,462,24.7059478759766,40.7644119262695,-74.0064392089844,3670176,2341,272,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-12 05:52:29.228208,92.50819273203851,62.145998143168235,51.54556095025542,1.1363153642275105e-09,3.0,-62.12,2.5331140255951103,-62.05,24.0137,33.5917,54.3331,0.5558,15.1613,13.7308,0
137512,npp,1305,3219,0.12500005070427633,40.7643394470215,-74.00439453125,3670176,1305,2559,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-12 07:32:59.170298,-70.94072183129376,52.78282034850502,44.861778087557674,0.00019377189073053704,19.0,52.73,1.9513309067639726,52.73,16.2195,23.1918,45.7434,0.805,6.8481,0.1006,0
137701,npp,638,2712,11.2935819625854,40.7680397033691,-74.0070495605469,3670176,637,2178,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-13 07:14:14.196715,-73.57115558815632,35.53247820451713,30.982509687047262,7.969825158339689e-09,16.0,35.49,1.2937979144666532,35.58,10.787,21.9693,66.6289,0.8498,10.4177,9.5971,0
137888,npp,2999,2203,23.116268157959,40.7676086425781,-74.0022888183594,3670176,2999,1762,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-14 06:55:27.448627,-76.1405096032913,9.818511628542337,8.687475779722526,4.3792134354189694e-16,13.0,9.8,1.0,9.92,9.9552,14.529,45.6527,1.285,27.2564,29.7035,0
138269,npp,1523,1160,45.4798393249512,40.7676124572754,-74.0044174194336,3670176,1524,855,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-16 06:17:43.270952,96.58557738314165,43.11902812701819,37.257908424150756,1.616122184761439e-28,7.0,-43.12,1.4867838833500562,-43.01,12.4498,23.5267,45.4798,0.7935,33.4346,36.0896,0
138282,npp,284,3863,93.4791641235352,40.7693367004395,-74.0036926269531,3670176,282,3095,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-16 07:57:50.083343,-66.54487195207824,66.80355272634773,54.509064950269924,7.758632508117047e-24,23.0,66.73,3.1865100272627664,66.73,22.6292,36.7963,57.8862,0.5074,36.4575,47.428,0
138477,npp,2729,3382,127.35563659668,40.7664680480957,-74.000617980957,3670176,2729,2731,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-17 07:39:10.445063,-69.78042735499152,57.006667789038055,47.98284394017682,2.677044180786633e-27,20.0,56.95,2.1127631471468895,56.97,17.2931,28.6795,74.6814,0.651,65.3739,82.9031,0
139065,npp,671,1856,0.1250001134430363,40.7688522338867,-73.9998474121094,3670176,671,1430,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-20 06:42:50.183641,97.47262036519682,10.338961426496263,9.146707463867317,1.6473672155427987e-28,11.0,-10.32,1.0,-10.09,12.7791,25.7107,68.3466,0.7261,-6.9165,0.0908,0
139449,npp,2212,807,73.086555480957,40.7660102844238,-74.0006103515625,3670176,2213,594,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-22 06:05:02.444413,94.41311815521497,54.01089153960839,45.77821655368409,6.059736644578166e-20,5.0,-53.99,1.9513309067639726,-53.85,14.1395,21.6538,35.0167,0.8622,45.0269,63.0126,0
139658,npp,428,3049,120.38680267334,40.7658958435059,-73.9999008178711,3670176,427,2451,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-23 07:26:38.519857,-71.64332922406123,47.80722392690849,41.014745224913774,4.389862455217919e-21,18.0,47.77,1.646109783506203,47.86,18.1989,35.2934,69.5133,0.529,70.3628,63.6809,0
139851,npp,2823,2541,65.8334884643555,40.7664337158203,-74.0021743774414,3670176,2823,2056,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-24 07:07:53.551538,-74.82594223895634,27.834184319099197,24.42897158502281,9.398098148543589e-15,15.0,27.81,1.184412938166907,28.0,11.2435,14.8696,42.5741,1.2555,61.6979,82.6554,0
140045,npp,2117,2028,0.1250000281609367,40.7678337097168,-74.0042114257812,3670176,2117,1595,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-09-25 06:49:05.026899,116.68323492005781,0.33565231486441843,0.2972913185279399,8.925547881701126e-08,12.0,-0.43,1.0,-0.27,10.2346,18.6691,36.7469,1.0,0.125,0.125,0
143138,npp,2672,2024,0.12500027396805535,40.7664489746094,-74.0002365112305,3670176,2672,1591,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-11 06:48:54.114269,61.562911377481115,0.8981056452038523,0.795428338553962,6.980649620100317e-05,12.0,-0.64,1.0,-0.27,10.2346,18.6691,36.7469,1.0,0.125,0.125,0
143329,npp,1950,1505,9.29714870452881,40.7644577026367,-74.0069580078125,3670176,1949,1129,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-12 06:30:03.823150,96.58628855141855,28.912109122300006,25.352630230243307,1.2325973050210882e-11,9.0,-28.89,1.184412938166907,-28.51,11.5182,21.624,55.3578,0.8634,8.2616,8.0267,0
143526,npp,1199,979,92.8501205444336,40.7652435302734,-74.0025329589844,3670176,1203,722,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-13 06:11:09.974610,94.02321076198454,49.1304814675677,42.04598837505946,6.570573292807017e-19,6.0,-49.09,1.7549928774784245,-48.85,15.7372,23.6441,44.5138,0.7896,58.1029,73.3135,0
143539,npp,14,3698,108.647315979004,40.7650146484375,-74.0036926269531,3670176,11,2991,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-13 07:51:23.905168,-66.98537557785274,63.827899073344064,52.64803187895656,3.4021230932163405e-11,22.0,63.75,2.7445598364131496,63.86,20.9836,31.934,50.5683,0.5846,46.6202,63.5169,0
144515,npp,2721,1158,59.0024261474609,40.7671165466309,-73.9999084472656,3670176,2723,853,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-18 06:17:33.838043,96.40060510802931,43.21513464147457,37.331648440822775,1.789803788282846e-30,7.0,-43.19,1.4867838833500562,-43.01,12.4498,23.5267,45.4798,0.7935,42.5298,46.8201,0
144529,npp,1484,3858,0.12500013174255287,40.7634620666504,-74.0030364990234,3670176,1482,3092,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-18 07:57:40.650566,-66.41094239522805,66.72998985361787,54.456983915828644,1.0050365148003872e-30,23.0,66.64,3.1865100272627664,66.73,22.6292,36.7963,57.8862,0.5074,7.1608,0.0634,0
144733,npp,867,3378,20.1730346679688,40.7678031921387,-74.0025634765625,3670176,869,2727,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-19 07:39:02.817591,-69.91166601235479,56.90664594184824,47.90464589953603,1.9457539081746743e-30,20.0,56.85,2.1127631471468895,56.97,17.2931,28.6795,74.6814,0.651,14.6429,13.1318,0
144930,npp,220,2879,81.5325393676758,40.7666053771973,-74.0012359619141,3670176,219,2321,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-20 07:20:19.654166,-72.52680192572882,42.01984366377822,36.36053930026185,4.429349208580485e-28,17.0,41.98,1.4867838833500562,42.2,12.176,21.4261,66.6613,0.8713,59.0963,71.0414,0
145324,npp,1912,1855,0.12500010699054798,40.7665481567383,-74.0005950927734,3670176,1912,1429,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-22 06:42:46.218410,99.60658252001306,10.382662295222598,9.184336444932267,6.758784455395984e-18,11.0,-10.38,1.0,-10.09,12.7791,25.7107,68.3466,0.7261,-6.9165,0.0908,0
145517,npp,1179,1335,9.90583324432373,40.76513671875,-74.0073852539062,3670176,1178,1009,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-23 06:23:54.160690,97.0150704766002,36.45542347775008,31.75139056215036,5.634143371922679e-11,8.0,-36.44,1.357151599901897,-36.23,11.9103,22.6938,53.643,0.8227,9.2465,8.1491,0
145705,npp,401,808,20.2235317230225,40.7667083740234,-74.0001068115234,3670176,404,595,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-10-24 06:05:00.319221,94.61624163745296,53.995619136578554,45.76107060538063,0.00039207907129895614,5.0,-53.96,1.9513309067639726,-53.85,14.1395,21.6538,35.0167,0.8622,17.9362,17.436,0
148837,npp,1120,810,34.4962577819824,40.7645072937012,-74.0026779174805,3670176,1124,598,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-09 06:05:05.788616,93.71931250340519,53.94496621584649,45.721867546765104,3.679150901473338e-07,5.0,-53.91,1.9513309067639726,-53.85,14.1395,21.6538,35.0167,0.8622,25.2505,29.7414,0
149053,npp,2416,3050,0.12500011179379555,40.7647094726562,-74.0010986328125,3670176,2419,2452,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-10 07:26:43.687463,-71.28664410871895,47.852990503544426,41.04422037220552,3.081827928244752e-06,18.0,47.8,1.646109783506203,47.86,18.1989,35.2934,69.5133,0.529,-2.6954,0.0661,0
149812,npp,2624,986,10.2042055130005,40.7665977478027,-74.0065460205078,3670176,2627,727,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-14 06:11:26.172781,94.92435953775352,48.898516040462795,41.862206988166974,6.961141085559266e-33,6.0,-48.88,1.7549928774784245,-48.85,15.7372,23.6441,44.5138,0.7896,11.011,8.0571,0
150000,npp,1840,465,73.2512664794922,40.763801574707,-74.0037460327148,3670176,1845,275,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-15 05:52:28.793203,91.85209593475082,62.11607806551092,51.51612859937087,4.002438302393524e-32,3.0,-62.05,2.5331140255951103,-62.05,24.0137,33.5917,54.3331,0.5558,34.3256,40.7107,0
150569,npp,1811,1687,8.94167137145996,40.7673377990723,-74.005256652832,3670176,1811,1276,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-18 06:36:40.405681,99.57637412237693,19.746319794196737,17.41047882677269,2.6511121787534636e-26,10.0,-19.74,1.0837787002826917,-19.74,11.3045,17.4527,49.4071,1.0697,10.816,9.5649,0
150752,npp,1064,1163,17.3625316619873,40.7691993713379,-74.0007400512695,3670176,1064,857,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-19 06:17:46.582327,96.12486586525166,43.03497269436643,37.18446810011384,4.556010219139974e-21,7.0,-43.01,1.4867838833500562,-43.01,12.4498,23.5267,45.4798,0.7935,14.5232,13.7777,0
150763,npp,2897,3862,28.8663368225098,40.7690200805664,-74.0042419433594,3670176,2901,3095,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-19 07:57:55.176379,-66.86208281459024,66.80724548567431,54.50103393178991,2.4843426347135756e-26,23.0,66.71,3.1865100272627664,66.73,22.6292,36.7963,57.8862,0.5074,16.1805,14.6457,0
150936,npp,289,638,10.8117504119873,40.7694320678711,-74.0056304931641,3670176,292,421,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-20 05:58:50.979683,93.373717105015,58.292498961777454,48.88789833692756,1.599573149790256e-14,4.0,-58.25,2.2013981571160284,-58.27,18.2103,27.4263,49.1623,0.6807,11.1219,7.3596,0
151307,npp,927,2373,5.7856183052063,40.7689552307129,-74.00537109375,3670176,927,1918,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-11-22 07:01:45.729496,-73.90748848446576,19.321757155353254,17.03976442396949,6.932114521321494e-09,14.0,19.29,1.0442604737599883,19.34,10.6335,19.5415,52.6226,0.9554,5.4963,5.5273,0
155278,npp,2333,2029,0.12500030122194516,40.7658081054688,-74.0003967285156,3670176,2333,1596,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-12-14 06:49:12.188087,45.6947158613151,0.6696689343263624,0.5931210325225555,8.766044861537197e-32,12.0,-0.39,1.0,-0.27,10.2346,18.6691,36.7469,1.0,0.125,0.125,0
155462,npp,1603,1510,58.7927932739258,40.7635726928711,-74.002555847168,3670176,1603,1132,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-12-15 06:30:21.858191,98.159814913096,28.631093113790076,25.112387261649243,4.750005672695061e-31,9.0,-28.65,1.184412938166907,-28.51,11.5182,21.624,55.3578,0.8634,50.0507,50.7589,0
156385,npp,3072,1681,27.7255840301514,40.770450592041,-74.0121383666992,3670176,3072,1271,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2012-12-20 06:36:36.551428,97.27890018678465,20.050480084216613,17.67769089874522,1.4104450678705393e-12,10.0,-20.05,1.0837787002826917,-19.74,11.3045,17.4527,49.4071,1.0697,28.1479,29.658,0
169159,npp,2118,626,48.1322746276855,40.7637176513672,-74.0064849853516,3670176,2119,410,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-01-07 05:58:40.989349,93.11561329115565,58.52960832737706,49.06333997956443,2.5396405420598105e-13,4.0,-58.53,2.253202848596432,-58.27,18.2103,27.4263,49.1623,0.6807,27.8587,32.7637,0
169173,npp,1050,3374,99.5607452392578,40.7642021179199,-74.0009460449219,3670176,1049,2722,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-01-07 07:39:05.594674,-69.69691993353467,56.84231640339937,47.86390703215288,4.150149404838596e-05,20.0,56.75,2.1127631471468895,56.97,17.2931,28.6795,74.6814,0.651,52.2182,64.8098,0
169336,npp,1307,104,33.7396392822266,40.7663803100586,-74.0071868896484,3670176,1306,47,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-01-08 05:39:39.995835,269.96046304914177,68.61072896360008,55.558944604292044,2.155504733925993e-20,1.0,-68.6,3.3166247903554,-68.36,25.9672,35.2031,50.2378,0.5303,18.2279,17.893,0
169348,npp,377,2874,11.7857122421265,40.7669868469238,-74.0059967041016,3670176,377,2317,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-01-08 07:20:22.393601,-72.91527226412462,41.87052313544413,36.24250375026714,1.6415632860037973e-12,17.0,41.8,1.4867838833500562,42.2,12.176,21.4261,66.6613,0.8713,12.1851,10.2692,0
169527,npp,2763,2364,6.96970701217651,40.7680168151855,-74.0043640136719,3670176,2763,1910,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-01-09 07:01:35.636505,-74.73237617110439,18.854446051079897,16.63328818081123,1.069875926984372e-19,14.0,18.79,1.0442604737599883,19.34,10.6335,19.5415,52.6226,0.9554,6.6302,6.6586,0
169706,npp,2049,1849,122.454833984375,40.7660827636719,-74.0006637573242,3670176,2049,1424,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-01-10 06:42:47.104501,102.09365762978064,10.683294029382866,9.45071012436297,7.668127826812952e-26,11.0,-10.73,1.0,-10.09,12.7791,25.7107,68.3466,0.7261,115.4133,88.9174,0
174895,npp,1342,1159,8.070393562316891,40.7704048156738,-74.0059127807617,3670176,1341,855,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-07 06:18:01.710204,95.62913960993428,43.14530865682467,37.277285232528804,1.9951673771688776e-21,7.0,-43.15,1.4867838833500562,-43.01,12.4498,23.5267,45.4798,0.7935,8.2733,6.4041,0
174910,npp,104,3859,25.2736015319824,40.7687072753906,-74.0075149536133,3670176,104,3093,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-07 07:58:10.299089,-66.59314745706708,66.78619379786939,54.49489819593032,1.1070520227288335e-13,23.0,66.66,3.1865100272627664,66.73,22.6292,36.7963,57.8862,0.5074,15.053,12.8229,0
175481,npp,1253,2373,62.7288093566895,40.7687225341797,-74.0011672973633,3670176,1253,1918,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-10 07:02:05.937985,-75.23936750848625,19.342635505772407,17.05926570280678,3.730150066103109e-29,14.0,19.29,1.0442604737599883,19.34,10.6335,19.5415,52.6226,0.9554,60.026,59.9285,0
175863,npp,2884,1338,14.6655311584473,40.7664794921875,-74.008659362793,3670176,2885,1011,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-12 06:24:27.010431,97.7804765325477,36.27402184299844,31.60098742485544,5.732466639979098e-27,8.0,-36.32,1.2937979144666532,-36.23,11.9103,22.6938,53.643,0.8227,12.464,12.0647,0
175876,npp,1592,4018,49.4799385070801,40.7696800231934,-74.0028305053711,3670176,1592,3176,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-12 08:04:28.481393,-65.41704018194278,69.37242443477106,55.99437289529694,1.2775983436383538e-25,24.0,69.23,3.5496478698597698,69.24,26.0402,43.1496,75.5401,0.4327,20.4525,21.408,0
176072,npp,991,3542,85.3681640625,40.7640914916992,-74.0018615722656,3670176,996,2875,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-13 07:45:50.581576,-68.39365659334817,60.726283092141415,50.59042514810328,8.119257667117109e-25,21.0,60.61,2.4157378735459294,60.67,18.03,36.0374,58.4404,0.518,39.0897,44.225,0
177047,npp,601,988,22.2022838592529,40.7666397094727,-74.0020217895508,3670176,601,728,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-18 06:11:56.552597,95.15407874355292,48.81693481099878,41.80085892462224,0.00037472145502538185,6.0,-48.82,1.7549928774784245,-48.85,15.7372,23.6441,44.5138,0.7896,17.8476,17.5307,0
177060,npp,2485,3704,14.9053783416748,40.7656478881836,-74.0076599121094,3670176,2487,2996,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-18 07:52:10.477957,-67.72289662447257,63.98066124957653,52.74614258932515,9.735333883973271e-11,22.0,63.86,2.7445598364131496,63.86,20.9836,31.934,50.5683,0.5846,12.4646,8.7139,0
177259,npp,1863,3220,56.3858413696289,40.762882232666,-74.0040740966797,3670176,1863,2559,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-02-19 07:33:30.781698,-70.72232858724756,52.84907925967103,44.90638653816783,1.1836053886481026e-05,19.0,52.76,1.9513309067639726,52.73,16.2195,23.1918,45.7434,0.805,35.6801,45.39,0
180053,npp,2170,1520,8.33307552337646,40.7674102783203,-74.0072174072266,3670176,2170,1140,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-03-05 06:31:08.606525,97.72733551511615,28.19318957886948,24.734638899177504,8.604471482941459e-05,9.0,-28.18,1.184412938166907,-28.51,11.5182,21.624,55.3578,0.8634,7.4476,7.1944,0
180850,npp,1341,2212,13.5664482116699,40.7670402526855,-74.0036315917969,3670176,1341,1771,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-03-09 06:56:20.574299,-73.76873844056354,10.364000316930262,9.167922410323497,1.1934979901012977e-19,13.0,10.32,1.0,9.92,9.9552,14.529,45.6527,1.285,17.7066,17.4323,0
181650,npp,1395,127,18.6704082489014,40.7699928283691,-74.0047378540039,3670176,1398,59,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-03-13 05:40:46.618203,90.41107225150354,68.26602714328313,55.351554940853894,3.447061611774611e-25,1.0,-68.23,3.3166247903554,-68.36,25.9672,35.2031,50.2378,0.5303,13.6844,9.9014,0
181663,npp,459,2892,26.5530891418457,40.769287109375,-74.0014343261719,3670176,459,2332,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-03-13 07:21:27.232192,-72.67991333832785,42.526773310001666,36.77351632320224,4.220249925010612e-24,17.0,42.45,1.4867838833500562,42.2,12.176,21.4261,66.6613,0.8713,22.1175,23.1364,0
182061,npp,2164,1869,18.0879573822021,40.7653770446777,-74.0048599243164,3670176,2164,1443,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-03-15 06:43:55.376050,100.73370334960643,9.55383612777862,8.452603591138375,1.0457353991311878e-20,11.0,-9.57,1.0,-10.09,12.7791,25.7107,68.3466,0.7261,11.0464,13.1341,0
182456,npp,681,821,19.3169994354248,40.7668190002441,-74.0052871704102,3670176,681,610,196611,3866787,1021,usa_ny_13_22,40.76666667,-74.00416667,13,22,usa_ny,2013-03-17 06:06:09.275983,94.37361678766317,53.610403247073556,45.47137428567884,6.315335446753931e-13,5.0,-53.61,1.9513309067639726,-53.85,14.1395,21.6538,35.0167,0.8622,17.4716,16.6544,0
