lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.645,0.672,0.652
2,0.426,0.506,0.436
3,0.292,0.373,0.301
4,0.209,0.269,0.216
5,0.168,0.19,0.174
6,0.146,0.131,0.149
7,0.121,0.09,0.122
8,0.118,0.063,0.116
9,0.107,0.047,0.104
10,0.078,0.04,0.074
11,0.062,0.04,0.057
12,0.05,0.044,0.046
13,0.043,0.052,0.039
14,0.065,0.062,0.06
15,0.08,0.072,0.074
16,0.065,0.082,0.058
17,0.076,0.091,0.069
18,0.089,0.098,0.082
19,0.078,0.103,0.072
20,0.067,0.106,0.063
21,0.077,0.106,0.074
22,0.092,0.104,0.091
23,0.104,0.1,0.107
24,0.107,0.094,0.113
25,0.101,0.086,0.109
26,0.09,0.073,0.102
27,0.087,0.064,0.102
28,0.057,0.057,0.074
29,0.027,0.053,0.046
30,0.023,0.051,0.041
31,0.015,0.049,0.032
32,0.023,0.047,0.036
33,0.025,0.045,0.034
34,0.023,0.043,0.029
35,0.017,0.041,0.021
36,0.015,0.04,0.016
37,0.029,0.039,0.028
38,0.037,0.038,0.033
39,0.031,0.038,0.026
40,0.034,0.037,0.027
41,0.031,0.037,0.025
42,0.048,0.037,0.043
43,0.059,0.037,0.054
44,0.067,0.037,0.062
45,0.082,0.038,0.075
46,0.078,0.04,0.07
47,0.073,0.043,0.063
48,0.057,0.044,0.049
49,0.054,0.043,0.046
50,0.027,0.041,0.021
51,0.011,0.038,0.007
52,0.005,0.035,0.004
53,-0.001,0.031,0.003
54,0.005,0.028,0.011
55,0.009,0.025,0.018
56,0.005,0.022,0.018
57,0.019,0.019,0.034
58,0.011,0.015,0.027
59,-0.003,0.012,0.013
60,0.026,0.009,0.04
61,0.033,0.006,0.044
62,0.031,0.003,0.039
63,0.024,0.001,0.029
64,0.012,0.0,0.016
65,0.006,0.0,0.007
66,0.006,0.0,0.006
67,-0.013,0.002,-0.015
68,-0.017,0.003,-0.02
69,-0.017,0.004,-0.021
70,-0.013,0.004,-0.018
71,0.005,0.003,-0.003
72,0.017,0.0,0.007
73,0.011,-0.002,0.0
74,0.004,-0.004,-0.007
75,-0.006,-0.006,-0.017
76,-0.03,-0.007,-0.04
77,-0.024,-0.007,-0.034
78,-0.016,-0.006,-0.025
79,0.012,-0.007,0.004
80,0.01,-0.007,0.004
81,-0.0,-0.007,-0.004
82,0.003,-0.007,0.003
83,-0.004,-0.007,-0.002
84,0.003,-0.006,0.009
85,0.012,-0.004,0.022
86,-0.013,-0.003,0.003
87,-0.032,-0.003,-0.013
88,-0.032,-0.004,-0.013
89,-0.022,-0.005,-0.002
90,0.003,-0.006,0.02
91,-0.009,-0.006,0.004
92,0.016,-0.006,0.025
93,0.021,-0.003,0.028
94,0.024,-0.001,0.029
95,0.026,0.002,0.028
96,-0.005,0.005,-0.005
97,-0.015,0.007,-0.018
98,-0.007,0.009,-0.012
99,-0.016,0.01,-0.022
100,-0.007,0.012,-0.015
101,0.008,0.015,0.0
102,0.027,0.019,0.019
103,0.04,0.023,0.032
104,0.023,0.027,0.015
105,0.027,0.029,0.019
106,0.036,0.03,0.027
107,0.016,0.032,0.007
108,0.021,0.033,0.013
109,0.041,0.032,0.034
110,0.046,0.03,0.041
111,0.057,0.028,0.055
112,0.059,0.027,0.06
113,0.043,0.026,0.046
114,0.026,0.026,0.033
115,0.002,0.024,0.012
116,-0.013,0.022,0.001
117,0.003,0.019,0.017
118,0.032,0.016,0.044
119,0.022,0.013,0.033
120,0.019,0.009,0.028
121,0.012,0.003,0.019
122,-0.003,-0.001,0.0
123,-0.021,-0.005,-0.019
124,-0.028,-0.009,-0.029
125,-0.035,-0.012,-0.037
126,-0.027,-0.014,-0.03
127,-0.007,-0.015,-0.011
128,-0.006,-0.017,-0.011
129,-0.005,-0.018,-0.01
130,-0.016,-0.019,-0.022
131,-0.022,-0.019,-0.029
132,0.004,-0.02,-0.005
133,-0.006,-0.02,-0.015
134,-0.025,-0.019,-0.033
135,-0.038,-0.019,-0.046
136,-0.043,-0.019,-0.05
137,-0.018,-0.019,-0.026
138,-0.011,-0.019,-0.017
139,-0.006,-0.019,-0.013
140,-0.015,-0.018,-0.02
141,-0.018,-0.016,-0.021
142,-0.021,-0.014,-0.021
143,-0.015,-0.013,-0.012
144,0.0,-0.012,0.007
145,-0.003,-0.011,0.007
146,-0.006,-0.01,0.007
147,-0.004,-0.009,0.01
148,-0.004,-0.008,0.01
149,-0.021,-0.006,-0.008
150,-0.033,-0.003,-0.023
151,-0.018,-0.0,-0.012
152,-0.005,0.001,-0.003
153,0.003,0.002,0.002
154,0.009,0.002,0.006
155,0.019,0.002,0.014
156,0.012,0.002,0.008
157,0.008,0.002,0.003
158,0.009,0.0,0.002
159,0.013,-0.002,0.004
160,0.002,-0.004,-0.008
161,-0.012,-0.005,-0.023
162,-0.02,-0.006,-0.031
163,-0.007,-0.007,-0.019
164,0.002,-0.008,-0.01
165,0.018,-0.009,0.005
166,0.011,-0.009,-0.001
167,0.006,-0.008,-0.004
168,-0.031,-0.006,-0.04
169,-0.027,-0.004,-0.034
170,-0.032,-0.002,-0.035
171,-0.026,-0.001,-0.027
172,-0.02,0.0,-0.016
173,-0.026,0.002,-0.019
174,-0.006,0.003,0.005
175,0.021,0.004,0.035
176,0.023,0.006,0.038
177,0.011,0.008,0.026
178,0.012,0.01,0.026
179,0.016,0.011,0.027
180,0.026,0.011,0.034
181,0.03,0.01,0.035
182,0.033,0.009,0.035
183,0.03,0.008,0.03
184,0.028,0.008,0.025
185,0.023,0.006,0.019
186,0.005,0.004,-0.002
187,0.0,0.002,-0.008
188,-0.007,0.001,-0.017
189,-0.022,-0.0,-0.033
190,-0.025,-0.002,-0.036
191,-0.032,-0.004,-0.043
192,-0.026,-0.006,-0.038
193,-0.018,-0.007,-0.029
194,-0.008,-0.007,-0.02
195,-0.013,-0.007,-0.023
196,-0.009,-0.007,-0.019
197,-0.006,-0.006,-0.014
198,-0.001,-0.004,-0.008
199,0.002,-0.002,-0.003
200,-0.005,0.001,-0.009
201,0.009,0.003,0.008
202,0.01,0.005,0.012
203,0.03,0.007,0.033
204,0.024,0.01,0.031
205,0.021,0.013,0.03
206,0.007,0.015,0.019
207,0.009,0.016,0.021
208,0.013,0.015,0.024
209,0.027,0.014,0.036
210,0.029,0.012,0.034
211,0.012,0.009,0.015
212,0.013,0.006,0.014
213,0.009,0.004,0.009
214,-0.006,0.0,-0.009
215,-0.021,-0.002,-0.027
216,-0.025,-0.004,-0.032
217,-0.019,-0.006,-0.028
218,-0.0,-0.007,-0.01
219,0.006,-0.008,-0.004
220,-0.001,-0.01,-0.011
221,-0.013,-0.011,-0.022
222,-0.015,-0.012,-0.024
223,-0.024,-0.013,-0.033
224,-0.015,-0.012,-0.023
225,-0.022,-0.011,-0.029
226,-0.022,-0.009,-0.028
227,-0.016,-0.007,-0.021
228,-0.016,-0.004,-0.02
229,0.0,-0.003,-0.003
230,0.012,-0.001,0.011
231,0.02,0.001,0.02
232,0.019,0.004,0.021
233,0.009,0.005,0.014
234,0.007,0.006,0.016
235,-0.001,0.005,0.009
236,-0.007,0.003,0.005
237,-0.005,-0.001,0.007
238,-0.007,-0.006,0.004
239,-0.011,-0.011,-0.002
240,-0.011,-0.017,-0.004
241,-0.008,-0.022,-0.005
242,-0.01,-0.026,-0.009
243,0.001,-0.03,-0.001
244,-0.005,-0.034,-0.01
245,-0.027,-0.038,-0.034
246,-0.036,-0.041,-0.044
247,-0.052,-0.044,-0.061
248,-0.071,-0.044,-0.081
249,-0.068,-0.044,-0.079
250,-0.068,-0.043,-0.079
251,-0.063,-0.041,-0.073
252,-0.063,-0.039,-0.072
253,-0.072,-0.036,-0.08
254,-0.073,-0.033,-0.081
255,-0.051,-0.03,-0.059
256,-0.035,-0.027,-0.043
257,-0.013,-0.024,-0.02
258,0.006,-0.021,-0.0
259,0.013,-0.018,0.009
260,0.019,-0.015,0.016
261,0.037,-0.013,0.037
262,0.029,-0.01,0.033
263,0.021,-0.008,0.028
264,0.011,-0.006,0.022
265,0.002,-0.005,0.017
266,-0.005,-0.003,0.011
267,-0.014,-0.002,0.001
268,-0.022,-0.001,-0.009
269,-0.021,-0.001,-0.011
270,-0.025,-0.002,-0.017
271,-0.037,-0.002,-0.033
272,-0.042,-0.003,-0.041
273,-0.021,-0.005,-0.023
274,-0.009,-0.006,-0.013
275,-0.016,-0.006,-0.021
276,-0.004,-0.007,-0.011
277,0.007,-0.009,-0.0
278,0.01,-0.009,0.002
279,0.003,-0.009,-0.004
280,-0.001,-0.008,-0.008
281,-0.001,-0.006,-0.008
282,0.002,-0.004,-0.006
283,0.008,-0.002,0.001
284,0.017,0.0,0.011
285,0.02,0.002,0.016
286,0.013,0.003,0.011
287,0.008,0.004,0.008
288,0.0,0.004,0.003
289,-0.001,0.004,0.004
290,-0.011,0.004,-0.002
291,-0.014,0.003,-0.003
292,-0.015,0.002,-0.002
293,-0.015,0.002,-0.0
294,-0.017,0.001,-0.001
295,-0.0,0.001,0.017
296,0.004,0.001,0.021
297,0.002,0.002,0.017
298,0.003,0.004,0.016
299,0.01,0.006,0.02
300,0.017,0.005,0.024
301,0.014,0.004,0.018
302,0.003,0.003,0.005
303,0.013,0.0,0.011
304,0.015,-0.002,0.012
305,-0.003,-0.003,-0.009
306,-0.005,-0.004,-0.013
307,0.001,-0.005,-0.009
308,0.007,-0.005,-0.004
309,0.001,-0.005,-0.009
310,-0.008,-0.005,-0.016
311,-0.006,-0.005,-0.015
312,-0.01,-0.006,-0.019
313,-0.015,-0.007,-0.024
314,-0.014,-0.008,-0.022
315,-0.017,-0.008,-0.024
316,-0.023,-0.009,-0.028
317,-0.027,-0.009,-0.03
318,-0.028,-0.009,-0.029
319,-0.024,-0.01,-0.02
320,-0.042,-0.01,-0.036
321,-0.024,-0.01,-0.015
322,0.011,-0.009,0.023
323,0.039,-0.008,0.053
324,0.046,-0.007,0.063
325,0.03,-0.005,0.049
326,0.018,-0.004,0.036
327,0.002,-0.002,0.019
328,-0.009,-0.001,0.005
329,-0.012,-0.0,-0.001
330,-0.018,-0.0,-0.01
331,-0.022,0.0,-0.018
332,-0.019,0.001,-0.018
333,-0.016,0.002,-0.018
334,-0.007,0.003,-0.012
335,-0.006,0.003,-0.013
336,0.01,0.004,0.002
337,-0.004,0.004,-0.012
338,-0.001,0.004,-0.009
339,0.003,0.004,-0.005
340,0.016,0.003,0.008
341,0.02,0.002,0.011
342,0.028,0.0,0.019
343,0.011,-0.001,0.001
344,-0.003,-0.003,-0.012
345,-0.007,-0.004,-0.015
346,-0.005,-0.004,-0.012
347,-0.0,-0.003,-0.004
348,-0.009,-0.003,-0.01
349,-0.009,-0.004,-0.007
350,-0.005,-0.006,-0.001
351,0.007,-0.007,0.014
352,0.004,-0.008,0.013
353,0.012,-0.008,0.023
354,-0.016,-0.006,-0.004
355,-0.024,-0.006,-0.011
356,-0.03,-0.006,-0.019
357,-0.03,-0.006,-0.021
358,-0.027,-0.006,-0.02
359,-0.022,-0.004,-0.017
360,-0.019,-0.002,-0.016
361,0.004,-0.001,0.003
362,0.002,0.001,-0.002
363,0.017,0.002,0.01
364,0.03,0.004,0.02
365,0.019,0.006,0.009
366,0.028,0.006,0.017
367,0.031,0.006,0.02
368,0.018,0.006,0.008
369,0.018,0.006,0.008
370,0.009,0.007,-0.001
371,0.003,0.008,-0.007
372,0.005,0.007,-0.004
373,-0.005,0.005,-0.013
374,-0.016,0.003,-0.022
375,-0.022,0.001,-0.026
376,-0.026,-0.002,-0.027
377,-0.021,-0.004,-0.019
378,0.001,-0.007,0.005
379,0.028,-0.009,0.035
380,0.013,-0.01,0.022
381,0.003,-0.011,0.016
382,-0.016,-0.012,0.0
383,-0.023,-0.011,-0.005
384,-0.01,-0.01,0.009
385,0.003,-0.008,0.021
386,0.0,-0.006,0.015
387,0.001,-0.002,0.014
388,0.01,0.002,0.02
389,0.017,0.006,0.024
390,0.005,0.011,0.011
391,-0.006,0.016,-0.004
392,-0.008,0.021,-0.009
393,0.003,0.025,0.001
394,0.022,0.029,0.018
395,0.05,0.032,0.045
396,0.06,0.033,0.053
397,0.043,0.031,0.037
398,0.036,0.027,0.029
399,0.009,0.02,0.002
400,0.0,0.009,-0.007
