lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.71,0.699,0.71
2,0.497,0.562,0.498
3,0.367,0.453,0.368
4,0.283,0.367,0.283
5,0.237,0.302,0.238
6,0.22,0.254,0.221
7,0.225,0.22,0.225
8,0.225,0.198,0.225
9,0.235,0.185,0.235
10,0.245,0.18,0.245
11,0.243,0.18,0.243
12,0.232,0.184,0.232
13,0.222,0.19,0.222
14,0.212,0.198,0.211
15,0.228,0.207,0.228
16,0.228,0.215,0.227
17,0.218,0.221,0.218
18,0.216,0.227,0.216
19,0.214,0.231,0.214
20,0.204,0.232,0.204
21,0.199,0.232,0.199
22,0.197,0.23,0.197
23,0.195,0.226,0.195
24,0.197,0.22,0.198
25,0.196,0.212,0.197
26,0.199,0.2,0.199
27,0.187,0.19,0.188
28,0.168,0.182,0.168
29,0.151,0.177,0.151
30,0.146,0.173,0.147
31,0.151,0.171,0.151
32,0.142,0.17,0.142
33,0.15,0.168,0.15
34,0.163,0.167,0.163
35,0.186,0.165,0.186
36,0.188,0.163,0.188
37,0.193,0.16,0.193
38,0.194,0.159,0.194
39,0.186,0.158,0.186
40,0.172,0.159,0.172
41,0.149,0.159,0.149
42,0.144,0.158,0.144
43,0.145,0.158,0.144
44,0.139,0.158,0.139
45,0.143,0.159,0.142
46,0.151,0.159,0.15
47,0.157,0.16,0.156
48,0.155,0.16,0.155
49,0.156,0.16,0.156
50,0.165,0.159,0.164
51,0.155,0.158,0.155
52,0.145,0.156,0.145
53,0.143,0.155,0.143
54,0.153,0.154,0.153
55,0.16,0.154,0.16
56,0.177,0.155,0.178
57,0.183,0.156,0.184
58,0.177,0.158,0.177
59,0.18,0.16,0.18
60,0.162,0.162,0.163
61,0.145,0.162,0.145
62,0.143,0.161,0.143
63,0.141,0.159,0.141
64,0.146,0.156,0.146
65,0.159,0.154,0.159
66,0.151,0.151,0.151
67,0.141,0.149,0.141
68,0.133,0.147,0.133
69,0.147,0.146,0.147
70,0.15,0.144,0.15
71,0.157,0.143,0.156
72,0.161,0.14,0.161
73,0.154,0.137,0.153
74,0.147,0.134,0.146
75,0.13,0.131,0.129
76,0.121,0.129,0.12
77,0.116,0.127,0.116
78,0.113,0.127,0.113
79,0.109,0.127,0.109
80,0.114,0.127,0.114
81,0.121,0.128,0.121
82,0.123,0.128,0.123
83,0.129,0.127,0.13
84,0.14,0.126,0.141
85,0.143,0.124,0.143
86,0.133,0.123,0.134
87,0.126,0.123,0.126
88,0.116,0.123,0.117
89,0.104,0.122,0.104
90,0.108,0.121,0.108
91,0.107,0.12,0.108
92,0.109,0.118,0.109
93,0.119,0.116,0.12
94,0.133,0.115,0.133
95,0.142,0.113,0.142
96,0.143,0.111,0.143
97,0.128,0.108,0.128
98,0.105,0.104,0.105
99,0.093,0.099,0.093
100,0.079,0.095,0.079
101,0.076,0.092,0.075
102,0.082,0.09,0.081
103,0.084,0.088,0.083
104,0.087,0.087,0.087
105,0.083,0.087,0.082
106,0.09,0.088,0.089
107,0.092,0.089,0.091
108,0.077,0.09,0.077
109,0.066,0.09,0.065
110,0.064,0.091,0.064
111,0.083,0.09,0.083
112,0.095,0.09,0.095
113,0.093,0.089,0.093
114,0.097,0.088,0.097
115,0.094,0.088,0.094
116,0.094,0.088,0.094
117,0.096,0.087,0.096
118,0.107,0.087,0.107
119,0.101,0.088,0.101
120,0.107,0.087,0.107
121,0.111,0.085,0.111
122,0.1,0.081,0.101
123,0.079,0.077,0.079
124,0.056,0.073,0.056
125,0.054,0.069,0.054
126,0.044,0.066,0.044
127,0.045,0.063,0.044
128,0.046,0.059,0.046
129,0.045,0.056,0.045
130,0.037,0.052,0.036
131,0.042,0.05,0.042
132,0.052,0.048,0.051
133,0.053,0.046,0.053
134,0.056,0.046,0.055
135,0.054,0.046,0.053
136,0.059,0.047,0.059
137,0.053,0.047,0.052
138,0.043,0.048,0.042
139,0.05,0.049,0.05
140,0.046,0.051,0.046
141,0.045,0.053,0.045
142,0.038,0.054,0.038
143,0.047,0.056,0.047
144,0.071,0.058,0.072
145,0.075,0.06,0.075
146,0.075,0.061,0.075
147,0.059,0.061,0.059
148,0.054,0.06,0.054
149,0.058,0.059,0.058
150,0.069,0.059,0.069
151,0.073,0.058,0.073
152,0.065,0.057,0.065
153,0.057,0.056,0.057
154,0.044,0.055,0.044
155,0.028,0.053,0.028
156,0.042,0.052,0.042
157,0.04,0.051,0.04
158,0.049,0.05,0.049
159,0.056,0.047,0.056
160,0.057,0.045,0.056
161,0.052,0.042,0.051
162,0.038,0.039,0.037
163,0.037,0.036,0.036
164,0.04,0.034,0.039
165,0.043,0.032,0.042
166,0.038,0.031,0.037
167,0.021,0.029,0.021
168,0.017,0.029,0.016
169,0.016,0.03,0.016
170,0.027,0.03,0.027
171,0.039,0.03,0.039
172,0.04,0.03,0.04
173,0.02,0.031,0.02
174,0.023,0.032,0.023
175,0.035,0.035,0.035
176,0.038,0.037,0.038
177,0.029,0.039,0.029
178,0.029,0.041,0.029
179,0.031,0.041,0.031
180,0.037,0.042,0.038
181,0.052,0.043,0.052
182,0.054,0.044,0.054
183,0.063,0.045,0.063
184,0.059,0.046,0.059
185,0.056,0.047,0.056
186,0.05,0.047,0.05
187,0.051,0.047,0.051
188,0.042,0.047,0.041
189,0.046,0.046,0.046
190,0.053,0.045,0.052
191,0.052,0.042,0.05
192,0.042,0.04,0.04
193,0.036,0.039,0.035
194,0.044,0.039,0.043
195,0.033,0.039,0.032
196,0.026,0.038,0.026
197,0.013,0.037,0.013
198,0.012,0.037,0.012
199,0.017,0.038,0.017
200,0.036,0.039,0.036
201,0.05,0.04,0.05
202,0.062,0.041,0.062
203,0.058,0.043,0.058
204,0.058,0.045,0.058
205,0.043,0.047,0.043
206,0.033,0.049,0.033
207,0.034,0.05,0.034
208,0.047,0.05,0.047
209,0.054,0.05,0.054
210,0.051,0.05,0.051
211,0.059,0.05,0.059
212,0.064,0.049,0.064
213,0.071,0.049,0.071
214,0.07,0.049,0.07
215,0.06,0.048,0.059
216,0.037,0.048,0.037
217,0.033,0.046,0.032
218,0.04,0.044,0.039
219,0.044,0.042,0.044
220,0.035,0.039,0.034
221,0.022,0.036,0.021
222,0.019,0.034,0.018
223,0.015,0.032,0.014
224,0.018,0.031,0.018
225,0.023,0.031,0.023
226,0.037,0.031,0.037
227,0.033,0.03,0.033
228,0.03,0.03,0.03
229,0.043,0.03,0.043
230,0.054,0.029,0.054
231,0.056,0.03,0.056
232,0.035,0.03,0.035
233,0.024,0.032,0.024
234,0.026,0.034,0.026
235,0.032,0.035,0.032
236,0.025,0.037,0.025
237,0.026,0.039,0.026
238,0.024,0.04,0.024
239,0.031,0.042,0.031
240,0.048,0.043,0.048
241,0.053,0.043,0.053
242,0.052,0.044,0.052
243,0.055,0.044,0.055
244,0.05,0.044,0.05
245,0.051,0.043,0.051
246,0.052,0.044,0.051
247,0.046,0.045,0.046
248,0.048,0.047,0.047
249,0.047,0.05,0.046
250,0.048,0.053,0.047
251,0.046,0.057,0.045
252,0.056,0.06,0.055
253,0.061,0.064,0.061
254,0.065,0.068,0.065
255,0.069,0.071,0.069
256,0.064,0.073,0.064
257,0.062,0.073,0.061
258,0.077,0.075,0.077
259,0.073,0.078,0.073
260,0.078,0.081,0.078
261,0.089,0.083,0.089
262,0.081,0.086,0.081
263,0.086,0.088,0.086
264,0.105,0.091,0.105
265,0.124,0.095,0.125
266,0.124,0.097,0.124
267,0.117,0.099,0.117
268,0.109,0.101,0.109
269,0.09,0.101,0.09
270,0.085,0.102,0.085
271,0.087,0.103,0.088
272,0.073,0.103,0.073
273,0.08,0.102,0.08
274,0.094,0.101,0.094
275,0.088,0.099,0.088
276,0.099,0.097,0.099
277,0.112,0.095,0.112
278,0.114,0.092,0.114
279,0.115,0.088,0.114
280,0.109,0.085,0.108
281,0.09,0.083,0.09
282,0.071,0.081,0.071
283,0.069,0.08,0.069
284,0.08,0.079,0.08
285,0.084,0.079,0.084
286,0.083,0.079,0.083
287,0.064,0.077,0.064
288,0.06,0.077,0.06
289,0.056,0.076,0.056
290,0.063,0.074,0.064
291,0.072,0.072,0.072
292,0.069,0.07,0.07
293,0.06,0.068,0.06
294,0.056,0.066,0.056
295,0.059,0.065,0.059
296,0.074,0.064,0.074
297,0.083,0.064,0.084
298,0.094,0.064,0.095
299,0.083,0.065,0.083
300,0.081,0.066,0.081
301,0.085,0.067,0.085
302,0.07,0.067,0.07
303,0.049,0.066,0.049
304,0.043,0.064,0.043
305,0.031,0.062,0.031
306,0.039,0.059,0.039
307,0.041,0.057,0.04
308,0.055,0.056,0.054
309,0.065,0.055,0.064
310,0.078,0.055,0.078
311,0.081,0.055,0.08
312,0.078,0.055,0.078
313,0.071,0.057,0.071
314,0.064,0.059,0.064
315,0.058,0.061,0.058
316,0.054,0.065,0.054
317,0.059,0.069,0.059
318,0.052,0.074,0.053
319,0.056,0.079,0.057
320,0.061,0.084,0.061
321,0.065,0.091,0.065
322,0.078,0.097,0.078
323,0.098,0.104,0.098
324,0.115,0.109,0.115
325,0.129,0.113,0.13
326,0.142,0.116,0.143
327,0.137,0.117,0.137
328,0.138,0.118,0.139
329,0.134,0.119,0.135
330,0.14,0.12,0.14
331,0.141,0.122,0.141
332,0.122,0.123,0.122
333,0.124,0.125,0.125
334,0.117,0.126,0.117
335,0.12,0.126,0.12
336,0.132,0.126,0.132
337,0.118,0.124,0.118
338,0.114,0.122,0.113
339,0.108,0.119,0.108
340,0.098,0.117,0.098
341,0.104,0.115,0.104
342,0.106,0.113,0.105
343,0.109,0.111,0.109
344,0.095,0.11,0.095
345,0.088,0.109,0.088
346,0.096,0.108,0.096
347,0.113,0.108,0.113
348,0.129,0.108,0.129
349,0.138,0.107,0.138
350,0.135,0.108,0.136
351,0.132,0.108,0.132
352,0.117,0.108,0.118
353,0.098,0.109,0.099
354,0.105,0.11,0.105
355,0.107,0.111,0.108
356,0.103,0.111,0.104
357,0.1,0.112,0.101
358,0.111,0.113,0.111
359,0.111,0.114,0.112
360,0.11,0.114,0.11
361,0.103,0.113,0.104
362,0.1,0.112,0.1
363,0.099,0.11,0.099
364,0.098,0.108,0.098
365,0.106,0.106,0.106
366,0.11,0.105,0.11
367,0.115,0.104,0.115
368,0.108,0.103,0.108
369,0.122,0.103,0.122
370,0.132,0.103,0.131
371,0.124,0.103,0.124
372,0.115,0.104,0.115
373,0.105,0.105,0.105
374,0.088,0.103,0.088
375,0.084,0.101,0.084
376,0.087,0.1,0.087
377,0.084,0.098,0.085
378,0.08,0.097,0.08
379,0.091,0.095,0.091
380,0.084,0.094,0.085
381,0.08,0.093,0.081
382,0.093,0.092,0.093
383,0.118,0.092,0.119
384,0.119,0.092,0.119
385,0.111,0.092,0.112
386,0.112,0.092,0.113
387,0.107,0.093,0.107
388,0.086,0.094,0.086
389,0.086,0.095,0.087
390,0.086,0.096,0.087
391,0.078,0.098,0.078
392,0.084,0.099,0.084
393,0.089,0.1,0.089
394,0.097,0.101,0.098
395,0.107,0.102,0.107
396,0.106,0.101,0.106
397,0.111,0.1,0.111
398,0.116,0.097,0.115
399,0.089,0.093,0.088
400,0.076,0.087,0.076
