lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.711,0.732,0.712
2,0.519,0.61,0.521
3,0.443,0.511,0.443
4,0.397,0.433,0.397
5,0.37,0.371,0.368
6,0.346,0.325,0.343
7,0.306,0.29,0.302
8,0.271,0.266,0.266
9,0.263,0.25,0.257
10,0.256,0.241,0.25
11,0.252,0.237,0.246
12,0.256,0.236,0.25
13,0.264,0.239,0.257
14,0.271,0.242,0.264
15,0.264,0.247,0.255
16,0.262,0.251,0.254
17,0.263,0.255,0.255
18,0.251,0.258,0.242
19,0.25,0.26,0.242
20,0.253,0.26,0.245
21,0.245,0.259,0.238
22,0.234,0.256,0.228
23,0.22,0.252,0.216
24,0.208,0.245,0.205
25,0.212,0.238,0.211
26,0.221,0.225,0.223
27,0.225,0.216,0.228
28,0.208,0.209,0.212
29,0.185,0.203,0.19
30,0.179,0.196,0.184
31,0.178,0.188,0.182
32,0.196,0.18,0.199
33,0.182,0.173,0.184
34,0.166,0.166,0.166
35,0.157,0.161,0.157
36,0.157,0.156,0.155
37,0.165,0.152,0.163
38,0.159,0.149,0.156
39,0.141,0.145,0.137
40,0.133,0.141,0.128
41,0.127,0.137,0.122
42,0.124,0.133,0.119
43,0.124,0.129,0.119
44,0.123,0.125,0.117
45,0.104,0.121,0.098
46,0.11,0.115,0.104
47,0.113,0.11,0.107
48,0.11,0.105,0.105
49,0.113,0.101,0.108
50,0.102,0.097,0.098
51,0.101,0.094,0.097
52,0.109,0.09,0.107
53,0.106,0.085,0.106
54,0.094,0.082,0.096
55,0.088,0.079,0.091
56,0.069,0.076,0.074
57,0.064,0.074,0.071
58,0.062,0.071,0.07
59,0.042,0.069,0.05
60,0.049,0.067,0.056
61,0.055,0.065,0.061
62,0.038,0.064,0.043
63,0.058,0.061,0.062
64,0.07,0.059,0.073
65,0.049,0.056,0.051
66,0.058,0.055,0.059
67,0.063,0.053,0.062
68,0.06,0.051,0.057
69,0.071,0.049,0.068
70,0.076,0.047,0.072
71,0.045,0.045,0.041
72,0.029,0.043,0.025
73,0.036,0.039,0.032
74,0.043,0.035,0.038
75,0.036,0.03,0.032
76,0.029,0.026,0.026
77,0.016,0.022,0.013
78,0.008,0.018,0.005
79,0.016,0.013,0.013
80,0.013,0.008,0.011
81,-0.005,0.003,-0.006
82,-0.013,-0.002,-0.013
83,-0.013,-0.007,-0.011
84,-0.01,-0.013,-0.007
85,-0.028,-0.017,-0.023
86,-0.02,-0.021,-0.014
87,-0.017,-0.026,-0.01
88,-0.033,-0.03,-0.026
89,-0.05,-0.034,-0.043
90,-0.05,-0.039,-0.042
91,-0.042,-0.042,-0.036
92,-0.039,-0.045,-0.033
93,-0.047,-0.048,-0.043
94,-0.053,-0.051,-0.05
95,-0.033,-0.055,-0.031
96,-0.029,-0.06,-0.028
97,-0.034,-0.063,-0.034
98,-0.055,-0.066,-0.056
99,-0.076,-0.068,-0.077
100,-0.091,-0.07,-0.093
101,-0.089,-0.072,-0.092
102,-0.09,-0.074,-0.093
103,-0.09,-0.075,-0.094
104,-0.084,-0.075,-0.09
105,-0.086,-0.077,-0.091
106,-0.074,-0.078,-0.078
107,-0.076,-0.078,-0.08
108,-0.076,-0.078,-0.08
109,-0.083,-0.077,-0.087
110,-0.074,-0.076,-0.076
111,-0.061,-0.074,-0.062
112,-0.061,-0.072,-0.06
113,-0.07,-0.07,-0.067
114,-0.077,-0.069,-0.071
115,-0.078,-0.067,-0.071
116,-0.066,-0.065,-0.058
117,-0.056,-0.064,-0.048
118,-0.043,-0.063,-0.035
119,-0.046,-0.06,-0.037
120,-0.058,-0.058,-0.05
121,-0.062,-0.056,-0.054
122,-0.067,-0.055,-0.06
123,-0.061,-0.055,-0.055
124,-0.051,-0.055,-0.047
125,-0.052,-0.054,-0.048
126,-0.057,-0.053,-0.056
127,-0.047,-0.053,-0.047
128,-0.037,-0.052,-0.038
129,-0.045,-0.051,-0.047
130,-0.061,-0.05,-0.064
131,-0.064,-0.049,-0.068
132,-0.064,-0.048,-0.068
133,-0.051,-0.046,-0.055
134,-0.051,-0.044,-0.055
135,-0.049,-0.041,-0.052
136,-0.043,-0.038,-0.046
137,-0.024,-0.035,-0.026
138,-0.013,-0.033,-0.015
139,-0.009,-0.03,-0.01
140,-0.011,-0.028,-0.011
141,-0.032,-0.025,-0.03
142,-0.051,-0.024,-0.048
143,-0.039,-0.023,-0.035
144,-0.027,-0.023,-0.022
145,-0.022,-0.022,-0.015
146,-0.019,-0.021,-0.012
147,-0.014,-0.02,-0.006
148,-0.02,-0.019,-0.012
149,-0.011,-0.019,-0.002
150,-0.007,-0.019,0.001
151,-0.008,-0.019,-0.002
152,-0.01,-0.02,-0.004
153,-0.012,-0.022,-0.008
154,-0.026,-0.025,-0.023
155,-0.039,-0.028,-0.038
156,-0.044,-0.031,-0.044
157,-0.047,-0.034,-0.05
158,-0.048,-0.036,-0.051
159,-0.045,-0.038,-0.048
160,-0.041,-0.039,-0.044
161,-0.033,-0.039,-0.037
162,-0.03,-0.039,-0.034
163,-0.025,-0.039,-0.029
164,-0.017,-0.038,-0.02
165,-0.016,-0.038,-0.018
166,-0.03,-0.037,-0.031
167,-0.045,-0.034,-0.046
168,-0.054,-0.029,-0.055
169,-0.06,-0.025,-0.06
170,-0.048,-0.021,-0.047
171,-0.031,-0.017,-0.028
172,-0.023,-0.013,-0.019
173,-0.02,-0.01,-0.014
174,-0.014,-0.007,-0.008
175,0.008,-0.004,0.016
176,0.026,-0.002,0.034
177,0.033,0.0,0.04
178,0.018,0.002,0.025
179,0.023,0.003,0.03
180,0.025,0.004,0.031
181,0.027,0.005,0.032
182,0.008,0.007,0.012
183,0.005,0.009,0.008
184,0.005,0.011,0.007
185,0.009,0.013,0.009
186,0.014,0.016,0.014
187,0.01,0.018,0.008
188,-0.007,0.022,-0.009
189,-0.01,0.024,-0.013
190,-0.013,0.025,-0.016
191,-0.007,0.024,-0.011
192,0.02,0.024,0.016
193,0.029,0.022,0.026
194,0.028,0.022,0.025
195,0.033,0.021,0.03
196,0.041,0.021,0.04
197,0.051,0.02,0.05
198,0.053,0.02,0.053
199,0.038,0.019,0.04
200,0.03,0.02,0.033
201,0.029,0.02,0.033
202,0.03,0.019,0.035
203,0.025,0.018,0.031
204,0.019,0.018,0.026
205,0.011,0.018,0.018
206,0.006,0.017,0.014
207,0.005,0.015,0.013
208,-0.005,0.014,0.003
209,-0.023,0.013,-0.015
210,-0.032,0.012,-0.024
211,-0.031,0.01,-0.024
212,-0.009,0.008,-0.004
213,0.023,0.006,0.026
214,0.03,0.005,0.031
215,0.024,0.005,0.023
216,0.026,0.005,0.025
217,0.026,0.005,0.025
218,0.014,0.004,0.012
219,0.024,0.004,0.02
220,0.018,0.003,0.015
221,0.018,0.003,0.014
222,0.004,0.001,0.0
223,-0.006,-0.002,-0.009
224,-0.008,-0.004,-0.011
225,-0.009,-0.006,-0.011
226,-0.02,-0.008,-0.022
227,-0.034,-0.011,-0.034
228,-0.032,-0.013,-0.03
229,-0.022,-0.016,-0.019
230,-0.014,-0.019,-0.01
231,-0.021,-0.021,-0.016
232,-0.033,-0.024,-0.027
233,-0.033,-0.028,-0.026
234,-0.031,-0.031,-0.023
235,-0.034,-0.033,-0.025
236,-0.034,-0.034,-0.025
237,-0.046,-0.035,-0.038
238,-0.04,-0.037,-0.032
239,-0.031,-0.039,-0.024
240,-0.037,-0.042,-0.031
241,-0.033,-0.046,-0.028
242,-0.041,-0.049,-0.038
243,-0.043,-0.053,-0.042
244,-0.039,-0.056,-0.041
245,-0.033,-0.06,-0.036
246,-0.046,-0.064,-0.049
247,-0.057,-0.068,-0.061
248,-0.085,-0.071,-0.089
249,-0.088,-0.073,-0.093
250,-0.083,-0.076,-0.089
251,-0.087,-0.078,-0.092
252,-0.089,-0.079,-0.093
253,-0.1,-0.079,-0.102
254,-0.099,-0.078,-0.101
255,-0.088,-0.077,-0.089
256,-0.078,-0.075,-0.079
257,-0.078,-0.071,-0.078
258,-0.083,-0.067,-0.082
259,-0.069,-0.063,-0.068
260,-0.052,-0.059,-0.049
261,-0.042,-0.054,-0.038
262,-0.04,-0.05,-0.035
263,-0.038,-0.045,-0.032
264,-0.032,-0.04,-0.025
265,-0.024,-0.036,-0.017
266,-0.022,-0.032,-0.015
267,-0.035,-0.03,-0.027
268,-0.026,-0.028,-0.018
269,-0.021,-0.028,-0.014
270,-0.024,-0.029,-0.019
271,-0.021,-0.03,-0.018
272,-0.025,-0.033,-0.024
273,-0.017,-0.036,-0.018
274,-0.03,-0.039,-0.032
275,-0.034,-0.041,-0.037
276,-0.037,-0.044,-0.041
277,-0.047,-0.047,-0.051
278,-0.064,-0.05,-0.069
279,-0.073,-0.051,-0.078
280,-0.079,-0.052,-0.085
281,-0.075,-0.053,-0.081
282,-0.056,-0.053,-0.061
283,-0.052,-0.052,-0.055
284,-0.064,-0.05,-0.067
285,-0.06,-0.048,-0.062
286,-0.063,-0.046,-0.065
287,-0.06,-0.044,-0.061
288,-0.043,-0.042,-0.043
289,-0.025,-0.04,-0.025
290,-0.022,-0.039,-0.02
291,-0.019,-0.039,-0.016
292,-0.015,-0.038,-0.011
293,-0.015,-0.038,-0.009
294,-0.028,-0.039,-0.022
295,-0.034,-0.04,-0.027
296,-0.03,-0.042,-0.023
297,-0.042,-0.043,-0.036
298,-0.049,-0.045,-0.043
299,-0.046,-0.048,-0.042
300,-0.036,-0.051,-0.034
301,-0.048,-0.053,-0.047
302,-0.073,-0.057,-0.074
303,-0.081,-0.061,-0.083
304,-0.082,-0.065,-0.085
305,-0.086,-0.068,-0.09
306,-0.095,-0.071,-0.099
307,-0.089,-0.073,-0.094
308,-0.081,-0.075,-0.087
309,-0.081,-0.077,-0.087
310,-0.079,-0.079,-0.085
311,-0.076,-0.079,-0.082
312,-0.065,-0.079,-0.069
313,-0.054,-0.079,-0.057
314,-0.059,-0.077,-0.062
315,-0.057,-0.075,-0.06
316,-0.055,-0.072,-0.057
317,-0.054,-0.068,-0.055
318,-0.056,-0.064,-0.056
319,-0.069,-0.06,-0.068
320,-0.07,-0.055,-0.068
321,-0.067,-0.05,-0.063
322,-0.062,-0.045,-0.058
323,-0.058,-0.039,-0.052
324,-0.05,-0.033,-0.043
325,-0.045,-0.028,-0.038
326,-0.026,-0.024,-0.019
327,-0.019,-0.021,-0.013
328,-0.017,-0.017,-0.012
329,-0.02,-0.014,-0.017
330,-0.015,-0.01,-0.014
331,0.008,-0.007,0.007
332,0.014,-0.004,0.012
333,0.032,-0.001,0.029
334,0.021,0.002,0.017
335,0.019,0.005,0.015
336,0.027,0.007,0.022
337,0.018,0.008,0.013
338,0.004,0.009,-0.001
339,-0.005,0.01,-0.01
340,0.002,0.011,-0.003
341,-0.003,0.011,-0.007
342,0.002,0.011,-0.002
343,-0.002,0.01,-0.006
344,-0.003,0.01,-0.007
345,0.007,0.01,0.003
346,0.006,0.01,0.003
347,0.006,0.012,0.004
348,0.01,0.014,0.009
349,0.028,0.017,0.029
350,0.03,0.021,0.032
351,0.029,0.026,0.033
352,0.039,0.032,0.044
353,0.041,0.039,0.048
354,0.03,0.046,0.037
355,0.048,0.053,0.056
356,0.054,0.06,0.061
357,0.056,0.067,0.061
358,0.071,0.074,0.074
359,0.083,0.079,0.084
360,0.099,0.084,0.098
361,0.091,0.089,0.09
362,0.089,0.093,0.085
363,0.094,0.096,0.09
364,0.107,0.099,0.102
365,0.114,0.102,0.108
366,0.124,0.105,0.118
367,0.12,0.107,0.114
368,0.118,0.11,0.112
369,0.12,0.112,0.113
370,0.115,0.113,0.109
371,0.108,0.114,0.103
372,0.101,0.114,0.097
373,0.097,0.114,0.092
374,0.099,0.113,0.094
375,0.089,0.112,0.084
376,0.079,0.111,0.074
377,0.1,0.11,0.096
378,0.122,0.108,0.12
379,0.128,0.107,0.128
380,0.116,0.105,0.117
381,0.108,0.104,0.111
382,0.114,0.102,0.119
383,0.119,0.101,0.125
384,0.113,0.099,0.12
385,0.1,0.098,0.107
386,0.094,0.097,0.099
387,0.103,0.097,0.107
388,0.098,0.096,0.101
389,0.09,0.096,0.091
390,0.079,0.097,0.08
391,0.081,0.097,0.08
392,0.091,0.098,0.089
393,0.099,0.099,0.096
394,0.103,0.101,0.099
395,0.108,0.102,0.103
396,0.108,0.104,0.103
397,0.11,0.106,0.104
398,0.111,0.109,0.104
399,0.109,0.111,0.102
400,0.112,0.113,0.106
