lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.714,0.725,0.715
2,0.511,0.599,0.512
3,0.42,0.497,0.421
4,0.369,0.417,0.369
5,0.333,0.355,0.334
6,0.318,0.308,0.319
7,0.301,0.275,0.301
8,0.277,0.252,0.277
9,0.262,0.238,0.262
10,0.263,0.231,0.262
11,0.264,0.229,0.263
12,0.252,0.232,0.252
13,0.248,0.237,0.247
14,0.244,0.244,0.243
15,0.263,0.251,0.262
16,0.266,0.259,0.265
17,0.259,0.266,0.258
18,0.261,0.272,0.26
19,0.269,0.276,0.268
20,0.278,0.279,0.278
21,0.276,0.28,0.276
22,0.261,0.28,0.261
23,0.251,0.277,0.252
24,0.248,0.272,0.249
25,0.251,0.266,0.252
26,0.256,0.255,0.257
27,0.244,0.246,0.246
28,0.239,0.239,0.24
29,0.213,0.232,0.214
30,0.212,0.225,0.213
31,0.209,0.218,0.21
32,0.208,0.212,0.209
33,0.202,0.205,0.203
34,0.195,0.199,0.195
35,0.185,0.193,0.185
36,0.177,0.188,0.178
37,0.186,0.182,0.186
38,0.192,0.176,0.192
39,0.182,0.171,0.182
40,0.174,0.167,0.173
41,0.17,0.163,0.17
42,0.166,0.159,0.165
43,0.163,0.157,0.162
44,0.144,0.154,0.143
45,0.124,0.152,0.123
46,0.121,0.149,0.12
47,0.127,0.145,0.127
48,0.142,0.142,0.141
49,0.153,0.14,0.153
50,0.159,0.138,0.158
51,0.144,0.136,0.144
52,0.152,0.134,0.152
53,0.152,0.131,0.152
54,0.13,0.128,0.13
55,0.114,0.127,0.115
56,0.116,0.126,0.117
57,0.111,0.125,0.112
58,0.122,0.123,0.124
59,0.126,0.122,0.128
60,0.13,0.121,0.131
61,0.128,0.12,0.129
62,0.119,0.12,0.12
63,0.106,0.119,0.107
64,0.103,0.117,0.104
65,0.098,0.115,0.099
66,0.102,0.113,0.102
67,0.113,0.111,0.113
68,0.116,0.108,0.116
69,0.117,0.105,0.116
70,0.121,0.103,0.12
71,0.115,0.101,0.114
72,0.102,0.099,0.1
73,0.099,0.097,0.098
74,0.091,0.095,0.09
75,0.086,0.093,0.085
76,0.095,0.09,0.094
77,0.1,0.088,0.099
78,0.069,0.084,0.068
79,0.066,0.08,0.065
80,0.081,0.076,0.081
81,0.074,0.073,0.074
82,0.066,0.069,0.066
83,0.062,0.066,0.062
84,0.056,0.063,0.056
85,0.05,0.059,0.051
86,0.056,0.056,0.057
87,0.062,0.052,0.063
88,0.06,0.048,0.061
89,0.04,0.045,0.041
90,0.039,0.041,0.04
91,0.044,0.039,0.045
92,0.041,0.036,0.042
93,0.028,0.033,0.028
94,0.035,0.03,0.035
95,0.035,0.027,0.035
96,0.031,0.024,0.031
97,0.013,0.021,0.013
98,0.01,0.019,0.009
99,0.015,0.017,0.015
100,0.014,0.016,0.013
101,0.01,0.016,0.008
102,0.02,0.015,0.018
103,0.017,0.013,0.015
104,0.014,0.013,0.012
105,0.007,0.012,0.005
106,0.005,0.011,0.004
107,0.005,0.01,0.004
108,0.006,0.01,0.005
109,-0.002,0.009,-0.002
110,-0.002,0.009,-0.002
111,0.018,0.009,0.018
112,0.016,0.009,0.016
113,0.013,0.009,0.014
114,0.017,0.008,0.018
115,0.017,0.007,0.018
116,0.019,0.005,0.019
117,0.013,0.003,0.014
118,0.012,0.001,0.013
119,-0.001,-0.0,-0.001
120,-0.017,-0.002,-0.017
121,-0.018,-0.004,-0.018
122,-0.01,-0.007,-0.009
123,-0.014,-0.009,-0.014
124,-0.019,-0.011,-0.019
125,-0.017,-0.014,-0.017
126,-0.013,-0.016,-0.013
127,-0.005,-0.017,-0.005
128,-0.008,-0.019,-0.009
129,-0.012,-0.021,-0.013
130,-0.036,-0.023,-0.037
131,-0.032,-0.024,-0.033
132,-0.032,-0.025,-0.034
133,-0.028,-0.025,-0.03
134,-0.035,-0.025,-0.037
135,-0.032,-0.024,-0.034
136,-0.025,-0.023,-0.026
137,-0.015,-0.022,-0.016
138,-0.001,-0.021,-0.002
139,0.0,-0.019,-0.001
140,-0.015,-0.018,-0.016
141,-0.029,-0.017,-0.029
142,-0.038,-0.016,-0.038
143,-0.026,-0.016,-0.026
144,-0.007,-0.015,-0.007
145,-0.001,-0.014,-0.001
146,-0.007,-0.012,-0.007
147,-0.014,-0.01,-0.014
148,-0.01,-0.008,-0.01
149,-0.008,-0.007,-0.008
150,-0.011,-0.006,-0.011
151,-0.015,-0.006,-0.015
152,-0.005,-0.006,-0.005
153,-0.001,-0.008,-0.001
154,0.001,-0.01,0.0
155,-0.014,-0.013,-0.014
156,-0.021,-0.015,-0.022
157,-0.022,-0.017,-0.023
158,-0.014,-0.02,-0.015
159,-0.013,-0.022,-0.014
160,-0.011,-0.024,-0.012
161,-0.021,-0.026,-0.023
162,-0.027,-0.027,-0.029
163,-0.028,-0.03,-0.03
164,-0.025,-0.033,-0.026
165,-0.02,-0.035,-0.022
166,-0.034,-0.037,-0.035
167,-0.055,-0.038,-0.056
168,-0.072,-0.038,-0.073
169,-0.065,-0.037,-0.066
170,-0.059,-0.038,-0.06
171,-0.048,-0.038,-0.048
172,-0.038,-0.039,-0.038
173,-0.039,-0.04,-0.039
174,-0.028,-0.04,-0.028
175,-0.024,-0.04,-0.023
176,-0.029,-0.04,-0.029
177,-0.031,-0.039,-0.031
178,-0.029,-0.038,-0.028
179,-0.03,-0.039,-0.029
180,-0.04,-0.04,-0.04
181,-0.031,-0.04,-0.031
182,-0.032,-0.041,-0.032
183,-0.045,-0.041,-0.045
184,-0.051,-0.042,-0.052
185,-0.046,-0.044,-0.046
186,-0.034,-0.046,-0.035
187,-0.04,-0.048,-0.041
188,-0.054,-0.048,-0.055
189,-0.072,-0.049,-0.073
190,-0.069,-0.051,-0.071
191,-0.063,-0.053,-0.065
192,-0.06,-0.055,-0.062
193,-0.039,-0.054,-0.041
194,-0.038,-0.053,-0.04
195,-0.041,-0.051,-0.042
196,-0.047,-0.048,-0.048
197,-0.055,-0.046,-0.056
198,-0.062,-0.044,-0.063
199,-0.055,-0.042,-0.056
200,-0.057,-0.04,-0.058
201,-0.046,-0.039,-0.046
202,-0.028,-0.037,-0.028
203,-0.018,-0.034,-0.018
204,-0.02,-0.032,-0.02
205,-0.028,-0.031,-0.028
206,-0.02,-0.029,-0.02
207,-0.012,-0.028,-0.012
208,-0.009,-0.028,-0.009
209,-0.021,-0.027,-0.021
210,-0.028,-0.027,-0.028
211,-0.036,-0.026,-0.036
212,-0.033,-0.027,-0.033
213,-0.021,-0.028,-0.022
214,-0.027,-0.028,-0.027
215,-0.034,-0.026,-0.035
216,-0.046,-0.025,-0.047
217,-0.058,-0.025,-0.059
218,-0.037,-0.025,-0.038
219,-0.02,-0.025,-0.022
220,-0.021,-0.026,-0.023
221,-0.018,-0.028,-0.02
222,-0.018,-0.03,-0.02
223,-0.019,-0.031,-0.021
224,-0.023,-0.031,-0.025
225,-0.028,-0.03,-0.029
226,-0.035,-0.028,-0.036
227,-0.032,-0.025,-0.033
228,-0.022,-0.024,-0.022
229,-0.013,-0.023,-0.014
230,-0.009,-0.021,-0.009
231,-0.012,-0.019,-0.012
232,-0.03,-0.018,-0.029
233,-0.023,-0.018,-0.023
234,-0.019,-0.018,-0.019
235,-0.03,-0.018,-0.029
236,-0.037,-0.018,-0.037
237,-0.043,-0.019,-0.043
238,-0.045,-0.021,-0.045
239,-0.025,-0.024,-0.025
240,-0.003,-0.027,-0.003
241,-0.003,-0.03,-0.003
242,-0.011,-0.034,-0.011
243,-0.015,-0.036,-0.015
244,-0.011,-0.039,-0.011
245,-0.019,-0.043,-0.02
246,-0.028,-0.045,-0.029
247,-0.049,-0.047,-0.05
248,-0.068,-0.047,-0.069
249,-0.067,-0.047,-0.069
250,-0.059,-0.045,-0.06
251,-0.051,-0.043,-0.053
252,-0.05,-0.04,-0.052
253,-0.061,-0.037,-0.062
254,-0.061,-0.034,-0.062
255,-0.043,-0.03,-0.044
256,-0.038,-0.027,-0.038
257,-0.045,-0.024,-0.045
258,-0.042,-0.02,-0.042
259,-0.026,-0.017,-0.026
260,-0.004,-0.013,-0.004
261,0.015,-0.01,0.015
262,0.027,-0.006,0.028
263,0.025,-0.002,0.026
264,0.027,0.002,0.028
265,0.039,0.005,0.04
266,0.037,0.007,0.037
267,0.032,0.008,0.033
268,0.025,0.009,0.026
269,0.001,0.009,0.002
270,-0.015,0.008,-0.015
271,-0.024,0.006,-0.023
272,-0.028,0.004,-0.028
273,-0.027,0.002,-0.027
274,-0.016,0.0,-0.015
275,0.002,-0.0,0.002
276,0.011,-0.001,0.011
277,0.004,-0.0,0.004
278,-0.002,0.0,-0.002
279,-0.004,0.002,-0.005
280,0.004,0.004,0.002
281,0.008,0.007,0.006
282,0.002,0.011,0.001
283,0.015,0.016,0.014
284,0.022,0.022,0.022
285,0.024,0.028,0.023
286,0.03,0.033,0.03
287,0.043,0.039,0.043
288,0.051,0.044,0.051
289,0.052,0.049,0.052
290,0.059,0.053,0.059
291,0.052,0.055,0.053
292,0.056,0.057,0.057
293,0.076,0.058,0.077
294,0.078,0.058,0.079
295,0.077,0.06,0.078
296,0.069,0.061,0.07
297,0.068,0.061,0.069
298,0.055,0.062,0.056
299,0.048,0.063,0.049
300,0.045,0.063,0.046
301,0.05,0.062,0.05
302,0.053,0.061,0.053
303,0.06,0.059,0.06
304,0.054,0.059,0.054
305,0.048,0.058,0.048
306,0.047,0.058,0.047
307,0.056,0.058,0.055
308,0.065,0.058,0.064
309,0.068,0.058,0.067
310,0.065,0.059,0.063
311,0.061,0.061,0.059
312,0.073,0.063,0.072
313,0.082,0.064,0.082
314,0.079,0.066,0.079
315,0.071,0.068,0.071
316,0.064,0.07,0.064
317,0.062,0.073,0.062
318,0.059,0.078,0.06
319,0.068,0.082,0.069
320,0.092,0.086,0.093
321,0.096,0.091,0.097
322,0.099,0.096,0.1
323,0.097,0.1,0.099
324,0.104,0.105,0.105
325,0.106,0.109,0.108
326,0.114,0.114,0.115
327,0.109,0.12,0.11
328,0.105,0.124,0.106
329,0.123,0.128,0.124
330,0.133,0.131,0.134
331,0.14,0.134,0.14
332,0.136,0.136,0.136
333,0.139,0.138,0.139
334,0.144,0.139,0.144
335,0.154,0.139,0.154
336,0.172,0.138,0.171
337,0.166,0.138,0.166
338,0.152,0.137,0.152
339,0.144,0.135,0.143
340,0.132,0.132,0.131
341,0.128,0.13,0.127
342,0.113,0.129,0.113
343,0.11,0.128,0.11
344,0.112,0.129,0.112
345,0.116,0.13,0.116
346,0.128,0.131,0.128
347,0.126,0.132,0.127
348,0.121,0.133,0.122
349,0.119,0.135,0.119
350,0.114,0.138,0.115
351,0.124,0.14,0.125
352,0.145,0.143,0.147
353,0.155,0.147,0.156
354,0.158,0.151,0.16
355,0.173,0.155,0.174
356,0.169,0.158,0.17
357,0.17,0.161,0.171
358,0.177,0.165,0.177
359,0.19,0.168,0.19
360,0.191,0.172,0.191
361,0.179,0.174,0.179
362,0.183,0.175,0.183
363,0.183,0.176,0.183
364,0.177,0.177,0.177
365,0.171,0.178,0.17
366,0.162,0.177,0.162
367,0.167,0.176,0.167
368,0.164,0.177,0.164
369,0.17,0.177,0.169
370,0.169,0.177,0.167
371,0.164,0.177,0.163
372,0.168,0.177,0.167
373,0.168,0.176,0.167
374,0.174,0.176,0.174
375,0.174,0.176,0.174
376,0.18,0.178,0.18
377,0.186,0.179,0.186
378,0.196,0.181,0.196
379,0.198,0.182,0.198
380,0.188,0.183,0.189
381,0.173,0.183,0.174
382,0.177,0.183,0.178
383,0.189,0.183,0.19
384,0.184,0.182,0.186
385,0.183,0.18,0.184
386,0.169,0.178,0.17
387,0.164,0.175,0.165
388,0.167,0.172,0.168
389,0.182,0.168,0.183
390,0.17,0.164,0.17
391,0.144,0.159,0.144
392,0.135,0.154,0.135
393,0.155,0.149,0.154
394,0.148,0.144,0.148
395,0.14,0.139,0.14
396,0.146,0.134,0.146
397,0.143,0.13,0.142
398,0.123,0.127,0.122
399,0.116,0.125,0.115
400,0.123,0.125,0.122
