lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.699,0.704,0.699
2,0.489,0.58,0.491
3,0.376,0.478,0.377
4,0.322,0.394,0.323
5,0.293,0.327,0.293
6,0.271,0.274,0.272
7,0.252,0.233,0.252
8,0.226,0.202,0.226
9,0.214,0.18,0.214
10,0.213,0.165,0.212
11,0.203,0.156,0.202
12,0.194,0.152,0.193
13,0.183,0.151,0.181
14,0.173,0.153,0.171
15,0.178,0.156,0.176
16,0.181,0.161,0.18
17,0.168,0.166,0.167
18,0.158,0.171,0.156
19,0.156,0.176,0.155
20,0.151,0.18,0.15
21,0.15,0.183,0.149
22,0.151,0.186,0.151
23,0.138,0.187,0.138
24,0.14,0.187,0.14
25,0.161,0.187,0.161
26,0.172,0.18,0.173
27,0.185,0.177,0.186
28,0.188,0.175,0.19
29,0.174,0.175,0.176
30,0.175,0.173,0.177
31,0.179,0.171,0.181
32,0.202,0.17,0.203
33,0.193,0.168,0.194
34,0.178,0.166,0.179
35,0.162,0.164,0.162
36,0.147,0.161,0.147
37,0.148,0.158,0.148
38,0.16,0.155,0.159
39,0.15,0.152,0.149
40,0.139,0.148,0.138
41,0.143,0.142,0.142
42,0.148,0.136,0.147
43,0.14,0.129,0.139
44,0.121,0.122,0.119
45,0.093,0.115,0.092
46,0.076,0.109,0.074
47,0.075,0.103,0.074
48,0.086,0.098,0.085
49,0.089,0.094,0.088
50,0.108,0.091,0.107
51,0.118,0.089,0.118
52,0.117,0.086,0.117
53,0.118,0.084,0.119
54,0.109,0.083,0.11
55,0.07,0.083,0.071
56,0.059,0.083,0.06
57,0.066,0.083,0.068
58,0.07,0.082,0.072
59,0.07,0.082,0.072
60,0.056,0.082,0.058
61,0.053,0.082,0.055
62,0.07,0.082,0.072
63,0.083,0.081,0.085
64,0.108,0.08,0.109
65,0.105,0.08,0.105
66,0.093,0.079,0.093
67,0.092,0.077,0.092
68,0.09,0.074,0.089
69,0.079,0.071,0.078
70,0.072,0.068,0.071
71,0.062,0.066,0.061
72,0.063,0.065,0.062
73,0.06,0.064,0.058
74,0.071,0.062,0.069
75,0.059,0.061,0.057
76,0.052,0.059,0.051
77,0.037,0.057,0.036
78,0.031,0.054,0.03
79,0.037,0.051,0.036
80,0.048,0.047,0.048
81,0.045,0.044,0.045
82,0.028,0.041,0.029
83,0.029,0.038,0.03
84,0.043,0.034,0.044
85,0.048,0.031,0.049
86,0.049,0.029,0.051
87,0.038,0.028,0.039
88,0.029,0.027,0.031
89,0.028,0.025,0.03
90,0.036,0.023,0.038
91,0.036,0.021,0.037
92,0.018,0.019,0.02
93,0.002,0.017,0.003
94,0.002,0.015,0.003
95,0.007,0.013,0.008
96,0.012,0.01,0.012
97,0.01,0.009,0.011
98,0.004,0.007,0.004
99,0.002,0.005,0.002
100,-0.008,0.003,-0.009
101,-0.016,0.001,-0.017
102,-0.002,-0.001,-0.004
103,-0.002,-0.002,-0.005
104,-0.005,-0.003,-0.007
105,0.009,-0.003,0.007
106,0.018,-0.002,0.015
107,0.019,-0.002,0.017
108,0.001,-0.001,-0.001
109,-0.013,0.001,-0.014
110,-0.016,0.001,-0.017
111,-0.0,0.001,-0.001
112,0.013,0.001,0.013
113,0.003,0.0,0.003
114,-0.011,-0.0,-0.01
115,-0.014,-0.002,-0.013
116,-0.009,-0.004,-0.008
117,-0.009,-0.007,-0.008
118,0.006,-0.008,0.007
119,0.008,-0.008,0.01
120,-0.007,-0.009,-0.006
121,-0.01,-0.011,-0.009
122,-0.001,-0.013,-0.0
123,-0.014,-0.014,-0.013
124,-0.003,-0.016,-0.003
125,-0.009,-0.017,-0.009
126,-0.024,-0.017,-0.024
127,-0.03,-0.018,-0.031
128,-0.043,-0.019,-0.044
129,-0.039,-0.02,-0.04
130,-0.041,-0.021,-0.043
131,-0.023,-0.021,-0.025
132,-0.015,-0.021,-0.017
133,-0.019,-0.022,-0.021
134,-0.012,-0.021,-0.014
135,-0.012,-0.021,-0.014
136,-0.008,-0.019,-0.01
137,-0.005,-0.018,-0.007
138,-0.003,-0.018,-0.005
139,-0.002,-0.017,-0.003
140,-0.019,-0.016,-0.019
141,-0.033,-0.015,-0.033
142,-0.042,-0.014,-0.042
143,-0.022,-0.012,-0.022
144,0.007,-0.011,0.008
145,-0.009,-0.01,-0.008
146,-0.022,-0.01,-0.021
147,-0.022,-0.009,-0.021
148,-0.012,-0.01,-0.011
149,-0.009,-0.01,-0.008
150,0.005,-0.01,0.006
151,0.006,-0.011,0.006
152,0.001,-0.013,0.002
153,-0.012,-0.015,-0.012
154,-0.021,-0.017,-0.021
155,-0.03,-0.018,-0.031
156,-0.024,-0.02,-0.025
157,-0.025,-0.022,-0.027
158,-0.016,-0.023,-0.017
159,-0.015,-0.024,-0.017
160,-0.022,-0.024,-0.024
161,-0.016,-0.023,-0.018
162,-0.022,-0.023,-0.024
163,-0.026,-0.024,-0.028
164,-0.018,-0.024,-0.02
165,-0.022,-0.024,-0.024
166,-0.031,-0.023,-0.033
167,-0.04,-0.021,-0.041
168,-0.039,-0.018,-0.04
169,-0.023,-0.015,-0.023
170,-0.012,-0.012,-0.012
171,-0.024,-0.009,-0.024
172,-0.014,-0.006,-0.014
173,-0.016,-0.003,-0.016
174,-0.002,-0.001,-0.001
175,0.016,0.002,0.017
176,0.031,0.004,0.032
177,0.028,0.006,0.029
178,0.024,0.006,0.025
179,0.013,0.005,0.014
180,0.02,0.004,0.021
181,0.005,0.004,0.006
182,-0.006,0.003,-0.005
183,-0.007,0.002,-0.007
184,-0.005,0.0,-0.006
185,0.001,-0.002,-0.0
186,0.011,-0.004,0.01
187,-0.002,-0.007,-0.003
188,-0.011,-0.009,-0.013
189,-0.02,-0.01,-0.022
190,-0.025,-0.012,-0.027
191,-0.027,-0.014,-0.029
192,-0.028,-0.015,-0.03
193,-0.019,-0.015,-0.022
194,-0.024,-0.014,-0.026
195,-0.014,-0.014,-0.016
196,-0.012,-0.014,-0.014
197,-0.015,-0.013,-0.017
198,-0.021,-0.011,-0.021
199,-0.016,-0.007,-0.017
200,-0.003,-0.004,-0.003
201,0.014,-0.001,0.015
202,0.017,0.001,0.017
203,0.019,0.003,0.019
204,0.004,0.005,0.005
205,0.003,0.006,0.004
206,0.016,0.007,0.017
207,0.006,0.008,0.006
208,0.022,0.008,0.023
209,0.011,0.008,0.012
210,-0.004,0.006,-0.003
211,-0.014,0.004,-0.014
212,-0.014,-0.001,-0.014
213,-0.004,-0.006,-0.004
214,-0.0,-0.01,-0.001
215,0.001,-0.013,0.0
216,-0.021,-0.018,-0.022
217,-0.019,-0.022,-0.02
218,-0.007,-0.026,-0.009
219,-0.016,-0.03,-0.018
220,-0.023,-0.034,-0.025
221,-0.044,-0.037,-0.046
222,-0.056,-0.039,-0.058
223,-0.049,-0.041,-0.051
224,-0.038,-0.041,-0.04
225,-0.05,-0.04,-0.051
226,-0.054,-0.038,-0.055
227,-0.056,-0.036,-0.057
228,-0.052,-0.034,-0.053
229,-0.044,-0.033,-0.044
230,-0.038,-0.03,-0.037
231,-0.027,-0.026,-0.026
232,-0.024,-0.023,-0.023
233,-0.006,-0.019,-0.005
234,0.003,-0.017,0.004
235,0.007,-0.015,0.008
236,-0.002,-0.013,-0.001
237,-0.024,-0.011,-0.023
238,-0.022,-0.01,-0.021
239,-0.003,-0.009,-0.002
240,0.02,-0.009,0.021
241,0.007,-0.009,0.008
242,0.014,-0.009,0.014
243,0.002,-0.008,0.002
244,-0.006,-0.009,-0.007
245,-0.019,-0.01,-0.02
246,-0.02,-0.012,-0.021
247,-0.023,-0.014,-0.024
248,-0.031,-0.015,-0.032
249,-0.043,-0.016,-0.044
250,-0.036,-0.018,-0.038
251,-0.02,-0.019,-0.022
252,-0.01,-0.019,-0.012
253,-0.028,-0.019,-0.03
254,-0.038,-0.018,-0.039
255,-0.027,-0.016,-0.028
256,-0.008,-0.013,-0.009
257,-0.007,-0.009,-0.007
258,0.009,-0.005,0.009
259,0.015,-0.001,0.015
260,0.021,0.002,0.022
261,0.024,0.005,0.024
262,0.01,0.008,0.01
263,0.006,0.011,0.007
264,-0.004,0.015,-0.003
265,-0.002,0.017,-0.001
266,0.001,0.017,0.003
267,0.01,0.018,0.011
268,0.018,0.015,0.02
269,0.017,0.012,0.018
270,0.029,0.008,0.03
271,0.023,0.004,0.024
272,0.015,-0.0,0.015
273,0.01,-0.005,0.01
274,0.006,-0.009,0.005
275,0.006,-0.013,0.005
276,-0.012,-0.016,-0.013
277,-0.016,-0.019,-0.017
278,-0.032,-0.023,-0.033
279,-0.045,-0.025,-0.046
280,-0.051,-0.026,-0.052
281,-0.051,-0.026,-0.053
282,-0.04,-0.026,-0.041
283,-0.034,-0.025,-0.035
284,-0.044,-0.023,-0.045
285,-0.034,-0.022,-0.035
286,-0.031,-0.021,-0.031
287,-0.029,-0.019,-0.028
288,-0.012,-0.017,-0.011
289,-0.011,-0.014,-0.01
290,-0.0,-0.01,0.001
291,0.015,-0.007,0.016
292,0.031,-0.004,0.032
293,0.021,-0.001,0.023
294,0.013,0.001,0.015
295,-0.001,0.005,0.001
296,-0.003,0.006,-0.001
297,0.012,0.007,0.014
298,0.012,0.007,0.013
299,0.004,0.005,0.005
300,0.003,0.003,0.004
301,-0.003,-0.001,-0.002
302,-0.004,-0.005,-0.004
303,-0.008,-0.01,-0.008
304,-0.018,-0.014,-0.018
305,-0.026,-0.017,-0.027
306,-0.021,-0.019,-0.022
307,-0.025,-0.021,-0.026
308,-0.015,-0.023,-0.017
309,-0.014,-0.024,-0.015
310,-0.028,-0.024,-0.03
311,-0.04,-0.024,-0.042
312,-0.033,-0.023,-0.034
313,-0.026,-0.02,-0.027
314,-0.01,-0.017,-0.01
315,-0.005,-0.013,-0.005
316,-0.011,-0.008,-0.011
317,-0.016,-0.002,-0.016
318,-0.027,0.004,-0.026
319,-0.009,0.01,-0.009
320,0.025,0.016,0.026
321,0.041,0.022,0.042
322,0.041,0.029,0.042
323,0.047,0.036,0.049
324,0.055,0.041,0.057
325,0.062,0.046,0.064
326,0.054,0.051,0.056
327,0.046,0.054,0.048
328,0.045,0.057,0.047
329,0.042,0.06,0.044
330,0.071,0.062,0.072
331,0.077,0.064,0.078
332,0.071,0.065,0.072
333,0.071,0.066,0.071
334,0.074,0.066,0.074
335,0.072,0.064,0.072
336,0.066,0.062,0.065
337,0.056,0.06,0.056
338,0.058,0.058,0.057
339,0.049,0.057,0.048
340,0.035,0.055,0.034
341,0.04,0.052,0.039
342,0.05,0.05,0.05
343,0.047,0.049,0.047
344,0.052,0.049,0.052
345,0.047,0.051,0.047
346,0.048,0.052,0.049
347,0.06,0.053,0.061
348,0.058,0.055,0.058
349,0.07,0.057,0.071
350,0.062,0.059,0.064
351,0.058,0.061,0.06
352,0.051,0.064,0.053
353,0.055,0.069,0.058
354,0.065,0.074,0.068
355,0.068,0.078,0.07
356,0.073,0.081,0.076
357,0.081,0.083,0.083
358,0.103,0.086,0.105
359,0.108,0.088,0.109
360,0.102,0.089,0.103
361,0.084,0.09,0.085
362,0.09,0.091,0.09
363,0.094,0.091,0.094
364,0.102,0.091,0.102
365,0.104,0.09,0.103
366,0.097,0.089,0.096
367,0.092,0.088,0.091
368,0.084,0.087,0.083
369,0.072,0.086,0.07
370,0.081,0.085,0.08
371,0.085,0.083,0.084
372,0.076,0.081,0.076
373,0.07,0.079,0.069
374,0.072,0.077,0.071
375,0.056,0.074,0.056
376,0.046,0.072,0.047
377,0.067,0.07,0.067
378,0.092,0.069,0.092
379,0.094,0.068,0.095
380,0.076,0.067,0.078
381,0.064,0.066,0.066
382,0.071,0.065,0.073
383,0.068,0.065,0.07
384,0.063,0.065,0.065
385,0.065,0.065,0.067
386,0.067,0.066,0.069
387,0.066,0.066,0.068
388,0.073,0.067,0.075
389,0.074,0.067,0.075
390,0.062,0.068,0.063
391,0.05,0.068,0.051
392,0.056,0.068,0.056
393,0.062,0.067,0.062
394,0.072,0.066,0.071
395,0.078,0.064,0.077
396,0.059,0.061,0.059
397,0.058,0.057,0.057
398,0.055,0.051,0.053
399,0.041,0.044,0.04
400,0.034,0.034,0.032
