gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1526,20.827392578125,40.8518409729004,-73.9919815063477,3670144,1218,1144,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-03 06:31:38.870789,98.26580000118658,27.89655126935609,24.480417799132685,0.018976877856725544,9.0,-27.9,1.184412938166907,-28.56,17.7042,21.8966,26.5085,0.9201,19.2448,19.1638,0
101411,npp,2742,477,33.548469543457,40.8569374084473,-73.9985885620117,3670144,2743,284,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-05 05:53:45.719811,92.29117357922577,61.840364911743976,51.337427914142744,0.07328272118991436,3.0,-61.8,2.5331140255951103,-62.1,29.0051,35.2353,39.5918,0.5718,19.4816,19.183,0
101543,npp,1042,2724,24.3302822113037,40.8515319824219,-73.9942092895508,3670144,1043,2186,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-06 07:15:32.430905,-74.29153353478044,36.047042327080135,31.4127145642126,0.08247123357012003,16.0,36.01,1.2937979144666532,35.45,17.1653,22.6736,29.5925,0.8886,21.428,21.6196,0
101665,npp,333,2215,21.546516418457,40.8515777587891,-73.9924240112305,3670144,333,1774,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-07 06:56:43.866387,-73.16007962671712,10.560789832072619,9.342183695571023,0.10022141368111191,13.0,10.5,1.0,9.74,16.297,20.102,25.8849,1.0023,21.592,21.5953,0
101787,npp,2683,1698,26.0057544708252,40.8562774658203,-73.9950866699219,3670144,2683,1286,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-08 06:37:53.524323,98.10493555466502,19.129262930176033,16.872411257141962,0.06514004492443146,10.0,-19.14,1.0442604737599883,-19.74,16.1922,20.2661,25.8345,0.9941,25.6439,25.8536,0
101908,npp,1933,1174,34.9697685241699,40.8536186218262,-73.9981842041016,3670144,1932,867,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-09 06:18:59.622494,95.78583680977516,42.62204699653796,36.85232947622453,0.038785129298704445,7.0,-42.61,1.4867838833500562,-43.08,20.2608,26.4556,30.3362,0.7616,25.8741,26.6315,0
101917,npp,691,3872,34.0013046264648,40.8564796447754,-73.9925994873047,3670144,694,3100,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-09 07:59:08.211407,-66.69385904566516,66.96816104910191,54.60421252986642,0.03836638170272969,23.0,66.88,3.1865100272627664,66.62,26.0847,30.1489,43.4499,0.6683,21.3565,22.7219,0
102038,npp,1154,650,29.3334712982178,40.8567314147949,-73.9930877685547,3670144,1157,432,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-10 06:00:03.935485,93.38318437368015,57.98444399328582,48.67519682200424,0.01868095689287318,4.0,-57.96,2.2013981571160284,-58.27,25.5009,31.1634,35.6919,0.6465,19.3162,18.9644,0
102047,npp,66,3392,26.577751159668,40.8571586608887,-73.9963302612305,3670144,69,2741,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-10 07:40:28.537199,-69.93799242831432,57.25112041464772,48.15613719760698,0.026425547876078977,20.0,57.19,2.2013981571160284,56.88,21.1231,28.1245,35.2927,0.7164,19.4449,19.0395,0
102161,npp,346,131,41.253589630127,40.8526229858398,-73.99609375,3670144,345,61,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-11 05:41:02.904593,90.09029961044412,68.22542085701636,55.33578100204492,0.005215108274324832,1.0,-68.16,3.3166247903554,-68.39,31.4972,37.9998,44.5356,0.5302,21.1286,21.8727,0
102535,npp,330,1351,20.7137050628662,40.8537483215332,-73.9944229125977,3670176,330,1020,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-14 06:25:16.012475,97.30796425739743,35.760732140606024,31.171935644116505,4.661237433487884e-06,8.0,-35.76,1.2937979144666532,-36.32,18.2532,23.3619,29.2905,0.8624,18.1007,17.8637,0
102542,npp,2108,4030,0.12500003249450842,40.8547859191895,-73.9918518066406,3670144,2106,3182,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-14 08:05:17.483821,-65.23168313808675,69.50142529096414,56.06919750098651,0.0023492109721226246,24.0,69.41,3.5496478698597698,69.16,25.3844,35.1584,46.813,0.573,10.278,0.0716,0
102774,npp,1833,304,35.1627578735352,40.8530311584473,-73.9934539794922,3670176,1833,162,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-16 05:47:21.072779,91.37175011126192,65.21471881095268,53.52504761144286,3.5317235097687966e-15,2.0,-65.17,2.898275349237888,-65.42,28.3221,33.5163,40.7549,0.6011,20.7156,21.1372,0
102904,npp,172,2554,17.2405185699463,40.8567085266113,-73.9989929199219,3670176,172,2066,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-17 07:09:11.337914,-74.34654643097925,28.469770587363172,24.975462304602246,7.540036837622917e-11,15.0,28.42,1.184412938166907,27.86,17.4983,20.6806,26.253,0.9742,17.2431,16.7961,0
103261,npp,1032,999,32.1407432556152,40.8504371643066,-73.9927139282227,3670176,1032,735,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-20 06:12:36.734993,95.10159573983536,48.49665759852793,41.55402188982124,2.5786920292045043e-21,6.0,-48.49,1.7549928774784245,-48.88,21.4721,24.1828,30.0764,0.8331,24.682,26.7776,0
103745,npp,193,1698,0.1250000245610945,40.8537902832031,-73.9925079345703,3670176,193,1286,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-24 06:37:47.079774,100.47564185350086,19.106683576084354,16.85363834919842,1.050396164395148e-18,10.0,-19.14,1.0442604737599883,-19.74,16.1922,20.2661,25.8345,0.9941,0.8601,0.1243,0
103860,npp,2512,1173,24.7580299377441,40.8546905517578,-73.9953842163086,3670176,2515,866,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-25 06:18:51.405225,95.69602801798557,42.6571564031322,36.88315518736338,1.13244690965565e-16,7.0,-42.64,1.4867838833500562,-43.08,20.2608,26.4556,30.3362,0.7616,19.0057,18.8547,0
103979,npp,1715,648,31.486743927002,40.856632232666,-73.9974594116211,3670176,1717,431,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-26 05:59:55.729400,93.42407888062753,58.02551122981739,48.70706038851069,1.1451630081494192e-13,4.0,-58.0,2.2013981571160284,-58.27,25.5009,31.1634,35.6919,0.6465,20.2944,20.3565,0
104455,npp,898,1350,21.645414352417,40.8524971008301,-73.9913864135742,3670176,899,1019,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-04-30 06:25:07.874963,97.38135605197932,35.810154349745154,31.21482788370018,0.00010663988785716,8.0,-35.81,1.2937979144666532,-36.32,18.2532,23.3619,29.2905,0.8624,18.8208,18.6672,0
131213,npp,2662,1512,17.9952201843262,40.8550643920898,-73.9920425415039,3670144,2662,1134,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-09 06:30:28.922591,97.70079876479947,28.580692141836902,25.068752639692615,0.015325551444446299,9.0,-28.56,1.184412938166907,-28.56,17.7042,21.8966,26.5085,0.9201,16.8536,16.5578,0
131387,npp,1903,985,24.333927154541,40.8572883605957,-73.9945983886719,3670144,1907,727,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-10 06:11:33.263884,94.91712197806281,48.930390546520044,41.89164463721606,0.007053619112158987,6.0,-48.91,1.7549928774784245,-48.88,21.4721,24.1828,30.0764,0.8331,20.2336,20.2734,0
131566,npp,1116,464,29.3287963867188,40.8554191589355,-73.9962387084961,3670144,1115,274,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-11 05:52:35.827990,91.94652086588367,62.12678194780651,51.52934782008619,0.0020640678817306283,3.0,-62.08,2.5331140255951103,-62.1,29.0051,35.2353,39.5918,0.5718,17.8158,16.7702,0
131934,npp,1801,2202,0.12500002464711635,40.8516883850098,-73.997444152832,3670176,1801,1762,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-13 06:55:35.803471,-74.28418939540428,9.763364751612292,8.638459357495094,0.0002854267459978668,13.0,9.74,1.0,9.74,16.297,20.102,25.8849,1.0023,0.1705,0.1253,0
132462,npp,2609,637,20.4792747497559,40.8572387695312,-73.9945068359375,3670176,2612,420,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-16 05:58:55.942369,93.3520097197856,58.31057528220682,48.907838096758795,2.7241728630083287e-19,4.0,-58.27,2.2013981571160284,-58.27,25.5009,31.1634,35.6919,0.6465,15.2942,13.2401,0
132642,npp,1802,118,34.788890838623,40.8522071838379,-73.9915390014648,3670176,1801,54,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-17 05:39:54.947281,90.01531541659435,68.43753635583106,55.458861919642935,2.2054905214014405e-24,1.0,-68.37,3.3166247903554,-68.39,31.4972,37.9998,44.5356,0.5302,19.1794,18.4451,0
132656,npp,871,2881,22.7392330169678,40.8550567626953,-73.9970474243164,3670176,871,2323,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-17 07:20:37.343417,-73.02783131738883,42.09157594490568,36.42262463378654,1.7282956030208354e-20,17.0,42.06,1.4867838833500562,42.06,17.8094,22.1045,28.7872,0.9115,20.5745,20.7261,0
133559,npp,243,291,28.3221435546875,40.8557281494141,-73.9963073730469,3670176,246,153,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-22 05:46:15.049212,91.51565356312571,65.46137365108618,53.679160171642515,3.7051214309636895e-24,2.0,-65.42,2.898275349237888,-65.42,28.3221,33.5163,40.7549,0.6011,18.3554,17.0252,0
133572,npp,2333,3049,0.12500002271919186,40.8517189025879,-73.9934692382812,3670176,2332,2451,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-22 07:26:50.328827,-71.65485101714903,47.80389316844764,41.01241605811306,2.953509563469952e-28,18.0,47.77,1.646109783506203,47.755,20.6448,25.5689,30.8928,0.788,4.6905,0.0985,0
134296,npp,2523,985,26.2329902648926,40.8523826599121,-73.9954376220703,3670176,2522,726,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-26 06:11:30.817904,94.8529419601891,48.933445125480546,41.89670530368223,3.1373210965138375e-10,6.0,-48.91,1.7549928774784245,-48.88,21.4721,24.1828,30.0764,0.8331,21.3157,21.8556,0
134479,npp,1734,463,24.9103355407715,40.8567581176758,-74.0003280639648,3670144,1735,273,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-27 05:52:33.385945,92.33415150837999,62.13256295738684,51.537030313063276,0.0005785123538374177,3.0,-62.1,2.5331140255951103,-62.1,29.0051,35.2353,39.5918,0.5718,16.0715,14.2437,0
135035,npp,1694,1685,18.6062545776367,40.8524436950684,-73.9933395385742,3670144,1693,1274,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-30 06:36:41.267441,97.97230851652769,19.850177513328614,17.50355562142421,0.05665530926800232,10.0,-19.84,1.0837787002826917,-19.74,16.1922,20.2661,25.8345,0.9941,18.616,18.4974,0
135224,npp,927,1160,29.9155597686768,40.8544654846191,-73.9992141723633,3670144,926,855,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-31 06:17:47.390988,95.70085796953103,43.13520956994856,37.2719456146343,0.13122139206857827,7.0,-43.12,1.4867838833500562,-43.08,20.2608,26.4556,30.3362,0.7616,22.4747,22.7825,0
135236,npp,2777,3860,25.4187812805176,40.8559799194336,-73.9964599609375,3670144,2777,3093,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-08-31 07:57:55.981929,-66.35633106644394,66.75082097364951,54.4784295727489,0.08055196870713298,23.0,66.67,3.1865100272627664,66.62,26.0847,30.1489,43.4499,0.6683,18.6631,16.9865,0
135406,npp,148,636,28.572437286377,40.8554458618164,-73.9944534301758,3670144,150,419,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-01 05:58:51.735430,93.29795629628316,58.322176236489355,48.91797828906538,0.14726511378894297,4.0,-58.29,2.2013981571160284,-58.27,25.5009,31.1634,35.6919,0.6465,18.9705,18.4724,0
135418,npp,2136,3380,0.1250000291610025,40.8528594970703,-73.9949188232422,3670144,2136,2729,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-01 07:39:16.340114,-69.82874753126478,56.95438843699885,47.94592809922149,0.11390592787798265,20.0,56.9,2.1127631471468895,56.88,21.1231,28.1245,35.2927,0.7164,6.895,0.0895,0
135598,npp,1480,2881,0.12500002430151547,40.8573455810547,-73.9945068359375,3670144,1481,2323,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-02 07:20:33.141388,-73.06558762194528,42.09196295545916,36.42426154759038,0.10590027553904396,17.0,42.06,1.4867838833500562,42.06,17.8094,22.1045,28.7872,0.9115,5.3643,0.1139,0
135786,npp,796,2371,23.3549137115479,40.8559799194336,-73.9968566894531,3670144,796,1917,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-03 07:01:46.384681,-74.93578008162277,19.203336393162022,16.938600504386145,0.09066790222020121,14.0,19.18,1.0442604737599883,19.18,17.2219,20.8084,26.6198,0.9682,22.5861,22.6132,0
136362,npp,508,3540,31.9852561950684,40.8530769348145,-73.9994583129883,3670144,506,2873,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-06 07:45:27.583840,-68.52129263232035,60.62303224985277,50.52511474854683,0.04364822895907192,21.0,60.57,2.4157378735459294,60.57,22.797,28.8957,38.0625,0.6973,21.4265,22.3017,0
136535,npp,827,289,30.841667175293,40.8566360473633,-74.0004501342773,3670144,826,152,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-07 05:46:09.104238,91.21861443902901,65.4980396924731,53.70341396103276,0.019550638722114013,2.0,-65.46,2.898275349237888,-65.42,28.3221,33.5163,40.7549,0.6011,19.2247,18.5397,0
136546,npp,2918,3048,32.0144309997559,40.8520240783691,-73.9984741210938,3670144,2918,2451,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-07 07:26:46.163424,-72.14432739870135,47.77453888505039,40.99023313267982,0.029249527191137395,18.0,47.74,1.646109783506203,47.755,20.6448,25.5689,30.8928,0.788,24.0631,25.2264,0
137115,npp,805,1510,22.4340190887451,40.8554306030273,-73.9992065429688,3670144,806,1133,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-10 06:30:20.552152,98.19728296371387,28.656395557796557,25.13548848922201,0.0024491263901030166,9.0,-28.65,1.184412938166907,-28.56,17.7042,21.8966,26.5085,0.9201,20.6013,20.6421,0
137307,npp,43,983,33.5640296936035,40.8547248840332,-73.9990081787109,3670176,42,725,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-11 06:11:24.906807,94.79174705952495,48.99200155952856,41.942647006713706,0.0001700611845853807,6.0,-48.97,1.7549928774784245,-48.88,21.4721,24.1828,30.0764,0.8331,25.493,27.9634,0
137322,npp,1929,3701,0.12500002981076008,40.8520393371582,-73.9944305419922,3670144,1929,2993,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-11 07:51:38.833897,-67.48556582333327,63.87147756894791,52.68292810471666,0.0019574170892792467,22.0,63.8,2.7445598364131496,63.77,23.951,32.5606,40.9952,0.6188,8.3294,0.0773,0
137498,npp,2325,462,27.5064926147461,40.8539123535156,-73.9955520629883,3670176,2327,272,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-12 05:52:27.448934,92.34542488243655,62.150715423459985,51.54889380981014,1.2013930895749516e-09,3.0,-62.12,2.5331140255951103,-62.1,29.0051,35.2353,39.5918,0.5718,17.0964,15.7282,0
137512,npp,1292,3215,0.12500002316064673,40.8525276184082,-73.9923782348633,3670176,1291,2556,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-12 07:32:57.391068,-70.68562764122248,52.67884046287232,44.78329162051056,0.00019494651278105762,19.0,52.63,1.9513309067639726,52.63,22.0269,27.5289,33.2139,0.7319,6.1038,0.0915,0
137701,npp,626,2710,29.5167903900146,40.8506469726562,-73.9951782226562,3670176,627,2177,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-13 07:14:14.196715,-74.58350522588123,35.44215382375472,30.90655382683321,8.30740044667906e-09,16.0,35.41,1.2937979144666532,35.45,17.1653,22.6736,29.5925,0.8886,25.4367,26.2283,0
137888,npp,2986,2200,22.3544235229492,40.8550682067871,-73.9975204467773,3670176,2986,1760,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-14 06:55:25.669345,-74.38892809306066,9.652534874394467,8.540949218898259,4.598988981844145e-16,13.0,9.63,1.0,9.74,16.297,20.102,25.8849,1.0023,22.4,22.4051,0
138269,npp,1510,1159,22.8453826904297,40.85205078125,-73.9941940307617,3670176,1510,854,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-16 06:17:41.491678,96.24933710322848,43.16142273555326,37.292459925326305,1.7067649851208816e-28,7.0,-43.15,1.4867838833500562,-43.08,20.2608,26.4556,30.3362,0.7616,17.7193,17.3981,0
138282,npp,272,3858,43.8468818664551,40.8515701293945,-73.9958267211914,3670176,277,3093,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-16 07:57:48.304114,-66.33543609094619,66.72263820241898,54.460594115181806,8.093565553540245e-24,23.0,66.64,3.1865100272627664,66.62,26.0847,30.1489,43.4499,0.6683,24.4462,29.3014,0
138463,npp,728,634,24.2467498779297,40.8555450439453,-73.9943237304688,3670176,728,417,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-17 05:58:44.061530,93.3734625726595,58.365364253168714,48.947566092291055,1.2812101537981497e-29,4.0,-58.34,2.2013981571160284,-58.27,25.5009,31.1634,35.6919,0.6465,17.0056,15.6758,0
138477,npp,2716,3378,22.1053886413574,40.8541412353516,-73.9916915893555,3670176,2715,2727,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-17 07:39:08.665783,-69.54496319748067,56.90306116104047,47.9082988208601,2.8047163127843266e-27,20.0,56.85,2.1127631471468895,56.88,21.1231,28.1245,35.2927,0.7164,17.2986,15.8356,0
139449,npp,2198,806,22.2022304534912,40.8566818237305,-73.9940032958984,3670176,2199,593,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-22 06:05:00.665131,94.21078513478584,54.042910843129334,45.802268586010484,6.03479506114953e-20,5.0,-54.02,1.9513309067639726,-53.91,23.5983,28.8706,36.0256,0.6979,16.7302,15.494,0
139462,npp,1080,3538,0.12500003253541792,40.8511619567871,-73.9945831298828,3670176,1080,2871,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-22 07:45:19.931820,-68.57206597345751,60.57676193050677,50.49176498855258,5.131981430413855e-26,21.0,60.52,2.4157378735459294,60.57,22.797,28.8957,38.0625,0.6973,8.2378,0.0872,0
139645,npp,1397,287,26.0857181549072,40.8541374206543,-73.9999008178711,3670176,1399,151,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-23 05:46:01.460637,91.30812859262164,65.53951489303402,53.72699711274833,1.5718062606765056e-13,2.0,-65.49,3.0,-65.42,28.3221,33.5163,40.7549,0.6011,17.6707,15.6808,0
139851,npp,2810,2538,15.5900297164917,40.8536605834961,-73.9924621582031,3670176,2810,2054,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-24 07:07:51.772257,-74.25163339150467,27.690632471801667,24.305525328607356,9.260410448780323e-15,15.0,27.67,1.184412938166907,27.86,17.4983,20.6806,26.253,0.9742,15.8496,15.1882,0
140987,npp,471,2197,19.3846282958984,40.8522300720215,-73.9921264648438,3670144,471,1756,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-09-30 06:55:16.333765,-76.3490109291527,9.475328420584447,8.384189179168727,0.17853944968467741,13.0,9.45,1.0,9.74,16.297,20.102,25.8849,1.0023,19.4302,19.4285,0
141179,npp,2817,1680,19.0821800231934,40.8521766662598,-73.9921951293945,3670144,2817,1270,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-01 06:36:26.035705,100.38319393509703,20.08452091700024,17.707323281228053,0.15107498419143645,10.0,-20.11,1.0837787002826917,-19.74,16.1922,20.2661,25.8345,0.9941,19.0551,18.9705,0
141961,npp,1918,2364,0.12500002593549198,40.8527755737305,-73.9991760253906,3670144,1918,1910,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-05 07:01:27.680771,-74.09817858599875,18.819238197516853,16.60146913532934,0.05420887333401304,14.0,18.79,1.0442604737599883,19.18,17.2219,20.8084,26.6198,0.9682,0.3408,0.121,0
142347,npp,438,1330,18.1858997344971,40.8550224304199,-73.9943313598633,3670144,439,1005,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-07 06:23:45.319697,97.30279389776092,36.64961020738553,31.91573312078308,0.020331098365322292,8.0,-36.64,1.357151599901897,-36.32,18.2532,23.3619,29.2905,0.8624,16.3336,15.6837,0
142361,npp,2237,4009,0.1250000234993145,40.8586807250977,-73.9970321655273,3670144,2235,3172,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-07 08:03:46.795198,-65.23899008323191,69.17760374979899,55.88554479377861,0.028615444871707883,24.0,69.09,3.5496478698597698,69.16,25.3844,35.1584,46.813,0.573,10.278,0.0716,0
142541,npp,2735,801,40.816349029541,40.8515396118164,-73.9977493286133,3670144,2733,588,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-08 06:04:47.914214,93.66081614113175,54.190603667125394,45.90972376567545,0.008944509280247497,5.0,-54.15,1.9513309067639726,-53.91,23.5983,28.8706,36.0256,0.6979,26.2694,28.4839,0
142555,npp,1618,3533,0.1250000288467774,40.8508491516113,-73.9930191040039,3670144,1620,2867,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-08 07:45:08.961544,-68.83564779117813,60.47728588272754,50.420453308907476,0.01639775056012536,21.0,60.41,2.4157378735459294,60.57,22.797,28.8957,38.0625,0.6973,8.2378,0.0872,0
142734,npp,1931,283,34.7448501586914,40.8510093688965,-73.9973297119141,3670144,1930,148,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-09 05:45:48.732418,90.99878252491034,65.623384585775,53.775117647786864,0.002067372992664282,2.0,-65.56,3.0,-65.42,28.3221,33.5163,40.7549,0.6011,20.557,20.886,0
142941,npp,280,2533,7.46681547164917,40.8540229797363,-73.9929122924805,3670144,280,2050,196611,3866755,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-10 07:07:40.845094,-75.07779393208035,27.44341657810696,24.090932692916063,0.0019534009616785425,15.0,27.44,1.184412938166907,27.86,17.4983,20.6806,26.253,0.9742,8.9912,7.2744,0
143329,npp,1937,1504,31.0777168273926,40.8526153564453,-73.9982757568359,3670176,1938,1128,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-12 06:30:03.823150,97.99238535749981,28.93981817666757,25.376400954631755,1.277315802591133e-11,9.0,-28.93,1.184412938166907,-28.56,17.7042,21.8966,26.5085,0.9201,27.8992,28.5953,0
143526,npp,1186,978,38.9718475341797,40.8537750244141,-73.9995498657227,3670176,1188,722,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-13 06:11:09.974610,94.72820923797764,49.148426927060626,42.05999156990305,6.842905861511421e-19,6.0,-49.12,1.7549928774784245,-48.88,21.4721,24.1828,30.0764,0.8331,28.5744,32.4688,0
143539,npp,2,3694,37.3948135375977,40.8521385192871,-73.9964981079102,3670176,5,2988,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-13 07:51:23.905168,-67.39410903589587,63.74627765588305,52.59542999958207,3.4701777906192167e-11,22.0,63.67,2.7445598364131496,63.77,23.951,32.5606,40.9952,0.6188,21.9089,23.1388,0
144515,npp,2708,1156,34.4248161315918,40.8526382446289,-73.9983825683594,3670176,2709,852,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-18 06:17:32.058761,96.63991336934815,43.27473409525867,37.380078914238624,1.8418286235631855e-30,7.0,-43.26,1.4867838833500562,-43.08,20.2608,26.4556,30.3362,0.7616,25.5075,26.2165,0
144529,npp,1471,3853,0.12500002867821713,40.8534240722656,-73.993537902832,3670176,1468,3089,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-18 07:57:38.871284,-66.23442705605113,66.64413118825071,54.40545370512724,1.037878215741794e-30,23.0,66.56,3.1865100272627664,66.62,26.0847,30.1489,43.4499,0.6683,10.7253,0.0835,0
144916,npp,1137,115,26.68505859375,40.8565406799316,-73.9925689697266,3670176,1141,53,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-20 05:39:37.255472,90.46530188899166,68.49292855594965,55.48323706893881,5.0516452659530796e-23,1.0,-68.42,3.3166247903554,-68.39,31.4972,37.9998,44.5356,0.5302,16.736,14.1484,0
144930,npp,207,2875,15.7875890731812,40.8550148010254,-73.994873046875,3670176,206,2318,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-20 07:20:17.874930,-72.1749974424444,41.87805191935549,36.244755472120474,4.532958771612758e-28,17.0,41.84,1.4867838833500562,42.06,17.8094,22.1045,28.7872,0.9115,15.8988,14.3899,0
145324,npp,1899,1852,0.12500002424678947,40.8539543151855,-74.0001602172852,3670176,1899,1427,196611,3866787,15,usa_ny_15_1,40.85416667,-73.99583333,15,1,usa_ny,2012-10-22 06:42:44.439136,98.06018223810732,10.578455586139532,9.357127972488692,6.803049092904159e-18,11.0,-10.56,1.0,-10.21,17.0833,21.1864,24.2182,0.951,-0.9139,0.1189,0
