gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2654,2566,52.1634292602539,40.8058013916016,-73.9038314819336,3670176,2653,2075,65539,3735715,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-01 07:09:17.785442,-73.68538683159359,29.029388597656578,25.45404023613378,0.00035870137949950935,15.0,28.99,1.184412938166907,28.42,53.8739,76.0298,90.92,0.9904,55.1508,51.6635,51.6635,0
101163,npp,1223,1537,90.3181457519531,40.8078346252441,-73.9037475585938,3670144,1223,1153,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-03 06:31:38.870789,97.75127508881877,27.384404376114876,24.039670466852343,0.018898081877763963,9.0,-27.38,1.1367971201176101,-28.04,68.427,79.0417,97.1531,0.9527,85.2206,86.0439,85.54409884358843,0
101411,npp,2749,488,87.4306793212891,40.8056106567383,-73.9012985229492,3670144,2747,292,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-05 05:53:45.719811,92.09535673419953,61.613143971094544,51.18509716163135,0.07324187525781435,3.0,-61.57,2.5331140255951103,-61.87,77.7161,99.1457,115.7874,0.7595,70.6764,66.4036,64.46655823097899,0
101420,npp,1708,3240,0.12500009574456783,40.8125038146973,-73.9053726196289,3670144,1707,2581,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-05 07:34:15.659795,-70.43331100873405,53.3612305279081,45.29394357438868,0.03574610662255574,19.0,53.3,1.9513309067639726,52.95,82.2568,98.2173,112.4524,0.7667,25.0317,0.0958,-0.8495840629289623,0
101543,npp,1045,2736,78.2114334106445,40.8091850280762,-73.8999710083008,3670144,1046,2194,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-06 07:15:32.430905,-73.97382160791533,36.54020043662788,31.826145053922936,0.08237088430672815,16.0,36.5,1.357151599901897,35.96,68.9291,80.814,90.0158,0.9318,73.3835,72.8761,70.69762159687765,0
101665,npp,337,2227,106.765777587891,40.8102607727051,-73.9031524658203,3670144,337,1785,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-07 06:56:45.645624,-77.49913612415486,11.201617939764866,9.907494964010343,0.10023867500056652,13.0,11.18,1.015504800579495,10.44,62.0662,78.4654,90.6266,0.9597,103.1694,102.4602,99.80916874685492,0
101787,npp,2688,1709,90.1417846679688,40.8098030090332,-73.903076171875,3670144,2688,1296,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-08 06:37:53.524323,97.22998978791081,18.53672256537841,16.35406266060315,0.06523629198437841,10.0,-18.53,1.0442604737599883,-19.14,62.642,80.4947,99.2467,0.9355,84.5394,84.3258,82.60048341048096,0
101908,npp,1939,1186,104.051551818848,40.8076057434082,-73.9037780761719,3670144,1940,877,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-09 06:19:01.401775,96.65890971448148,42.174487842843796,36.48726506753835,0.03896473923792933,7.0,-42.17,1.4867838833500562,-42.68,67.3149,79.6795,92.6921,0.9451,91.6936,98.334,97.30349214971352,0
101917,npp,694,3884,118.494613647461,40.8047904968262,-73.9023361206055,3670144,695,3107,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-09 07:59:08.211407,-66.54376173951741,67.17423532822862,54.727172854304996,0.038431378439002115,23.0,67.08,3.1865100272627664,66.84,89.572,125.3533,140.9698,0.6007,73.1487,71.181,70.16459804394198,0
102038,npp,1160,660,106.01944732666,40.8112182617188,-73.905029296875,3670144,1160,442,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-10 06:00:03.935485,93.1889100220221,57.74634941675168,48.505614948477664,0.018777253347169634,4.0,-57.72,2.2013981571160284,-58.03,73.3433,95.0792,108.6692,0.792,80.2708,83.9656,83.46899441865838,0
102161,npp,354,142,132.174819946289,40.8048896789551,-73.9045257568359,3670144,357,67,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-11 05:41:04.683873,90.47766016112222,68.04499805555567,55.23108230873015,0.005279873398703754,1.0,-67.99,3.3166247903554,-68.21,86.1034,118.9754,137.9859,0.6329,79.2809,83.6552,83.51556218662573,0
102535,npp,335,1362,75.5409545898438,40.8100433349609,-73.9021072387695,3670176,338,1027,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-14 06:25:16.012475,96.93823577163926,35.2965965687712,30.7817296576259,5.135236975074566e-06,8.0,-35.3,1.2937979144666532,-35.85,65.8987,77.6556,91.4501,0.9697,73.6666,73.2505,73.2505,0
102542,npp,2110,4041,0.12500015076972204,40.8100357055664,-73.9068069458008,3670144,2107,3187,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-14 08:05:17.483821,-65.12029055335853,69.67444852645029,56.16507929363241,0.0023705206566165733,24.0,69.58,3.5496478698597698,69.33,89.2267,118.1188,144.291,0.6375,42.0601,0.0797,0.01700639050365539,0
102774,npp,1839,314,100.0219573974609,40.8106269836426,-73.9027099609375,3670176,1845,169,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-16 05:47:21.072779,91.23532168682253,65.0300151334641,53.40943790484856,3.758269046375612e-15,2.0,-64.99,2.898275349237888,-65.23,85.6284,108.0778,125.4416,0.6967,72.5216,69.6884,69.6884,0
102904,npp,176,2566,89.1803665161133,40.8096122741699,-73.9051666259766,3670176,178,2076,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-17 07:09:11.337914,-73.87205817383732,29.039706485684682,25.464660287718893,8.084817260959246e-11,15.0,28.99,1.184412938166907,28.42,53.8739,76.0298,90.92,0.9904,86.4042,88.3257,88.3257,0
103261,npp,1037,1010,93.167724609375,40.8091926574707,-73.9033966064453,3670176,1036,742,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-20 06:12:36.734993,94.87297282148177,48.16954067429567,41.297141008952444,2.5970551585179533e-21,6.0,-48.16,1.646109783506203,-48.55,72.2078,85.8539,102.953,0.8771,79.7442,81.716,81.716,0
103381,npp,248,487,14.8370761871338,40.8089485168457,-73.9004745483398,3670176,248,291,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-21 05:53:39.269973,92.44360836113269,61.61993451830344,51.19368451648491,5.559568890905901e-24,3.0,-61.59,2.5331140255951103,-61.87,77.7161,99.1457,115.7874,0.7595,42.0185,11.2688,11.2688,0
103979,npp,1721,659,107.463920593262,40.8107070922852,-73.9000701904297,3670176,1721,441,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-26 05:59:55.729400,93.23638926927141,57.76305529927012,48.520183797443075,1.0502755719100543e-13,4.0,-57.74,2.2013981571160284,-58.03,73.3433,95.0792,108.6692,0.792,80.9269,85.1096,85.1096,0
104337,npp,1646,1880,0.12500007008068081,40.8079681396484,-73.9025497436523,3670176,1646,1453,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-29 06:43:59.991857,94.8750782618387,8.99233074411624,7.957832403956222,4.77043211543559e-09,11.0,-8.93,1.0,-9.6,58.1679,74.3281,89.111,1.0131,1.098,0.1266,0.1266,0
104455,npp,903,1360,97.8840942382812,40.809455871582,-73.908203125,3670176,903,1026,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-04-30 06:25:07.874963,97.00513902508426,35.38944653793539,30.861205123699147,0.000100550546709758,8.0,-35.38,1.2937979144666532,-35.85,65.8987,77.6556,91.4501,0.9697,90.9361,94.9162,94.9162,0
105637,npp,2387,312,18.9601669311523,40.8057174682617,-73.9044494628906,3670144,2389,167,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-05-02 05:47:12.971904,91.37672712722276,65.06687782302814,53.43524825672239,0.012846387018616696,2.0,-65.03,2.898275349237888,-65.23,85.6284,108.0778,125.4416,0.6967,44.5526,13.2101,12.870349165542567,0
131213,npp,2667,1523,74.1710357666016,40.810718536377,-73.9028549194336,3670144,2667,1142,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-09 06:30:28.922591,97.18708953067673,28.070733012576408,24.630605921271865,0.015362303774574107,9.0,-28.04,1.184412938166907,-28.04,68.427,79.0417,97.1531,0.9527,71.1888,70.661,70.25471023782512,0
131566,npp,1123,475,41.0199394226074,40.8109588623047,-73.9016952514648,3670144,1126,282,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-11 05:52:37.607269,92.43374794641625,61.88753123835785,51.369578978575916,0.002077088905702366,3.0,-61.84,2.5331140255951103,-61.87,77.7161,99.1457,115.7874,0.7595,52.3548,31.1546,31.09966683568446,0
131934,npp,1805,2213,0.12500008311806,40.8085098266602,-73.9078521728516,3670176,1805,1773,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-13 06:55:35.803471,-73.13217340665933,10.419275251790875,9.217435689099585,0.00028810179868706286,13.0,10.38,1.0,10.44,62.0662,78.4654,90.6266,0.9597,-3.0393,0.12,0.12,0
132462,npp,2615,647,86.5213241577148,40.8114547729492,-73.9049301147461,3670176,2616,430,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-16 05:58:55.942369,93.15982036366962,58.071170761880666,48.738082124899755,2.732622566224824e-19,4.0,-58.03,2.2013981571160284,-58.03,73.3433,95.0792,108.6692,0.792,71.4136,68.5234,68.5234,0
132642,npp,1809,128,52.8334655761719,40.8119468688965,-73.907829284668,3670176,1813,60,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-17 05:39:56.726562,90.42710875053821,68.27277139174495,55.36383334553694,2.1754731261629478e-24,1.0,-68.21,3.3166247903554,-68.21,86.1034,118.9754,137.9859,0.6329,55.3586,33.439,33.439,0
133015,npp,2554,1868,0.1250001057766994,40.809154510498,-73.906608581543,3670176,2554,1442,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-19 06:43:02.038353,99.44928223871443,9.621144173609816,8.513014780551474,7.80289420785241e-27,11.0,-9.63,1.0,-9.6,58.1679,74.3281,89.111,1.0131,1.098,0.1266,0.1266,0
133572,npp,2336,3060,0.12500010047995858,40.8104248046875,-73.9075012207031,3670176,2339,2460,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-22 07:26:50.328827,-71.44573461787942,48.154039163286754,41.28813746564376,2.8419796808380067e-28,18.0,48.12,1.7549928774784245,48.12,67.6088,89.9463,103.714,0.8372,24.1207,0.1046,0.1046,0
133749,npp,1663,2553,0.1250000761826371,40.8102760314941,-73.9076385498047,3670176,1663,2066,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-23 07:08:05.342553,-74.0083877683442,28.404030107634437,24.919195774603693,4.1615429643836085e-26,15.0,28.38,1.184412938166907,28.42,53.8739,76.0298,90.92,0.9904,11.2147,0.1238,0.1238,0
134296,npp,2529,997,94.3337936401367,40.8075408935547,-73.9043273925781,3670176,2531,734,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-26 06:11:32.597185,95.57523987686965,48.5687830378917,41.61111453462164,2.964040609960201e-10,6.0,-48.55,1.7549928774784245,-48.55,72.2078,85.8539,102.953,0.8771,80.133,82.7387,82.7387,0
134479,npp,1741,474,57.1014251708984,40.8051986694336,-73.9013519287109,3670144,1739,281,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-27 05:52:33.385945,92.14108758197615,61.903709344633036,51.3843847036474,0.0005688882766226798,3.0,-61.87,2.5331140255951103,-61.87,77.7161,99.1457,115.7874,0.7595,58.7033,43.3685,43.3685,0
135035,npp,1699,1696,99.2467346191406,40.8094100952148,-73.9085845947266,3670144,1699,1285,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-30 06:36:43.046677,100.16959086695734,19.236094429622035,16.966827054598774,0.05660319510247899,10.0,-19.25,1.0442604737599883,-19.14,62.642,80.4947,99.2467,0.9355,93.2584,92.8433,91.3463045614261,0
135224,npp,933,1172,80.5277404785156,40.8089218139648,-73.9028472900391,3670144,934,865,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-31 06:17:49.170263,96.56742813656157,42.68543147493828,36.906050916471095,0.13121246441033474,7.0,-42.68,1.4867838833500562,-42.68,67.3149,79.6795,92.6921,0.9451,75.8717,76.1028,72.63259906256725,0
135236,npp,2779,3872,118.837631225586,40.8112983703613,-73.9049987792969,3670144,2778,3100,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-08-31 07:57:55.981929,-66.2376290369887,66.95395148675051,54.600355005715386,0.08040419955653812,23.0,66.88,3.1865100272627664,66.84,89.572,125.3533,140.9698,0.6007,73.2564,71.3871,69.26063488154855,0
135406,npp,154,646,96.1019744873047,40.8097610473633,-73.9048538208008,3670144,154,429,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-01 05:58:51.735430,93.10602194586878,58.08291412587725,48.74833952164519,0.1473480854083286,4.0,-58.05,2.2013981571160284,-58.03,73.3433,95.0792,108.6692,0.792,75.7657,76.1111,72.21415723308532,0
135418,npp,2139,3392,0.12500007910912103,40.8055000305176,-73.9024353027344,3670144,2138,2740,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-01 07:39:16.340114,-69.64340783079317,57.2462076379432,48.1559696679689,0.11384646453923199,20.0,57.19,2.2013981571160284,57.14,86.9234,103.3127,116.9913,0.7289,28.4274,0.0911,-2.9198190444892718,0
135786,npp,801,2383,60.9571418762207,40.8064384460449,-73.9082183837891,3670144,801,1927,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-03 07:01:48.163955,-77.04677334618032,19.845025417616885,17.499392818998228,0.09072332526295349,14.0,19.82,1.0837787002826917,19.88,65.9557,78.4496,89.77,0.9599,59.1609,58.5107,56.11132300643962,0
136349,npp,1650,819,126.903541564941,40.8057441711426,-73.9071197509766,3670144,1652,608,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-06 06:05:10.096785,94.72204247912546,53.679794464315705,45.53234426131823,0.03443832476351745,5.0,-53.66,1.9513309067639726,-53.61,76.0465,89.4413,104.7092,0.8419,94.4994,106.8408,105.93000309198491,0
136535,npp,835,300,94.6422271728516,40.8058776855469,-73.9043502807617,3670144,837,159,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-07 05:46:10.883518,91.33888301203342,65.29520005010636,53.577143343707064,0.019599230065201593,2.0,-65.25,2.898275349237888,-65.23,85.6284,108.0778,125.4416,0.6967,70.6654,65.9402,65.42185544446656,0
137115,npp,810,1522,80.9743194580078,40.8100357055664,-73.9011764526367,3670144,810,1141,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-10 06:30:20.552152,97.6989309415805,28.096708822086335,24.654639409785617,0.0024625722882855145,9.0,-28.09,1.184412938166907,-28.04,68.427,79.0417,97.1531,0.9527,76.9328,77.1423,77.0771718835386,0
137307,npp,49,995,120.394393920898,40.8103370666504,-73.9065170288086,3670176,51,733,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-11 06:11:26.686088,95.51756430246282,48.623007274689066,41.65378173296527,0.00017231217748879977,6.0,-48.61,1.7549928774784245,-48.55,72.2078,85.8539,102.953,0.8771,94.9824,105.5961,105.5961,0
137322,npp,1931,3712,0.12500014845798546,40.8101081848145,-73.9075088500977,3670144,1930,3001,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-11 07:51:38.833897,-67.36205633064195,64.08564326751284,52.820433126479024,0.0019651739821218697,22.0,64.02,2.7445598364131496,64.0,83.6464,110.5318,138.8528,0.6813,35.0736,0.0852,0.033226670898800374,0
137498,npp,2331,472,122.16463470459,40.8094863891602,-73.9055404663086,3670176,2330,280,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-12 05:52:27.448934,92.18329183492867,61.942997477989614,51.410419351612504,1.2511249110558283e-09,3.0,-61.91,2.5331140255951103,-61.87,77.7161,99.1457,115.7874,0.7595,84.3883,92.784,92.784,0
137512,npp,1295,3227,0.12500009922582223,40.8073921203613,-73.9020309448242,3670176,1293,2566,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-12 07:32:57.391068,-70.48629487637733,53.00250407544041,45.02779652086363,0.00019720957873987972,19.0,52.95,1.9513309067639726,52.95,82.2568,98.2173,112.4524,0.7667,25.0317,0.0958,0.0958,0
137701,npp,629,2721,79.5959396362305,40.8104705810547,-73.9066314697266,3670176,630,2184,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-13 07:14:14.196715,-74.27023034313132,35.91136316424719,31.300848454836846,8.750148093859954e-09,16.0,35.88,1.2937979144666532,35.96,68.9291,80.814,90.0158,0.9318,74.3597,74.1662,74.1662,0
137888,npp,2990,2211,79.9140243530273,40.8119239807129,-73.9080123901367,3670176,2990,1771,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-14 06:55:25.669345,-73.2185288305638,10.30813198216896,9.119716512243945,4.778184882335479e-16,13.0,10.26,1.0,10.44,62.0662,78.4654,90.6266,0.9597,76.7497,76.6913,76.6913,0
138269,npp,1515,1170,70.6849975585938,40.8095283508301,-73.9007568359375,3670176,1515,863,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-16 06:17:41.491678,95.97459336583869,42.76528652974118,36.970403482079234,1.7092252920423696e-28,7.0,-42.75,1.4867838833500562,-42.68,67.3149,79.6795,92.6921,0.9451,69.2515,66.8009,66.8009,0
138282,npp,274,3871,119.742126464844,40.8100128173828,-73.9028625488281,3670176,277,3099,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-16 07:57:50.083343,-66.78592245119391,66.93747849549365,54.58941030389926,8.388025324777871e-24,23.0,66.86,3.1865100272627664,66.84,89.572,125.3533,140.9698,0.6007,73.5402,71.9304,71.9304,0
138463,npp,734,644,110.371223449707,40.8099594116211,-73.9045257568359,3670176,732,427,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-17 05:58:44.061530,93.18323128871403,58.12578748812962,48.777812478522826,1.2550249798036507e-29,4.0,-58.1,2.2013981571160284,-58.03,73.3433,95.0792,108.6692,0.792,82.2476,87.4121,87.4121,0
138477,npp,2719,3389,126.379295349121,40.809757232666,-73.9064025878906,3670176,2717,2738,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-17 07:39:08.665783,-69.37197355869444,57.173915860570155,48.10340318953257,2.834944635099345e-27,20.0,57.12,2.2013981571160284,57.14,86.9234,103.3127,116.9913,0.7289,85.7793,92.1136,92.1136,0
139065,npp,663,1865,0.12500010400362527,40.810432434082,-73.906379699707,3670176,663,1440,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-20 06:42:50.183641,100.05983006978852,9.79238080412581,8.664220535478933,1.6205263209140455e-28,11.0,-9.8,1.0,-9.6,58.1679,74.3281,89.111,1.0131,1.098,0.1266,0.1266,0
139449,npp,2204,816,115.866226196289,40.8102684020996,-73.9081268310547,3670176,2203,605,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-22 06:05:00.665131,93.98161115091438,53.77614216725339,45.60297640424912,5.688133912523612e-20,5.0,-53.75,1.9513309067639726,-53.61,76.0465,89.4413,104.7092,0.8419,88.8431,97.5484,97.5484,0
139462,npp,1082,3549,0.12500009251012045,40.8105773925781,-73.9072494506836,3670176,1082,2881,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-22 07:45:19.931820,-68.44037227024242,60.81665560266644,50.65552510689858,4.8847712399160634e-26,21.0,60.76,2.4157378735459294,60.815,85.9497,106.8631,131.1537,0.7047,31.1166,0.0881,0.0881,0
139658,npp,419,3057,106.622856140137,40.8066864013672,-73.9054870605469,3670176,420,2457,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-23 07:26:38.519857,-72.08716606568315,48.06460600182977,41.21748215515376,4.141324675732149e-21,18.0,48.03,1.7549928774784245,48.12,67.6088,89.9463,103.714,0.8372,84.8035,89.2624,89.2624,0
139851,npp,2814,2549,90.742073059082,40.8088493347168,-73.9081726074219,3670176,2813,2062,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-24 07:07:51.772257,-73.77529041576217,28.214129828640168,24.755752146601505,8.708516407336677e-15,15.0,28.19,1.184412938166907,28.42,53.8739,76.0298,90.92,0.9904,87.7227,89.8724,89.8724,0
140045,npp,2108,2037,0.12500008266752616,40.8108901977539,-73.9070663452148,3670176,2109,1604,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-25 06:49:03.247617,-5.39380637780583,0.6550920156207536,0.5802225003407291,8.173024829351009e-08,12.0,0.3,1.0,0.58,57.1628,75.3011,85.0768,1.0,0.125,0.125,0.125,0
140987,npp,475,2208,81.9653778076172,40.8091468811035,-73.9026260375977,3670144,475,1767,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-09-30 06:55:16.333765,-75.03395473610561,10.125092152376777,8.957856810576846,0.17844606398804183,13.0,10.09,1.0,10.44,62.0662,78.4654,90.6266,0.9597,78.8011,78.66,73.94060309426126,0
141179,npp,2822,1691,62.6419906616211,40.807014465332,-73.902702331543,3670144,2822,1280,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-01 06:36:26.035705,99.65375527824914,19.50235009859472,17.198745050472052,0.15108333389964732,10.0,-19.52,1.0442604737599883,-19.14,62.642,80.4947,99.2467,0.9355,58.2051,58.6003,54.60457040765399,0
141563,npp,1284,641,24.4326305389404,40.809684753418,-73.9049377441406,3670144,1286,424,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-03 05:58:34.763880,93.32817031572188,58.20879057807182,48.833180560476464,0.09192144625744811,4.0,-58.17,2.2013981571160284,-58.03,73.3433,95.0792,108.6692,0.792,43.2094,19.3502,16.91913607321313,0
141576,npp,198,3385,24.9105110168457,40.8054313659668,-73.9048233032227,3670144,199,2734,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-03 07:38:59.369413,-69.88428006859014,57.08577323724993,48.03659260251957,0.09220057402998354,20.0,57.02,2.2013981571160284,57.14,86.9234,103.3127,116.9913,0.7289,39.6864,18.1564,15.71795392806199,0
141961,npp,1922,2376,0.1250000783044527,40.8107414245605,-73.9064788818359,3670144,1922,1921,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-05 07:01:29.460009,-76.47908753255277,19.461534658436392,17.163059330899316,0.05426125618754469,14.0,19.46,1.0442604737599883,19.88,65.9557,78.4496,89.77,0.9599,0.2963,0.12,-1.3150577358218225,0
142155,npp,1205,1861,0.1250000959715578,40.8107223510742,-73.9035720825195,3670144,1205,1435,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-06 06:42:39.169555,100.76644869750942,10.02696679408679,8.870801754027967,0.03582338744712274,11.0,-10.03,1.0,-9.6,58.1679,74.3281,89.111,1.0131,1.098,0.1266,-0.8208279235565572,0
142347,npp,443,1341,86.3153915405273,40.8116416931152,-73.9037399291992,3670144,443,1013,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-07 06:23:45.319697,96.94726849947521,36.201819477141605,31.540554459256988,0.020373392554460447,8.0,-36.19,1.2937979144666532,-35.85,65.8987,77.6556,91.4501,0.9697,81.9944,83.6983,83.15948102225352,0
142361,npp,2240,4022,0.12500008532067852,40.8033790588379,-73.9025497436523,3670144,2245,3178,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-07 08:03:46.795198,-65.09347644171531,69.37758214485795,55.997461268791696,0.02865357302801631,24.0,69.29,3.5496478698597698,69.33,89.2267,118.1188,144.291,0.6375,42.0601,0.0797,-0.6781064814914668,0
142541,npp,2741,813,78.9597625732422,40.8096389770508,-73.9006118774414,3670144,2742,601,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-08 06:04:49.693451,94.29992421930717,53.86340289473931,45.665450375532735,0.008976849895976313,5.0,-53.83,1.9513309067639726,-53.61,76.0465,89.4413,104.7092,0.8419,69.9297,66.4767,66.23928754788118,0
142555,npp,1620,3544,0.1250001053076275,40.8106842041016,-73.9061050415039,3670144,1622,2877,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-08 07:45:08.961544,-68.70359107122502,60.71636369851455,50.58390773852309,0.01642622313673142,21.0,60.65,2.4157378735459294,60.815,85.9497,106.8631,131.1537,0.7047,31.1166,0.0881,-0.34632743937271315,0
142941,npp,284,2545,17.6021881103516,40.807689666748,-73.9004211425781,3670144,284,2059,196611,3866755,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-10 07:07:40.845094,-74.57763761148767,28.01124529536762,24.579508438008475,0.001965510892510014,15.0,28.0,1.184412938166907,28.42,53.8739,76.0298,90.92,0.9904,25.9707,17.4335,17.381517760565853,0
143138,npp,2663,2034,0.12500007132068447,40.8071594238281,-73.901969909668,3670176,2663,1600,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-11 06:48:54.114269,64.06589894973345,0.22105183592081165,0.19578136912819422,7.169610955054007e-05,12.0,0.23,1.0,0.58,57.1628,75.3011,85.0768,1.0,0.125,0.125,0.125,0
143329,npp,1942,1515,114.018112182617,40.807975769043,-73.9083862304688,3670176,1942,1136,196611,3866787,565,usa_ny_37_12,40.80833333,-73.90416667,37,12,usa_ny,2012-10-12 06:30:03.823150,97.49000939078799,28.42741215988926,24.936555032532926,1.350075295929329e-11,9.0,-28.41,1.184412938166907,-28.04,68.427,79.0417,97.1531,0.9527,104.8317,108.6223,108.6223,0
