gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1229,1530,34.0810699462891,40.7747764587402,-73.9722061157227,3670144,1229,1147,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-03 06:31:38.870789,97.04429052895532,27.722650895453,24.33082136635021,0.0189704071591939,9.0,-27.71,1.184412938166907,-28.37,31.4974,38.2049,49.2003,1.1134,39.0537,37.9442,36.88360643009291,0
101411,npp,2755,481,39.437915802002,40.7724342346191,-73.9729614257812,3670144,2757,287,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-05 05:53:47.499092,92.51217964133993,61.75241757875065,51.27836569090662,0.07338836927885899,3.0,-61.72,2.5331140255951103,-62.01,27.0173,34.5925,42.348,1.2296,44.4482,48.4934,44.390418344943505,0
101420,npp,1716,3235,0.1250000484897491,40.7764930725098,-73.9757614135742,3670144,1718,2575,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-05 07:34:17.439075,-70.9645162601486,53.22714227875335,45.192986107727286,0.03590392028497128,19.0,53.16,1.9513309067639726,52.82,28.9902,36.7602,48.0188,1.1571,23.761,0.1446,-1.8627088926951338,0
101543,npp,1052,2729,37.6876564025879,40.7765884399414,-73.9750366210938,3670144,1052,2189,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-06 07:15:32.430905,-73.45271760075698,36.26339144358095,31.594182646510024,0.08261965691294113,16.0,36.22,1.357151599901897,35.71,25.9201,34.2757,45.5027,1.241,45.0495,46.7696,42.150517439754154,0
101665,npp,344,2220,51.3211059570312,40.7742652893066,-73.9775314331055,3670144,344,1779,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-07 06:56:45.645624,-75.39146128155856,10.81856751655485,9.569602867711092,0.10046516062873583,13.0,10.78,1.015504800579495,10.03,29.2465,38.004,61.2381,1.1192,55.6492,57.4404,51.823614737123854,0
101787,npp,2695,1703,39.5070457458496,40.773323059082,-73.9747085571289,3670144,2695,1291,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-08 06:37:55.303560,99.1291291569281,18.84341344907607,16.622364669838454,0.06534267747124405,10.0,-18.86,1.0442604737599883,-19.52,28.6782,38.1898,54.6639,1.1138,43.7968,44.0026,40.34943520575216,0
101908,npp,1945,1179,35.5893058776855,40.7726745605469,-73.9715347290039,3670144,1945,871,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-09 06:19:01.401775,96.21474432886829,42.42964935433432,36.695441841019836,0.039003576499142524,7.0,-42.43,1.4867838833500562,-42.94,30.0664,39.104,52.438,1.0878,40.1715,38.7123,36.53169617367033,0
101917,npp,701,3878,68.6360015869141,40.7779006958008,-73.978385925293,3670144,699,3104,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-09 07:59:08.211407,-66.3789260480482,67.07090967212865,54.665604697019305,0.038498212289848115,23.0,66.98,3.1865100272627664,66.76,30.5836,38.8555,49.3028,1.0947,51.8812,75.1363,72.98394997056258,0
102038,npp,1166,653,37.7497940063477,40.7730560302734,-73.9725189208984,3670144,1164,435,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-10 06:00:03.935485,92.89737349649283,57.91676528933702,48.627049227791886,0.018783908839855507,4.0,-57.88,2.2013981571160284,-58.185,27.108,36.5736,47.7286,1.163,43.0697,43.9033,42.853133139263086,0
102047,npp,76,3398,58.088005065918,40.7795372009277,-73.9772109985352,3670144,75,2747,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-10 07:40:28.537199,-69.50744658089198,57.39484326834618,48.259270727730446,0.02652734356394224,20.0,57.33,2.2013981571160284,57.05,29.6139,36.7267,50.3197,1.1582,52.2389,67.2752,65.7921148044881,0
102161,npp,358,134,52.0007286071777,40.7774963378906,-73.9759979248047,3670144,359,63,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-11 05:41:04.683873,90.31045077653314,68.17326192318943,55.30542461507768,0.005262986063275846,1.0,-68.12,3.3166247903554,-68.335,25.1711,33.5188,42.0403,1.269,48.1079,65.989,65.69475807201293,0
102535,npp,342,1355,59.7165756225586,40.7731704711914,-73.9782791137695,3670176,342,1023,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-14 06:25:17.791755,97.09233773021636,35.60262281530564,31.03904250610853,4.8659231406082535e-06,8.0,-35.59,1.2937979144666532,-36.15,29.0624,37.2536,49.6808,1.1418,59.8974,68.1831,68.1831,0
102542,npp,2119,4038,0.12500005085102117,40.770694732666,-73.9736938476562,3670144,2120,3186,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-14 08:05:19.263049,-65.4374059740498,69.61952483426697,56.134502339943985,0.002364983664122289,24.0,69.53,3.5496478698597698,69.27,27.7683,33.9842,46.2812,1.2516,32.9967,0.1565,0.02427898618334154,0
102904,npp,183,2561,28.329460144043,40.7755508422852,-73.9714126586914,3670176,183,2071,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-17 07:09:13.117144,-75.09027011171173,28.793090394712333,25.253000506343405,7.62453387810067e-11,15.0,28.75,1.184412938166907,28.14,28.092,33.0265,49.5706,1.2879,38.5697,36.486,36.486,0
103261,npp,1043,1003,44.4788017272949,40.7772941589355,-73.9739532470703,3670176,1045,738,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-20 06:12:38.514274,95.51354772919606,48.36927238513198,41.453935602617726,2.4596024187317365e-21,6.0,-48.37,1.7549928774784245,-48.76,32.962,40.2673,53.2859,1.0563,44.9351,46.9842,46.9842,0
103381,npp,253,479,16.3260860443115,40.7769966125488,-73.9753265380859,3670176,251,286,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-21 05:53:39.269973,92.21122143662453,61.787830283810834,51.306305506220504,5.3160456392696936e-24,3.0,-61.76,2.5331140255951103,-62.01,27.0173,34.5925,42.348,1.2296,35.3244,20.0748,20.0748,0
103860,npp,2524,1177,51.0348129272461,40.7745552062988,-73.9775314331055,3670176,2523,869,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-25 06:18:53.184499,96.11938094825568,42.50055496407872,36.755459616277484,1.0456255150647531e-16,7.0,-42.5,1.4867838833500562,-42.94,30.0664,39.104,52.438,1.0878,50.56,55.5132,55.5132,0
103979,npp,1727,651,43.9952507019043,40.7729225158691,-73.9766693115234,3670176,1724,434,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-26 05:59:55.729400,92.93884758693093,57.95712457744134,48.658431886164095,1.0577677196184048e-13,4.0,-57.93,2.2013981571160284,-58.185,27.108,36.5736,47.7286,1.163,45.9067,51.1669,51.1669,0
104095,npp,917,132,4.53727388381958,40.775707244873,-73.9763793945312,3670176,919,62,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-27 05:40:56.493424,90.40170455270906,68.19353570769373,55.319632437123204,7.351197195749394e-10,1.0,-68.15,3.3166247903554,-68.335,25.1711,33.5188,42.0403,1.269,33.7972,5.7578,5.7578,0
104455,npp,909,1353,47.1036643981934,40.7751960754395,-73.9778289794922,3670176,908,1021,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-04-30 06:25:07.874963,96.46069955613818,35.692375246593215,31.115884627311566,0.0001042247918931176,8.0,-35.68,1.2937979144666532,-36.15,29.0624,37.2536,49.6808,1.1418,50.1487,53.782,53.782,0
131213,npp,2674,1516,60.2845420837402,40.7734642028809,-73.9793472290039,3670144,2674,1137,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-09 06:30:30.701872,98.36329062690952,28.382539185727612,24.898503134286944,0.015336433800352607,9.0,-28.37,1.184412938166907,-28.37,31.4974,38.2049,49.2003,1.1134,61.1773,67.1178,66.26037385529669,0
131934,npp,1812,2208,0.12500017037947941,40.7729568481445,-73.9718017578125,3670176,1812,1767,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-13 06:55:37.582752,-76.68340068203413,10.098614093463608,8.934396506439302,0.0002848909691294421,13.0,10.09,1.0,10.03,29.2465,38.004,61.2381,1.1192,4.6564,0.1399,0.1399,0
132462,npp,2621,640,23.896312713623,40.7730445861816,-73.9733047485352,3670176,2619,423,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-16 05:58:55.942369,92.86864732639394,58.24206346650985,48.8593161505981,2.572158004073699e-19,4.0,-58.2,2.2013981571160284,-58.185,27.108,36.5736,47.7286,1.163,36.7767,27.7916,27.7916,0
133015,npp,2561,1862,0.1250001023561964,40.7729148864746,-73.9775390625,3670176,2560,1436,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-19 06:43:03.817632,100.1511754647974,9.982337527656023,8.831898864213104,7.546028305155849e-27,11.0,-9.98,1.0,-9.98,30.8078,38.9604,54.3534,1.0918,3.7,0.1365,0.1365,0
134296,npp,2535,989,45.415901184082,40.7723846435547,-73.9775695800781,3670176,2535,729,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-26 06:11:32.597185,95.20288269503429,48.807755329385024,41.79827451818408,3.1741479634725093e-10,6.0,-48.79,1.7549928774784245,-48.76,32.962,40.2673,53.2859,1.0563,45.4691,47.974,47.974,0
134479,npp,1747,467,24.3924560546875,40.772533416748,-73.9737167358398,3670144,1749,276,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-27 05:52:35.165218,92.55605206622947,62.043807484712055,51.47772187325085,0.0005834676097588234,3.0,-62.01,2.5331140255951103,-62.01,27.0173,34.5925,42.348,1.2296,38.5087,29.9933,29.9933,0
134859,npp,2426,2207,0.12500004250764363,40.7787322998047,-73.9763946533203,3670144,2427,1767,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-29 06:55:33.367261,-75.21388019565974,10.04870319991398,8.890797140595799,0.014345090909353878,13.0,10.03,1.0,10.03,29.2465,38.004,61.2381,1.1192,4.6564,0.1399,-0.6621023529552907,0
135035,npp,1705,1690,34.7801208496094,40.7759971618652,-73.9722518920898,3670144,1705,1279,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-30 06:36:43.046677,99.11562401629433,19.57000054230331,17.25870656303579,0.056769664626669,10.0,-19.58,1.0442604737599883,-19.52,28.6782,38.1898,54.6639,1.1138,39.2703,38.7378,35.563933421198236,0
135224,npp,939,1165,41.6416625976562,40.7737197875977,-73.9716110229492,3670144,938,859,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-31 06:17:49.170263,96.12630080257813,42.94183137845122,37.11467909232499,0.1314402370640088,7.0,-42.94,1.4867838833500562,-42.94,30.0664,39.104,52.438,1.0878,44.2422,45.2958,37.94726661917639,0
135236,npp,2787,3868,38.7440299987793,40.7780265808105,-73.9747772216797,3670144,2790,3098,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-08-31 07:57:57.761166,-66.60457375952193,66.87864235961322,54.55503062537549,0.08067124739754937,23.0,66.81,3.1865100272627664,66.76,30.5836,38.8555,49.3028,1.0947,42.5004,42.4133,37.903148712880196,0
135406,npp,159,639,34.1354217529297,40.7781753540039,-73.9726257324219,3670144,164,422,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-01 05:58:51.735430,92.8564744835651,58.253359314642026,48.869244803968606,0.1474832535749865,4.0,-58.22,2.2013981571160284,-58.185,27.108,36.5736,47.7286,1.163,41.4279,39.6998,31.45433699554362,0
135598,npp,1491,2887,0.12500003808212412,40.7774429321289,-73.9782257080078,3670144,1492,2328,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-02 07:20:34.920669,-72.9299439836857,42.297275304869395,36.59183666296233,0.10603037098504732,17.0,42.27,1.4867838833500562,42.27,26.2122,34.0857,46.5226,1.2479,19.6937,0.156,-5.771923883652858,0
135786,npp,807,2377,37.6737403869629,40.7768745422363,-73.9723434448242,3670144,808,1922,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-03 07:01:48.163955,-76.11181998305398,19.53060414767206,17.224653820702848,0.09076862564067796,14.0,19.51,1.0837787002826917,19.56,26.8676,35.05,47.2124,1.2136,44.9563,45.7195,40.64482659441887,0
136349,npp,1655,812,27.3894462585449,40.7754211425781,-73.9735336303711,3670144,1656,600,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-06 06:05:10.096785,94.44284717865371,53.8688920438937,45.67382027496432,0.03440962775763609,5.0,-53.85,1.9513309067639726,-53.8,31.2391,40.6238,51.8857,1.0471,35.7532,28.6783,26.7545337025034,0
136741,npp,2253,2546,0.12500005907567768,40.7751007080078,-73.9793319702148,3670144,2252,2060,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-08 07:08:01.183204,-74.46486513713825,28.07402111623664,24.636043048649366,0.01711458233532087,15.0,28.05,1.184412938166907,28.14,28.092,33.0265,49.5706,1.2879,14.7567,0.161,-0.7958385024192662,0
137115,npp,817,1515,33.2798461914062,40.7727203369141,-73.9777145385742,3670144,818,1136,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-10 06:30:22.331432,98.86688974381003,28.41332220868851,24.926665591096643,0.002448895115390099,9.0,-28.41,1.184412938166907,-28.37,31.4974,38.2049,49.2003,1.1134,38.3772,37.0521,36.915187682253524,0
137307,npp,55,988,18.2492160797119,40.774528503418,-73.9715194702148,3670176,55,728,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-11 06:11:26.686088,95.15084479152289,48.83318094495765,41.81833764718248,0.0001696751420260469,6.0,-48.82,1.7549928774784245,-48.76,32.962,40.2673,53.2859,1.0563,29.9895,19.2771,19.2771,0
137498,npp,2337,465,36.1599006652832,40.7772750854492,-73.9768142700195,3670176,2341,275,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-12 05:52:29.228208,92.60081831318612,62.08068905037291,51.502076088926636,1.1686608391737671e-09,3.0,-62.05,2.5331140255951103,-62.01,27.0173,34.5925,42.348,1.2296,43.1542,44.4627,44.4627,0
137701,npp,636,2715,31.5013561248779,40.7756233215332,-73.9763870239258,3670176,636,2180,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-13 07:14:14.196715,-73.72284647924185,35.657521128184165,31.087619791408247,8.183212323658617e-09,16.0,35.62,1.2937979144666532,35.71,25.9201,34.2757,45.5027,1.241,40.3911,39.0926,39.0926,0
137888,npp,2997,2206,26.8793182373047,40.7763061523438,-73.9719009399414,3670176,2997,1765,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-14 06:55:27.448627,-76.8113065572788,9.988605248854034,8.837643577377653,4.490905805837017e-16,13.0,9.97,1.0,10.03,29.2465,38.004,61.2381,1.1192,31.4107,30.0843,30.0843,0
138269,npp,1522,1163,31.8546485900879,40.77197265625,-73.9759674072266,3670176,1523,858,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-16 06:17:43.270952,96.66997411806835,43.00809445820192,37.167770159907015,1.6339969495882078e-28,7.0,-43.01,1.4867838833500562,-42.94,30.0664,39.104,52.438,1.0878,37.6596,34.6499,34.6499,0
138282,npp,282,3866,29.5374069213867,40.7739677429199,-73.9729385375977,3670176,281,3097,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-16 07:57:50.083343,-66.58629218425035,66.85219561552105,54.53827954785929,7.917189698445105e-24,23.0,66.78,3.1865100272627664,66.76,30.5836,38.8555,49.3028,1.0947,39.6112,32.3348,32.3348,0
138463,npp,740,637,46.0976791381836,40.7782821655273,-73.9772720336914,3670176,742,420,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-17 05:58:45.840811,93.2912186829357,58.29618516971348,48.89851833537349,1.227226396710367e-29,4.0,-58.27,2.2013981571160284,-58.185,27.108,36.5736,47.7286,1.163,46.8618,53.612,53.612,0
138477,npp,2727,3384,39.4352798461914,40.7749977111816,-73.9774703979492,3670176,2727,2733,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-17 07:39:10.445063,-69.85297230238353,57.05456217303748,48.017347017110694,2.7121682310363977e-27,20.0,57.0,2.1127631471468895,57.05,29.6139,36.7267,50.3197,1.1582,43.8174,45.6724,45.6724,0
139449,npp,2210,810,28.5449905395508,40.7780265808105,-73.9713745117188,3670176,2213,597,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-22 06:05:02.444413,94.52600071449194,53.927650464504964,45.716070111939686,5.939555421419026e-20,5.0,-53.91,1.9513309067639726,-53.8,31.2391,40.6238,51.8857,1.0471,36.3454,29.8882,29.8882,0
139658,npp,426,3051,40.2588386535645,40.7747802734375,-73.9772033691406,3670176,426,2453,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-23 07:26:38.519857,-71.74348755515341,47.87045205081624,41.064584748589084,4.328411220097364e-21,18.0,47.83,1.646109783506203,47.96,27.151,32.0588,46.7037,1.3268,47.5169,53.4152,53.4152,0
139851,npp,2821,2544,20.7191581726074,40.7744369506836,-73.9724349975586,3670176,2821,2058,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-24 07:07:53.551538,-75.03220338890242,27.973120079677386,24.548475201824886,9.1782139161888e-15,15.0,27.95,1.184412938166907,28.14,28.092,33.0265,49.5706,1.2879,32.1443,26.6846,26.6846,0
140045,npp,2115,2031,0.12500003827997475,40.775463104248,-73.975456237793,3670176,2115,1598,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-25 06:49:05.026899,148.0939469415231,0.15246923226346693,0.1350439766154817,8.706454799260427e-08,12.0,-0.3,1.0,0.27,31.0504,42.5354,52.9987,1.0,0.125,0.125,0.125,0
140987,npp,482,2202,38.2168273925781,40.7746238708496,-73.9756622314453,3670144,482,1762,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-09-30 06:55:18.113040,-78.73520240097713,9.765655755136939,8.640522250260414,0.17870460050491974,13.0,9.74,1.0,10.03,29.2465,38.004,61.2381,1.1192,42.7482,42.7736,32.78262043810496,0
141179,npp,2828,1684,24.7501583099365,40.7749671936035,-73.9735870361328,3670144,2828,1274,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-01 06:36:26.035705,98.6317234572283,19.881941496375443,17.530402117237156,0.15120774438088988,10.0,-19.9,1.0837787002826917,-19.52,28.6782,38.1898,54.6639,1.1138,30.1347,27.5665,19.112808939773885,0
141563,npp,1289,634,22.2903900146484,40.7781295776367,-73.9730453491211,3670144,1289,417,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-03 05:58:34.763880,93.0782629297064,58.378865248559734,48.953591465079455,0.09192026283808787,4.0,-58.34,2.2013981571160284,-58.185,27.108,36.5736,47.7286,1.163,36.0472,25.9239,20.78484110199433,0
141576,npp,205,3379,25.2481021881104,40.7744064331055,-73.9790496826172,3670144,203,2728,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-03 07:38:59.369413,-69.62989152155811,56.93693998160698,47.92935871423678,0.09224915641205234,20.0,56.88,2.1127631471468895,57.05,29.6139,36.7267,50.3197,1.1582,37.1024,29.2413,24.083853388604563,0
142155,npp,1212,1854,0.12500004035592482,40.7731857299805,-73.9775543212891,3670144,1212,1429,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-06 06:42:39.169555,98.49987232033409,10.447896197041814,9.242305699599862,0.03579757083140747,11.0,-10.44,1.0,-9.98,30.8078,38.9604,54.3534,1.0918,3.7,0.1365,-1.864863129609166,0
142347,npp,450,1335,19.8190860748291,40.7728805541992,-73.971809387207,3670144,451,1009,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-07 06:23:47.098970,97.80855207298931,36.44358671557174,31.74309991487469,0.020346462946730065,8.0,-36.44,1.357151599901897,-36.15,29.0624,37.2536,49.6808,1.1418,29.689,22.629,21.491474189901798,0
142541,npp,2747,805,48.9710922241211,40.772777557373,-73.9775390625,3670144,2746,592,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-08 06:04:49.693451,93.96947050154887,54.08174256911743,45.828438444968,0.008949738050144776,5.0,-54.04,1.9513309067639726,-53.8,31.2391,40.6238,51.8857,1.0471,46.8132,51.2755,50.77513991027277,0
142941,npp,291,2539,15.3491334915161,40.7748756408691,-73.9731140136719,3670144,292,2054,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-10 07:07:42.624375,-75.85655429007221,27.729901723164602,24.337444468327888,0.0019553798336938814,15.0,27.72,1.184412938166907,28.14,28.092,33.0265,49.5706,1.2879,27.6104,19.7684,19.659079031770982,0
143329,npp,1948,1508,43.3386535644531,40.7748565673828,-73.9776306152344,3670176,1948,1131,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-12 06:30:03.823150,96.81125468131707,28.76566393962275,25.226971740518668,1.2653903341334376e-11,9.0,-28.74,1.184412938166907,-28.37,31.4974,38.2049,49.2003,1.1134,46.8699,48.2511,48.2511,0
143526,npp,1197,982,30.4419002532959,40.7768936157227,-73.9742965698242,3670176,1196,724,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-13 06:11:09.974610,94.14635889591463,49.0372551162669,41.97321016760282,6.728098378053589e-19,6.0,-49.0,1.7549928774784245,-48.76,32.962,40.2673,53.2859,1.0563,36.9369,32.1566,32.1566,0
143539,npp,11,3700,50.3866004943848,40.779182434082,-73.9772262573242,3670176,10,2993,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-13 07:51:23.905168,-67.07270507648667,63.86382023352776,52.67115345462848,3.48394062396002e-11,22.0,63.78,2.7445598364131496,63.9,31.5301,40.3034,47.8025,1.0554,46.2093,53.1771,53.1771,0
144515,npp,2719,1160,23.4553165435791,40.7745018005371,-73.973503112793,3670176,2718,855,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-18 06:17:32.058761,95.93121052273148,43.13338846384475,37.26533704810987,1.785967792438629e-30,7.0,-43.12,1.4867838833500562,-42.94,30.0664,39.104,52.438,1.0878,32.0102,25.5136,25.5136,0
144529,npp,1481,3860,0.12500003739447862,40.7769813537598,-73.9770050048828,3670176,1481,3094,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-18 07:57:40.650566,-66.48629815897567,66.76151703083984,54.4759538960712,1.012982769273556e-30,23.0,66.67,3.1865100272627664,66.76,30.5836,38.8555,49.3028,1.0947,30.3809,0.1368,0.1368,0
144930,npp,218,2882,18.3332023620605,40.7738075256348,-73.971061706543,3670176,218,2324,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-20 07:20:19.654166,-72.64402951711673,42.12607671452885,36.447314446742546,4.3919441814339505e-28,17.0,42.09,1.4867838833500562,42.27,26.2122,34.0857,46.5226,1.2479,31.9404,22.8779,22.8779,0
145125,npp,2614,2372,0.125000037227057,40.7784614562988,-73.9764633178711,3670176,2615,1918,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-21 07:01:34.714834,-75.52038934167659,19.243111529357112,16.971332657649214,8.63944215307799e-24,14.0,19.23,1.0442604737599883,19.56,26.8676,35.05,47.2124,1.2136,9.0907,0.1517,0.1517,0
145517,npp,1177,1338,52.5412445068359,40.7756538391113,-73.9782333374023,3670176,1177,1011,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-23 06:23:54.160690,97.19260579293716,36.32868646313528,31.64519801209527,5.4984482718859395e-11,8.0,-36.32,1.2937979144666532,-36.15,29.0624,37.2536,49.6808,1.1418,54.3515,59.9905,59.9905,0
145705,npp,399,810,16.9098320007324,40.7736663818359,-73.9721603393555,3670176,397,597,196611,3866787,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-24 06:04:58.539982,93.8654164741831,53.94241713326496,45.72151836955368,0.0004193707377878132,5.0,-53.91,1.9513309067639726,-53.8,31.2391,40.6238,51.8857,1.0471,30.3827,17.7056,17.7056,0
146099,npp,1031,2543,42.263069152832,40.7731170654297,-73.9797058105469,3670144,1031,2058,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-10-26 07:07:53.266078,-75.03957133488746,27.930601587137197,24.509237532294875,0.009842801256679985,15.0,27.91,1.184412938166907,28.14,28.092,33.0265,49.5706,1.2879,50.3338,54.4313,53.88101071864164,0
147250,npp,1841,2205,0.12500005206129927,40.7737731933594,-73.9772720336914,3670144,1841,1765,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-11-01 06:55:25.144446,-79.10767396327354,9.933132146375543,8.787480635438017,0.11841323668076105,13.0,9.92,1.0,10.03,29.2465,38.004,61.2381,1.1192,4.6564,0.1399,-6.480322558303716,0
147640,npp,2214,3863,0.1250000487851004,40.7742958068848,-73.9778213500977,3670144,2215,3095,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-11-03 07:57:49.627267,-66.56637017173027,66.81483714831613,54.50501747587477,0.07061343801708224,23.0,66.73,3.1865100272627664,66.76,30.5836,38.8555,49.3028,1.0947,30.3809,0.1368,-3.811041376385765,0
147815,npp,2664,640,31.3260402679443,40.7765235900879,-73.9716110229492,3670144,2664,423,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-11-04 05:58:45.424037,93.28364549160592,58.23982665190828,48.84940435039502,0.04132857497681619,4.0,-58.2,2.2013981571160284,-58.185,27.108,36.5736,47.7286,1.163,40.1517,36.4325,34.12191064332448,0
148002,npp,1862,122,18.8346042633057,40.7771682739258,-73.9704818725586,3670144,1863,56,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-11-05 05:39:46.256889,90.35848985729955,68.38502777700369,55.41834617318218,0.022265602572382477,1.0,-68.31,3.3166247903554,-68.335,25.1711,33.5188,42.0403,1.269,38.108,23.9012,22.656379331671282,0
148016,npp,930,2885,22.6899318695068,40.7737464904785,-73.9751052856445,3670144,931,2326,196611,3866755,932,usa_ny_20_20,40.775,-73.975,20,20,usa_ny,2012-11-05 07:20:28.656827,-73.14650432090377,42.234614419520064,36.53433170166616,0.03360739032713186,17.0,42.2,1.4867838833500562,42.27,26.2122,34.0857,46.5226,1.2479,34.8707,28.3147,26.435785025576834,0
