gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2653,2569,41.0679779052734,40.8071060180664,-73.875617980957,3670176,2653,2077,65539,3735715,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-01 07:09:17.785442,-73.78159074100839,29.169350044848745,25.574059848866263,0.0003558652279817382,15.0,29.13,1.184412938166907,28.56,56.7453,84.774,113.3924,0.9209,41.171,37.8213,0
101163,npp,1223,1540,112.814636230469,40.8046569824219,-73.8765487670898,3670144,1223,1155,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-03 06:31:38.870789,97.76296605798595,27.23548062375298,23.911408803219572,0.01887205718434872,9.0,-27.23,1.1367971201176101,-27.85,55.8426,83.3609,106.3959,0.9366,103.9815,105.6571,0
101411,npp,2749,491,145.013122558594,40.8047409057617,-73.8740692138672,3670144,2747,295,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-05 05:53:45.719811,92.1125617876425,61.55051500378336,51.14300182249717,0.0732082553404295,3.0,-61.51,2.5331140255951103,-61.78,68.2315,102.1724,137.8138,0.7641,94.9844,110.8076,0
101420,npp,1708,3244,0.1250000648461551,40.8035888671875,-73.87158203125,3670144,1707,2585,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-05 07:34:15.659795,-70.41264802087835,53.46944568105022,45.37520991638375,0.03569562568399732,19.0,53.41,1.9513309067639726,53.06,56.7053,103.0788,140.9003,0.7574,25.3113,0.0947,0
101543,npp,1045,2739,122.054641723633,40.8038101196289,-73.8749847412109,3670144,1046,2197,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-06 07:15:32.430905,-73.9584292627331,36.66024912126828,31.9266674927388,0.08232929558194935,16.0,36.62,1.357151599901897,36.09,60.5556,95.7723,117.0886,0.8152,97.4379,99.4971,0
101665,npp,337,2230,111.016220092773,40.805793762207,-73.8771820068359,3670144,337,1788,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-07 06:56:45.645624,-77.47841119729006,11.370967437514429,10.056848168931305,0.10021776745722005,13.0,11.35,1.015504800579495,10.61,57.653,87.1427,111.7225,0.8959,101.5811,99.4606,0
101787,npp,2689,1713,83.8640899658203,40.8018264770508,-73.8754425048828,3670144,2688,1299,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-08 06:37:55.303560,100.24788801038235,18.289436807365583,16.13757348968156,0.06525020443531306,10.0,-18.31,1.0442604737599883,-18.97,63.2015,82.6327,108.0966,0.9448,79.2513,79.2355,0
101908,npp,1939,1189,107.538452148438,40.8052215576172,-73.8774642944336,3670144,1940,879,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-09 06:19:01.401775,96.67564289126972,42.065861804919265,36.398555863716794,0.03897753783851303,7.0,-42.07,1.4867838833500562,-42.54,76.8725,97.0039,112.1696,0.8048,85.1575,86.5506,0
101917,npp,693,3887,100.811698913574,40.8028030395508,-73.8736190795898,3670144,695,3109,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-09 07:59:08.211407,-66.55574931951202,67.22520493822519,54.75748125285281,0.038427058566003244,23.0,67.13,3.1865100272627664,66.91,58.5498,119.3477,175.7486,0.6542,72.2551,65.9466,0
102038,npp,1161,663,93.6474609375,40.8031005859375,-73.8784637451172,3670144,1161,445,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-10 06:00:03.935485,93.16376961457279,57.67516509578203,48.454807237429094,0.01880011909573544,4.0,-57.64,2.2013981571160284,-57.96,69.1514,89.6345,124.6976,0.871,79.895,81.5674,0
102161,npp,354,145,165.044174194336,40.8046646118164,-73.8776931762695,3670144,357,69,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-11 05:41:04.683873,90.49496850592732,67.99666516588391,55.202997138269026,0.005291702243025016,1.0,-67.94,3.3166247903554,-68.16,77.3137,112.5026,146.2194,0.694,93.914,114.5337,0
102535,npp,335,1365,82.0861740112305,40.8073844909668,-73.8755340576172,3670176,338,1030,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-14 06:25:16.012475,96.9531246967448,35.1694759878763,30.67474266460062,5.2622377492838185e-06,8.0,-35.17,1.2937979144666532,-35.68,61.5817,82.0862,102.9316,0.9511,78.0721,78.0721,0
102542,npp,2109,4044,0.12500025558119887,40.8074913024902,-73.877685546875,3670144,2107,3189,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-14 08:05:17.483821,-65.13009123031053,69.72136362562532,56.19098444096688,0.002375898649630002,24.0,69.62,3.5496478698597698,69.39,73.2825,118.2582,172.6017,0.6602,44.7918,0.0825,0
102774,npp,1840,317,99.9234390258789,40.8033790588379,-73.8756484985352,3670176,1845,171,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-16 05:47:21.072779,91.22024359556605,64.9749260822257,53.374862172372076,3.83241180578025e-15,2.0,-64.93,2.898275349237888,-65.16,63.2121,103.974,144.8876,0.7509,76.6745,75.0306,0
102904,npp,176,2569,85.2704849243164,40.804313659668,-73.8792266845703,3670176,178,2078,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-17 07:09:11.337914,-73.8612202560137,29.181393669358332,25.586165942125795,8.25122819676943e-11,15.0,29.13,1.184412938166907,28.56,56.7453,84.774,113.3924,0.9209,78.4912,78.5293,0
103261,npp,1037,1013,112.194770812988,40.8071823120117,-73.875846862793,3670176,1036,745,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-20 06:12:36.734993,94.88915563746066,48.07205532297728,41.22046533329131,2.623979934282006e-21,6.0,-48.06,1.646109783506203,-48.43,80.9765,103.137,125.7081,0.757,83.5746,84.9286,0
103979,npp,1722,662,90.6191787719727,40.8026008605957,-73.8734817504883,3670176,1721,444,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-26 05:59:55.729400,93.21145337390753,57.691815805781275,48.46934346513748,1.0295303924035181e-13,4.0,-57.67,2.2013981571160284,-57.96,69.1514,89.6345,124.6976,0.871,78.5194,78.9298,0
104337,npp,1646,1883,0.12500009926265676,40.8041496276855,-73.8759841918945,3670176,1646,1457,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-29 06:43:59.991857,94.77622299447417,8.819538928089047,7.8051858361827735,4.67002728377697e-09,11.0,-8.76,1.0,-9.4,55.2615,76.2431,101.1379,1.024,1.954,0.128,0
104455,npp,903,1364,99.8923873901367,40.8058052062988,-73.8726959228516,3670176,903,1028,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-04-30 06:25:07.874963,97.02423580205496,35.219695149470475,30.718368393470676,9.82772073764155e-05,8.0,-35.21,1.2937979144666532,-35.68,61.5817,82.0862,102.9316,0.9511,91.8348,95.0076,0
105637,npp,2387,315,15.3221111297607,40.805118560791,-73.8767929077148,3670144,2390,169,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-05-02 05:47:12.971904,91.39436498180388,65.0109241740149,53.400155476241046,0.012824534040937894,2.0,-64.97,2.898275349237888,-65.16,63.2121,103.974,144.8876,0.7509,47.4843,11.5051,0
131213,npp,2667,1526,89.5067977905273,40.8077430725098,-73.8768844604492,3670144,2667,1145,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-09 06:30:28.922591,97.19612782065897,27.930040178095197,24.509629258616464,0.015372256199672498,9.0,-27.9,1.184412938166907,-27.85,55.8426,83.3609,106.3959,0.9366,83.2611,83.828,0
131566,npp,1124,478,32.9307632446289,40.8031311035156,-73.8746643066406,3670144,1126,285,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-11 05:52:37.607269,92.41434912003176,61.82521017619577,51.32789453505518,0.002081111379343085,3.0,-61.78,2.5331140255951103,-61.78,68.2315,102.1724,137.8138,0.7641,50.7375,25.1631,0
132462,npp,2616,650,77.3373565673828,40.803295135498,-73.8779678344727,3670176,2616,433,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-16 05:58:55.942369,93.13515123551957,57.99972895068727,48.687314674532736,2.7474629460547484e-19,4.0,-57.96,2.2013981571160284,-57.96,69.1514,89.6345,124.6976,0.871,72.486,67.3612,0
132642,npp,1810,132,58.480152130127,40.8046798706055,-73.8719177246094,3670176,1813,62,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-17 05:39:56.726562,90.42004692001012,68.20862372040962,55.32679333926191,2.1805607206539506e-24,1.0,-68.15,3.3166247903554,-68.16,77.3137,112.5026,146.2194,0.694,61.7837,40.5828,0
133559,npp,250,304,144.887634277344,40.8056411743164,-73.8765716552734,3670176,249,162,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-22 05:46:15.049212,91.36644527135527,65.21962480731621,53.528602178955985,3.423577843288922e-24,2.0,-65.17,2.898275349237888,-65.16,63.2121,103.974,144.8876,0.7509,92.1886,108.7933,0
133572,npp,2336,3064,0.12500006531146823,40.8024139404297,-73.8752975463867,3670176,2339,2462,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-22 07:26:50.328827,-71.426300699681,48.27328933749782,41.38187764364196,2.8105148417798875e-28,18.0,48.23,1.7549928774784245,48.23,55.8049,93.3087,123.7129,0.8367,24.9757,0.1046,0
133749,npp,1663,2557,0.12500007091340848,40.8033332824707,-73.873405456543,3670176,1662,2068,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-23 07:08:05.342553,-73.9940384716471,28.59269145589612,25.081236843655912,4.0903534438338733e-26,15.0,28.56,1.184412938166907,28.56,56.7453,84.774,113.3924,0.9209,6.6029,0.1151,0
134859,npp,2420,2217,0.12500008527713646,40.8032341003418,-73.8760070800781,3670144,2420,1776,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-29 06:55:33.367261,-77.15350064937606,10.616736064593368,9.392144415034048,0.014206121980070163,13.0,10.61,1.015504800579495,10.61,57.653,87.1427,111.7225,0.8959,-7.617,0.112,0
135035,npp,1699,1700,84.6927032470703,40.8046684265137,-73.8722839355469,3670144,1699,1288,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-30 06:36:43.046677,100.19857195661397,19.01573841919855,16.774129058575937,0.05655428296374603,10.0,-19.03,1.0442604737599883,-18.97,63.2015,82.6327,108.0966,0.9448,80.0448,80.0184,0
135224,npp,933,1175,110.562812805176,40.8065567016602,-73.8762512207031,3670144,934,868,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-31 06:17:49.170263,96.58446484532367,42.57694273896962,36.8176878566933,0.131176520409261,7.0,-42.57,1.4867838833500562,-42.54,76.8725,97.0039,112.1696,0.8048,87.1917,88.9847,0
135236,npp,2779,3876,18.8683319091797,40.8003463745117,-73.8716812133789,3670144,2778,3102,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-08-31 07:57:55.981929,-66.21668497369029,67.02221559200952,54.64118367089973,0.08033803509306485,23.0,66.94,3.1865100272627664,66.91,58.5498,119.3477,175.7486,0.6542,46.5393,12.3428,0
135406,npp,155,649,69.8108901977539,40.801628112793,-73.8778610229492,3670144,154,432,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-01 05:58:51.735430,93.08142912368064,58.01143508163791,48.697550436683535,0.14735611705518376,4.0,-57.98,2.2013981571160284,-57.96,69.1514,89.6345,124.6976,0.871,69.0671,60.8056,0
135418,npp,2138,3395,0.12500009272006452,40.8048858642578,-73.8742294311523,3670144,2138,2744,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-01 07:39:16.340114,-69.66745675396109,57.31755089348701,48.20719842013757,0.11379584256177991,20.0,57.26,2.2013981571160284,57.24,54.3281,91.9999,141.0345,0.8486,36.3373,0.1061,0
135786,npp,800,2386,50.3706436157227,40.8060150146484,-73.8742141723633,3670144,800,1929,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-03 07:01:46.384681,-74.28128011586696,20.013293319476578,17.646418284398507,0.09072025450700119,14.0,19.98,1.0837787002826917,20.03,54.1628,86.5407,112.337,0.9021,44.6981,45.4415,0
136349,npp,1650,823,77.176025390625,40.8035049438477,-73.8712387084961,3670144,1652,612,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-06 06:05:10.096785,94.74561855389872,53.571725816839546,45.451365625126215,0.034458129340453766,5.0,-53.56,1.9513309067639726,-53.5,76.3866,99.4067,115.1676,0.7854,66.6795,60.6125,0
136741,npp,2246,2556,0.12500008246920657,40.8036651611328,-73.8780746459961,3670144,2246,2068,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-08 07:08:01.183204,-75.17738663128252,28.54112360658831,25.037434628712898,0.017145362947523165,15.0,28.52,1.184412938166907,28.56,56.7453,84.774,113.3924,0.9209,6.6029,0.1151,0
137115,npp,810,1525,98.7191772460938,40.8070526123047,-73.8751983642578,3670144,810,1144,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-10 06:30:20.552152,97.71080967281628,27.95592191207495,24.533579974351834,0.002466534201035138,9.0,-27.94,1.184412938166907,-27.85,55.8426,83.3609,106.3959,0.9366,91.0391,92.4559,0
137307,npp,50,999,57.4629707336426,40.8010482788086,-73.8734664916992,3670176,52,735,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-11 06:11:26.686088,95.48378231911565,48.50460577180031,41.56096227525157,0.00017322831301574577,6.0,-48.49,1.7549928774784245,-48.43,80.9765,103.137,125.7081,0.757,52.0469,43.498,0
137498,npp,2332,475,75.1493682861328,40.8017349243164,-73.8785247802734,3670176,2330,283,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-12 05:52:27.448934,92.16385361837425,61.88091784325931,51.36893245986649,1.2702632006553401e-09,3.0,-61.84,2.5331140255951103,-61.78,68.2315,102.1724,137.8138,0.7641,67.4042,57.4232,0
137512,npp,1294,3230,0.1250001313539002,40.8072395324707,-73.8742904663086,3670176,1292,2569,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-12 07:32:57.391068,-70.51678618823831,53.082613117271734,45.08819191686846,0.00019803586541571958,19.0,53.03,1.9513309067639726,53.06,56.7053,103.0788,140.9003,0.7574,25.3113,0.0947,0
137701,npp,629,2725,35.7427673339844,40.8029479980469,-73.8714904785156,3670176,629,2186,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-13 07:14:14.196715,-74.24730922318147,36.08222982270733,31.444263905187213,8.96207136327901e-09,16.0,36.05,1.2937979144666532,36.09,60.5556,95.7723,117.0886,0.8152,31.6742,29.137,0
137888,npp,2990,2215,67.0298385620117,40.8058052062988,-73.8725357055664,3670176,2990,1774,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-14 06:55:25.669345,-73.2856828152053,10.539852664753878,9.324218982655005,4.87920504625676e-16,13.0,10.5,1.0,10.61,57.653,87.1427,111.7225,0.8959,57.9592,60.0528,0
138269,npp,1515,1173,94.0916061401367,40.8072204589844,-73.8740615844727,3670176,1515,866,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-16 06:17:41.491678,95.99027221323576,42.656657446377565,36.88196646825096,1.7202829465216837e-28,7.0,-42.64,1.4867838833500562,-42.54,76.8725,97.0039,112.1696,0.8048,76.1133,75.7281,0
138282,npp,274,3874,94.2490386962891,40.8018760681152,-73.8778305053711,3670176,277,3101,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-16 07:57:50.083343,-66.76966774451785,66.98872424600647,54.62007928876911,8.481196818232331e-24,23.0,66.91,3.1865100272627664,66.91,58.5498,119.3477,175.7486,0.6542,70.1955,61.6536,0
138463,npp,735,647,68.4918670654297,40.8018569946289,-73.8774795532227,3670176,740,430,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-17 05:58:44.061530,93.15910174155525,58.054252267055915,48.72701541131686,1.251286549639731e-29,4.0,-58.03,2.2013981571160284,-57.96,69.1514,89.6345,124.6976,0.871,68.4679,59.6568,0
138477,npp,2719,3393,29.5798454284668,40.800365447998,-73.8728408813477,3670176,2716,2741,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-17 07:39:08.665783,-69.35128005647941,57.26974634922055,48.17226805879359,2.858378140651367e-27,20.0,57.21,2.2013981571160284,57.24,54.3281,91.9999,141.0345,0.8486,49.7174,25.1018,0
139449,npp,2205,820,54.0430755615234,40.8013572692871,-73.8730010986328,3670176,2203,609,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-22 06:05:00.665131,93.9560217396778,53.66901511087054,45.52278844528544,5.552450104191288e-20,5.0,-53.64,1.9513309067639726,-53.5,76.3866,99.4067,115.1676,0.7854,54.8245,42.4444,0
139658,npp,418,3061,34.3281097412109,40.8052520751953,-73.8706665039062,3670176,420,2459,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-23 07:26:38.519857,-72.12005682272732,48.183371377367266,41.31090258406067,4.048199982601924e-21,18.0,48.15,1.7549928774784245,48.23,55.8049,93.3087,123.7129,0.8367,44.4648,28.7226,0
139851,npp,2814,2553,64.3609924316406,40.8019523620605,-73.8740539550781,3670176,2813,2065,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-24 07:07:51.772257,-73.76317942590879,28.402622061729588,24.917722072897003,8.486671119638702e-15,15.0,28.38,1.184412938166907,28.56,56.7453,84.774,113.3924,0.9209,60.8373,59.2728,0
140987,npp,475,2211,80.1007995605469,40.804573059082,-73.8760299682617,3670144,475,1770,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-09-30 06:55:16.333765,-75.05504177563603,10.299313722507833,9.111631795293604,0.17839665313529737,13.0,10.26,1.0,10.61,57.653,87.1427,111.7225,0.8959,71.0302,71.7632,0
141179,npp,2822,1694,92.6412811279297,40.803466796875,-73.8753433227539,3670144,2822,1283,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-01 06:36:26.035705,99.67143739997451,19.336854758254237,17.054090444264027,0.15106596883531287,10.0,-19.36,1.0442604737599883,-18.97,63.2015,82.6327,108.0966,0.9448,87.6565,87.5283,0
141563,npp,1285,644,21.051477432251,40.8014717102051,-73.8777847290039,3670144,1286,427,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-03 05:58:34.763880,93.3039197966852,58.13712118382455,48.7823532734731,0.09194034895023402,4.0,-58.1,2.2013981571160284,-57.96,69.1514,89.6345,124.6976,0.871,46.9178,18.3359,0
141576,npp,197,3388,25.10671043396,40.8048934936523,-73.8767242431641,3670144,198,2737,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-03 07:38:59.369413,-69.90833556432058,57.15721178482559,48.08799036287382,0.0921931839570975,20.0,57.1,2.2013981571160284,57.24,54.3281,91.9999,141.0345,0.8486,47.6854,21.3058,0
141961,npp,1922,2380,0.12500005486958798,40.8033294677734,-73.8722915649414,3670144,1922,1924,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-05 07:01:29.460009,-76.42924056639787,19.67319540231926,17.348025708585165,0.05427716719892025,14.0,19.67,1.0837787002826917,20.03,54.1628,86.5407,112.337,0.9021,-1.6635,0.1128,0
142155,npp,1205,1864,0.12500009233131237,40.8068885803223,-73.876838684082,3670144,1205,1439,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-06 06:42:39.169555,100.78547772081889,9.852761798143334,8.717020424285204,0.03583644736491156,11.0,-9.86,1.0,-9.4,55.2615,76.2431,101.1379,1.024,1.954,0.128,0
142347,npp,444,1344,65.5703582763672,40.802116394043,-73.877799987793,3670144,443,1015,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-07 06:23:45.319697,96.87823067620316,36.075075834786496,31.43424669134354,0.02038530542357671,8.0,-36.06,1.2937979144666532,-35.68,61.5817,82.0862,102.9316,0.9511,65.3067,62.3639,0
142361,npp,2239,4025,0.1250000520416421,40.801097869873,-73.8742599487305,3670144,2245,3180,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-07 08:03:46.795198,-65.10404270464265,69.42351277862451,56.02306563404383,0.028662011004921873,24.0,69.33,3.5496478698597698,69.39,73.2825,118.2582,172.6017,0.6602,44.7918,0.0825,0
142541,npp,2742,816,72.1026382446289,40.8011627197266,-73.8743133544922,3670144,2743,604,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-08 06:04:49.693451,94.26930406416346,53.782866647574146,45.60523584683413,0.00898567136500072,5.0,-53.75,1.9513309067639726,-53.5,76.3866,99.4067,115.1676,0.7854,64.0795,56.628,0
142941,npp,284,2548,14.4485740661621,40.802562713623,-73.8749313354492,3670144,283,2061,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-10 07:07:40.845094,-74.56444884568693,28.15246566708671,24.700915004135553,0.001968919404540677,15.0,28.14,1.184412938166907,28.56,56.7453,84.774,113.3924,0.9209,18.6963,13.3063,0
143138,npp,2663,2037,0.12500006020276544,40.803539276123,-73.8727340698242,3670176,2663,1603,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-11 06:48:54.114269,-68.2953596772527,0.2838611583527752,0.25141029336308063,7.219628326884595e-05,12.0,0.3,1.0,0.74,54.654,78.0721,96.9773,1.0,0.125,0.125,0
143329,npp,1942,1519,102.040954589844,40.8039398193359,-73.8735122680664,3670176,1942,1139,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-12 06:30:03.823150,97.5039621485751,28.239377709080113,24.775006567952868,1.3854446567406296e-11,9.0,-28.23,1.184412938166907,-27.85,55.8426,83.3609,106.3959,0.9366,93.8436,95.567,0
143526,npp,1192,993,89.8042373657227,40.8037528991699,-73.8755340576172,3670176,1192,731,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-13 06:11:09.974610,94.47077187076506,48.70578758734565,41.71401693947749,7.265460060793869e-19,6.0,-48.67,1.7549928774784245,-48.43,80.9765,103.137,125.7081,0.757,70.475,67.9795,0
143539,npp,3,3709,127.904327392578,40.8065223693848,-73.8721618652344,3670176,6,2999,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-13 07:51:23.905168,-67.28430016605216,64.03795327174323,52.782992773380826,3.810816570845664e-11,22.0,63.96,2.7445598364131496,64.06,69.7085,120.5082,156.1304,0.6479,80.7669,82.8637,0
144515,npp,2713,1170,101.569885253906,40.8075981140137,-73.8775634765625,3670176,2713,864,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-18 06:17:32.058761,96.38767621545354,42.76753746791664,36.96792782296672,1.7760155291351298e-30,7.0,-42.75,1.4867838833500562,-42.54,76.8725,97.0039,112.1696,0.8048,81.1431,81.7469,0
144529,npp,1473,3869,0.12500007440213068,40.8022422790527,-73.8738784790039,3670176,1477,3098,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-18 07:57:40.650566,-66.66536627483397,66.91471393219999,54.56791160717435,1.0350598236993355e-30,23.0,66.83,3.1865100272627664,66.91,58.5498,119.3477,175.7486,0.6542,40.6573,0.0818,0
144916,npp,1144,128,126.466262817383,40.8066749572754,-73.8751907348633,3670176,1144,60,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-20 05:39:37.255472,90.33042347995593,68.28460551944576,55.363501130042096,4.6777417642803115e-23,1.0,-68.21,3.3166247903554,-68.16,77.3137,112.5026,146.2194,0.694,82.2823,87.7623,0
144930,npp,211,2891,43.8112831115723,40.8017044067383,-73.8761978149414,3670176,212,2331,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-20 07:20:19.654166,-73.0563327254224,42.45086715889397,36.712313780989675,4.283229745631035e-28,17.0,42.42,1.4867838833500562,42.62,50.4857,79.7456,109.757,0.979,53.9029,42.8918,0
145125,npp,2607,2381,0.12500009039409576,40.807315826416,-73.8763198852539,3670176,2607,1925,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-21 07:01:32.935552,-73.6825144437205,19.74514930382083,17.410127199231717,8.215653204004864e-24,14.0,19.72,1.0837787002826917,20.03,54.1628,86.5407,112.337,0.9021,-1.6635,0.1128,0
145324,npp,1904,1867,0.1250000564758551,40.8017272949219,-73.8743667602539,3670176,1904,1441,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-22 06:42:44.439136,96.21681205116299,9.732177432883688,8.610209489270034,6.184795864400937e-18,11.0,-9.69,1.0,-9.4,55.2615,76.2431,101.1379,1.024,1.954,0.128,0
145517,npp,1171,1349,72.1467208862305,40.806396484375,-73.8715286254883,3670176,1172,1018,196611,3866787,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-23 06:23:54.160690,97.76100274816908,35.85824539654809,31.250569872617735,5.031846713758379e-11,8.0,-35.85,1.2937979144666532,-35.68,61.5817,82.0862,102.9316,0.9511,70.3897,68.6187,0
146099,npp,1023,2553,43.5446701049805,40.8053588867188,-73.870475769043,3670144,1023,2065,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-10-26 07:07:51.486804,-73.87368546871622,28.40589478538544,24.917812112727837,0.009727392231290039,15.0,28.38,1.184412938166907,28.56,56.7453,84.774,113.3924,0.9209,43.2621,40.1022,0
147626,npp,359,1174,90.7168426513672,40.8075485229492,-73.8778076171875,3670144,360,867,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-11-03 06:17:41.033827,96.56355096118861,42.620119930612375,36.846460472996284,0.06478156428512527,7.0,-42.61,1.4867838833500562,-42.54,76.8725,97.0039,112.1696,0.8048,73.8434,73.012,0
147640,npp,2205,3871,0.1250001131541012,40.8034896850586,-73.8762817382812,3670144,2203,3100,196611,3866755,620,usa_ny_44_13,40.80416667,-73.875,44,13,usa_ny,2012-11-03 07:57:47.847985,-66.20574263164197,66.94918647048414,54.585765270125705,0.07059984181283896,23.0,66.86,3.1865100272627664,66.91,58.5498,119.3477,175.7486,0.6542,40.6573,0.0818,0
