lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.668,0.676,0.677
2,0.449,0.536,0.461
3,0.324,0.419,0.334
4,0.239,0.322,0.242
5,0.186,0.243,0.182
6,0.153,0.179,0.143
7,0.136,0.129,0.12
8,0.125,0.091,0.105
9,0.121,0.064,0.098
10,0.108,0.044,0.084
11,0.093,0.032,0.068
12,0.081,0.026,0.056
13,0.064,0.025,0.039
14,0.046,0.027,0.022
15,0.042,0.032,0.019
16,0.038,0.039,0.013
17,0.036,0.047,0.011
18,0.051,0.056,0.027
19,0.053,0.065,0.03
20,0.051,0.074,0.03
21,0.038,0.082,0.019
22,0.043,0.09,0.026
23,0.072,0.097,0.059
24,0.084,0.102,0.076
25,0.091,0.107,0.087
26,0.079,0.104,0.081
27,0.084,0.103,0.094
28,0.095,0.104,0.11
29,0.098,0.105,0.117
30,0.106,0.107,0.126
31,0.121,0.109,0.137
32,0.139,0.111,0.15
33,0.137,0.112,0.14
34,0.124,0.111,0.122
35,0.125,0.109,0.116
36,0.119,0.105,0.106
37,0.126,0.1,0.11
38,0.14,0.096,0.121
39,0.11,0.091,0.092
40,0.073,0.085,0.054
41,0.052,0.077,0.029
42,0.032,0.07,0.009
43,0.018,0.064,-0.006
44,0.029,0.057,0.006
45,0.027,0.051,0.005
46,0.025,0.046,0.003
47,0.039,0.043,0.018
48,0.04,0.04,0.021
49,0.04,0.037,0.024
50,0.046,0.034,0.029
51,0.059,0.031,0.046
52,0.048,0.029,0.039
53,0.028,0.027,0.024
54,0.016,0.026,0.018
55,0.025,0.027,0.033
56,0.026,0.028,0.041
57,0.038,0.029,0.059
58,0.04,0.029,0.067
59,0.037,0.029,0.064
60,0.027,0.028,0.052
61,0.022,0.027,0.044
62,0.014,0.026,0.029
63,0.035,0.025,0.041
64,0.056,0.021,0.054
65,0.034,0.017,0.027
66,-0.001,0.012,-0.012
67,-0.01,0.007,-0.023
68,-0.013,0.003,-0.028
69,-0.018,-0.0,-0.034
70,-0.011,-0.003,-0.03
71,-0.01,-0.005,-0.031
72,-0.006,-0.007,-0.029
73,0.003,-0.008,-0.02
74,-0.005,-0.009,-0.027
75,-0.0,-0.01,-0.022
76,0.01,-0.012,-0.013
77,-0.018,-0.014,-0.037
78,-0.032,-0.016,-0.048
79,-0.038,-0.017,-0.05
80,-0.034,-0.017,-0.043
81,-0.016,-0.016,-0.022
82,-0.001,-0.016,-0.004
83,-0.007,-0.017,-0.005
84,-0.019,-0.018,-0.011
85,-0.037,-0.019,-0.023
86,-0.029,-0.02,-0.01
87,-0.018,-0.021,0.006
88,0.003,-0.021,0.029
89,0.011,-0.022,0.037
90,-0.004,-0.024,0.019
91,-0.013,-0.026,0.002
92,-0.028,-0.026,-0.019
93,-0.039,-0.027,-0.035
94,-0.041,-0.026,-0.04
95,-0.042,-0.024,-0.044
96,-0.039,-0.023,-0.042
97,-0.029,-0.021,-0.035
98,-0.022,-0.02,-0.031
99,-0.026,-0.019,-0.037
100,-0.016,-0.019,-0.03
101,-0.025,-0.019,-0.041
102,-0.027,-0.018,-0.045
103,-0.027,-0.017,-0.046
104,-0.014,-0.015,-0.035
105,-0.002,-0.013,-0.023
106,0.011,-0.01,-0.01
107,0.011,-0.008,-0.007
108,0.0,-0.006,-0.014
109,0.01,-0.004,-0.002
110,0.007,-0.002,-0.001
111,0.006,0.002,0.002
112,0.001,0.006,0.002
113,0.012,0.011,0.019
114,0.004,0.014,0.017
115,-0.014,0.016,0.008
116,-0.004,0.018,0.024
117,0.005,0.018,0.038
118,-0.003,0.018,0.031
119,0.007,0.017,0.039
120,0.023,0.016,0.047
121,0.027,0.014,0.044
122,0.031,0.012,0.04
123,0.022,0.009,0.025
124,0.021,0.005,0.022
125,0.002,0.001,0.002
126,-0.006,-0.005,-0.009
127,0.011,-0.011,0.004
128,0.02,-0.017,0.01
129,0.005,-0.021,-0.007
130,-0.019,-0.025,-0.032
131,-0.021,-0.028,-0.035
132,-0.024,-0.031,-0.038
133,-0.033,-0.033,-0.045
134,-0.07,-0.034,-0.081
135,-0.077,-0.035,-0.087
136,-0.082,-0.035,-0.09
137,-0.058,-0.035,-0.065
138,-0.053,-0.034,-0.059
139,-0.04,-0.032,-0.045
140,-0.039,-0.029,-0.041
141,-0.027,-0.025,-0.025
142,-0.018,-0.021,-0.011
143,-0.015,-0.016,-0.002
144,-0.007,-0.01,0.014
145,-0.005,-0.005,0.025
146,0.009,-0.001,0.043
147,0.032,0.003,0.067
148,0.042,0.006,0.076
149,0.041,0.008,0.07
150,0.042,0.01,0.066
151,0.042,0.012,0.059
152,0.026,0.015,0.036
153,-0.005,0.016,0.001
154,-0.011,0.015,-0.009
155,-0.014,0.012,-0.014
156,-0.004,0.01,-0.007
157,-0.006,0.005,-0.013
158,-0.014,0.0,-0.022
159,-0.009,-0.006,-0.02
160,-0.007,-0.011,-0.02
161,-0.019,-0.016,-0.032
162,-0.025,-0.02,-0.037
163,-0.034,-0.023,-0.046
164,-0.023,-0.026,-0.034
165,-0.029,-0.028,-0.038
166,-0.028,-0.029,-0.034
167,-0.027,-0.03,-0.03
168,-0.02,-0.031,-0.023
169,-0.007,-0.03,-0.008
170,-0.011,-0.028,-0.008
171,-0.02,-0.026,-0.013
172,-0.032,-0.024,-0.021
173,-0.043,-0.023,-0.026
174,-0.051,-0.023,-0.027
175,-0.053,-0.022,-0.024
176,-0.032,-0.022,-0.0
177,-0.022,-0.023,0.013
178,-0.014,-0.025,0.018
179,-0.01,-0.025,0.019
180,-0.005,-0.025,0.017
181,-0.005,-0.026,0.01
182,-0.009,-0.026,0.001
183,-0.007,-0.027,-0.001
184,-0.02,-0.028,-0.018
185,-0.032,-0.029,-0.032
186,-0.047,-0.031,-0.049
187,-0.046,-0.033,-0.05
188,-0.035,-0.034,-0.042
189,-0.033,-0.034,-0.043
190,-0.043,-0.034,-0.053
191,-0.045,-0.034,-0.055
192,-0.05,-0.034,-0.062
193,-0.046,-0.034,-0.058
194,-0.041,-0.034,-0.053
195,-0.031,-0.034,-0.039
196,-0.027,-0.035,-0.031
197,-0.028,-0.036,-0.032
198,-0.026,-0.035,-0.028
199,-0.037,-0.035,-0.037
200,-0.037,-0.033,-0.034
201,-0.025,-0.031,-0.018
202,-0.028,-0.029,-0.016
203,-0.033,-0.028,-0.014
204,-0.031,-0.027,-0.005
205,-0.02,-0.027,0.011
206,-0.028,-0.028,0.008
207,-0.022,-0.029,0.014
208,-0.025,-0.03,0.008
209,-0.023,-0.033,0.005
210,-0.029,-0.036,-0.008
211,-0.033,-0.039,-0.018
212,-0.049,-0.042,-0.04
213,-0.048,-0.045,-0.043
214,-0.05,-0.047,-0.05
215,-0.043,-0.049,-0.047
216,-0.044,-0.051,-0.05
217,-0.049,-0.053,-0.058
218,-0.059,-0.053,-0.069
219,-0.056,-0.052,-0.067
220,-0.051,-0.051,-0.062
221,-0.064,-0.05,-0.074
222,-0.073,-0.049,-0.082
223,-0.058,-0.047,-0.067
224,-0.058,-0.045,-0.065
225,-0.047,-0.043,-0.053
226,-0.048,-0.04,-0.051
227,-0.031,-0.037,-0.034
228,-0.037,-0.035,-0.039
229,-0.036,-0.033,-0.036
230,-0.03,-0.03,-0.029
231,-0.016,-0.029,-0.012
232,-0.019,-0.029,-0.012
233,-0.004,-0.029,0.007
234,-0.005,-0.03,0.013
235,-0.019,-0.03,0.006
236,-0.024,-0.031,0.004
237,-0.028,-0.034,-0.001
238,-0.041,-0.037,-0.017
239,-0.045,-0.04,-0.027
240,-0.037,-0.044,-0.025
241,-0.054,-0.048,-0.046
242,-0.063,-0.052,-0.059
243,-0.06,-0.055,-0.059
244,-0.065,-0.058,-0.068
245,-0.071,-0.062,-0.076
246,-0.074,-0.064,-0.081
247,-0.072,-0.066,-0.081
248,-0.077,-0.067,-0.087
249,-0.079,-0.068,-0.091
250,-0.074,-0.068,-0.086
251,-0.066,-0.067,-0.08
252,-0.06,-0.066,-0.074
253,-0.063,-0.064,-0.076
254,-0.059,-0.062,-0.07
255,-0.048,-0.06,-0.056
256,-0.049,-0.056,-0.056
257,-0.059,-0.053,-0.063
258,-0.062,-0.049,-0.063
259,-0.054,-0.045,-0.052
260,-0.021,-0.043,-0.019
261,-0.013,-0.04,-0.008
262,-0.026,-0.038,-0.016
263,-0.035,-0.035,-0.018
264,-0.032,-0.032,-0.007
265,-0.036,-0.03,-0.007
266,-0.043,-0.028,-0.011
267,-0.042,-0.028,-0.014
268,-0.032,-0.027,-0.01
269,-0.026,-0.028,-0.012
270,-0.034,-0.028,-0.026
271,-0.032,-0.029,-0.029
272,-0.022,-0.029,-0.022
273,-0.023,-0.029,-0.025
274,-0.024,-0.029,-0.028
275,-0.026,-0.03,-0.033
276,-0.021,-0.031,-0.03
277,-0.025,-0.031,-0.036
278,-0.025,-0.032,-0.038
279,-0.031,-0.032,-0.045
280,-0.037,-0.032,-0.052
281,-0.037,-0.031,-0.051
282,-0.034,-0.03,-0.047
283,-0.029,-0.028,-0.04
284,-0.026,-0.025,-0.036
285,-0.025,-0.022,-0.034
286,-0.045,-0.019,-0.051
287,-0.043,-0.018,-0.047
288,-0.029,-0.017,-0.033
289,-0.016,-0.017,-0.018
290,-0.008,-0.017,-0.008
291,0.004,-0.018,0.008
292,0.0,-0.019,0.012
293,-0.01,-0.018,0.009
294,-0.025,-0.018,0.001
295,-0.019,-0.018,0.01
296,-0.021,-0.018,0.01
297,-0.007,-0.018,0.021
298,0.011,-0.019,0.033
299,0.009,-0.02,0.025
300,-0.014,-0.021,-0.004
301,-0.021,-0.022,-0.015
302,-0.031,-0.023,-0.03
303,-0.046,-0.025,-0.048
304,-0.046,-0.026,-0.053
305,-0.055,-0.028,-0.064
306,-0.048,-0.029,-0.058
307,-0.042,-0.029,-0.054
308,-0.044,-0.03,-0.057
309,-0.034,-0.03,-0.046
310,-0.023,-0.029,-0.035
311,-0.002,-0.027,-0.015
312,0.004,-0.023,-0.009
313,-0.006,-0.02,-0.016
314,-0.007,-0.016,-0.015
315,-0.013,-0.013,-0.02
316,-0.022,-0.01,-0.029
317,-0.03,-0.007,-0.036
318,-0.015,-0.005,-0.02
319,-0.014,-0.004,-0.015
320,-0.001,-0.002,0.002
321,0.006,-0.001,0.017
322,0.01,0.001,0.028
323,0.009,0.002,0.032
324,-0.002,0.001,0.027
325,0.006,-0.001,0.035
326,0.013,-0.003,0.038
327,0.007,-0.004,0.028
328,0.008,-0.006,0.023
329,0.008,-0.007,0.018
330,-0.003,-0.008,0.002
331,-0.01,-0.009,-0.01
332,-0.026,-0.01,-0.03
333,-0.037,-0.011,-0.045
334,-0.046,-0.013,-0.057
335,-0.043,-0.014,-0.055
336,-0.017,-0.015,-0.033
337,-0.019,-0.017,-0.036
338,-0.026,-0.02,-0.044
339,-0.015,-0.023,-0.032
340,-0.012,-0.026,-0.029
341,-0.012,-0.027,-0.029
342,-0.005,-0.028,-0.023
343,-0.011,-0.029,-0.027
344,-0.02,-0.029,-0.034
345,-0.027,-0.028,-0.039
346,-0.023,-0.027,-0.034
347,-0.017,-0.026,-0.026
348,-0.021,-0.025,-0.026
349,-0.039,-0.025,-0.038
350,-0.042,-0.023,-0.033
351,-0.047,-0.022,-0.031
352,-0.044,-0.021,-0.021
353,-0.033,-0.02,-0.005
354,-0.03,-0.02,0.0
355,-0.024,-0.02,0.005
356,-0.01,-0.021,0.015
357,-0.017,-0.023,0.005
358,-0.009,-0.024,0.005
359,-0.012,-0.024,-0.006
360,-0.004,-0.024,-0.004
361,0.005,-0.024,-0.002
362,0.002,-0.024,-0.01
363,-0.034,-0.023,-0.048
364,-0.027,-0.021,-0.043
365,-0.026,-0.019,-0.045
366,-0.022,-0.018,-0.043
367,-0.02,-0.016,-0.043
368,-0.031,-0.015,-0.052
369,-0.031,-0.015,-0.051
370,-0.028,-0.016,-0.049
371,-0.016,-0.016,-0.036
372,-0.023,-0.017,-0.041
373,-0.027,-0.018,-0.041
374,-0.031,-0.018,-0.043
375,-0.026,-0.018,-0.037
376,-0.012,-0.017,-0.021
377,-0.001,-0.015,-0.007
378,0.006,-0.014,0.004
379,0.008,-0.013,0.012
380,0.011,-0.011,0.022
381,0.009,-0.01,0.026
382,-0.001,-0.008,0.02
383,-0.01,-0.007,0.015
384,-0.007,-0.005,0.018
385,-0.02,-0.004,0.003
386,-0.035,-0.003,-0.016
387,-0.027,-0.002,-0.014
388,-0.017,-0.002,-0.012
389,-0.009,-0.002,-0.011
390,-0.01,-0.002,-0.017
391,-0.004,-0.003,-0.016
392,0.012,-0.004,-0.003
393,0.02,-0.005,0.003
394,0.009,-0.007,-0.01
395,-0.002,-0.009,-0.022
396,-0.004,-0.011,-0.027
397,-0.023,-0.015,-0.046
398,-0.029,-0.018,-0.051
399,-0.031,-0.022,-0.052
400,-0.021,-0.026,-0.042
