gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1220,1524,18.3143692016602,40.8405990600586,-74.0122451782227,3670144,1221,1143,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-03 06:31:38.870789,98.03288545762284,27.99353604182442,24.563821055046652,0.018998529892101185,9.0,-27.99,1.184412938166907,-28.6,27.7522,32.7465,37.042,0.894,17.0914,16.3736,0
101411,npp,2745,476,52.8488006591797,40.8365821838379,-74.0090866088867,3670144,2745,283,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-05 05:53:45.719811,92.174200229767,61.86221067374825,51.35204082624117,0.0733295871667236,3.0,-61.82,2.5331140255951103,-62.1,42.3352,51.4895,58.7374,0.5686,29.813,30.0493,0
101420,npp,1708,3228,0.12500004336751402,40.8388938903809,-74.0056457519531,3670144,1707,2567,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-05 07:34:15.659795,-70.49464682855579,53.03813676602829,45.050776868943444,0.035895828981752954,19.0,52.98,1.9513309067639726,52.63,32.7174,39.688,48.8673,0.7377,9.0016,0.0922,0
101543,npp,1044,2723,45.3070449829102,40.8401412963867,-74.0077209472656,3670144,1045,2185,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-06 07:15:32.430905,-74.1323835172386,36.00590288472004,31.378191102995505,0.08253004206150832,16.0,35.96,1.2937979144666532,35.41,27.6584,31.1181,36.2354,0.9408,40.2433,42.6256,0
101665,npp,335,2214,33.9589920043945,40.8398590087891,-74.0051803588867,3670144,335,1773,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-07 06:56:43.866387,-72.51058413174611,10.514155023141836,9.301032293922395,0.10027919094717795,13.0,10.44,1.0,9.74,26.2365,31.1513,38.134,0.9398,32.0841,31.9152,0
101787,npp,2686,1697,33.5630493164062,40.8372268676758,-74.0088424682617,3670144,2686,1285,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-08 06:37:53.524323,97.58862325134915,19.191873455770377,16.92715707473052,0.06519050539967336,10.0,-19.19,1.0442604737599883,-19.79,25.4106,30.4915,34.9635,0.9602,32.2178,32.2256,0
101908,npp,1935,1173,34.8351783752441,40.8408508300781,-74.0092010498047,3670144,1934,866,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-09 06:18:59.622494,95.64636058882279,42.660065550530014,36.8832912155096,0.03880375090934364,7.0,-42.64,1.4867838833500562,-43.12,31.6085,36.2448,41.5803,0.8077,28.3284,28.1379,0
101917,npp,694,3871,79.3320007324219,40.8401565551758,-74.0104293823242,3670144,695,3100,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-09 07:59:08.211407,-66.61356690629998,66.95368005705849,54.59554675022589,0.038399318141144216,23.0,66.86,3.1865100272627664,66.62,44.3358,54.6435,71.7722,0.5358,37.0243,42.5039,0
102038,npp,1157,649,41.9322052001953,40.8365592956543,-74.0041046142578,3670144,1158,431,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-10 06:00:03.935485,93.25165668204194,58.009483638847605,48.69299900040578,0.018697389113469545,4.0,-57.98,2.2013981571160284,-58.29,38.8125,42.2361,50.7417,0.6932,29.1384,29.0658,0
102047,npp,69,3392,41.7970123291016,40.8380699157715,-74.0056533813477,3670144,70,2740,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-10 07:40:28.537199,-69.81823129846032,57.25123674186302,48.156220751416946,0.0264484798284367,20.0,57.19,2.2013981571160284,56.85,34.4706,40.9615,48.2988,0.7147,29.656,29.8736,0
102161,npp,348,130,56.9428939819336,40.8386688232422,-74.0054244995117,3670144,346,61,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-11 05:41:02.904593,90.02385368985718,68.24224323594797,55.345496228262895,0.005218307106107491,1.0,-68.18,3.3166247903554,-68.41,42.3471,52.6742,65.5774,0.5558,30.5635,31.649,0
102535,npp,333,1350,27.6796855926514,40.834300994873,-74.0071182250977,3670176,332,1019,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-14 06:25:16.012475,97.04763576059153,35.805630468150056,31.209647095737967,4.6417605352132455e-06,8.0,-35.81,1.2937979144666532,-36.36,28.1736,31.957,37.8899,0.9161,25.9704,25.3579,0
102542,npp,2111,4029,0.12500006255888962,40.8383140563965,-74.0097961425781,3670144,2117,3182,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-14 08:05:17.483821,-65.15769125931645,69.48945572751397,56.062544594713486,0.0023486184536489706,24.0,69.39,3.5496478698597698,69.15,41.2066,53.0361,68.7124,0.552,14.3704,0.069,0
102774,npp,1835,302,36.6140975952148,40.8397636413574,-74.0131378173828,3670176,1834,161,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-16 05:47:21.072779,91.29384686552206,65.25359002185053,53.54931546929384,3.4703526544651105e-15,2.0,-65.21,2.898275349237888,-65.43,43.5244,49.9486,57.8895,0.5861,24.6756,21.4606,0
102904,npp,175,2554,26.5503368377686,40.8370971679688,-74.0058441162109,3670176,174,2066,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-17 07:09:11.337914,-74.02222454288119,28.47321359009923,24.978419666744514,7.477692750305533e-11,15.0,28.42,1.184412938166907,27.81,27.5229,32.1883,37.0045,0.9095,24.5163,24.1485,0
103261,npp,1034,997,27.8960361480713,40.8383331298828,-74.0119476318359,3670176,1034,734,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-20 06:12:36.734993,94.98086798506051,48.55884253339552,41.60278321265102,2.5342364848735153e-21,6.0,-48.55,1.7549928774784245,-48.91,30.1138,36.7125,43.8895,0.7975,24.2528,22.2457,0
103860,npp,2515,1173,33.4078559875488,40.8384971618652,-74.0037841796875,3670176,2516,866,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-25 06:18:53.184499,96.70285502268987,42.64257146321488,36.87116804017136,1.1184437006138078e-16,7.0,-42.64,1.4867838833500562,-43.12,31.6085,36.2448,41.5803,0.8077,27.3683,26.9849,0
103979,npp,1718,647,40.2975654602051,40.8364601135254,-74.0088272094727,3670176,1719,430,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-26 05:59:55.729400,93.29232388803209,58.05138260878012,48.725445074065206,1.132695754396849e-13,4.0,-58.03,2.2013981571160284,-58.29,38.8125,42.2361,50.7417,0.6932,28.3958,27.9327,0
104455,npp,900,1348,20.3477363586426,40.8408279418945,-74.0122146606445,3670176,901,1018,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-04-30 06:25:07.874963,97.20111834600274,35.89836208211053,31.288900686404173,0.0001077259968440304,8.0,-35.89,1.2937979144666532,-36.36,28.1736,31.957,37.8899,0.9161,20.3034,18.6409,0
131213,npp,2665,1511,24.1565189361572,40.8360214233398,-74.0048522949219,3670144,2665,1133,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-09 06:30:28.922591,97.36855447781161,28.63170322458865,25.112549901962396,0.015322183465525642,9.0,-28.6,1.184412938166907,-28.6,27.7522,32.7465,37.042,0.894,22.0239,21.5967,0
131566,npp,1119,463,22.6829376220703,40.8349189758301,-74.0068588256836,3670144,1116,273,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-11 05:52:35.827990,91.82991782168305,62.1490343555882,51.5441556757641,0.002061078913954749,3.0,-62.1,2.5331140255951103,-62.1,42.3352,51.4895,58.7374,0.5686,17.9044,12.8973,0
132462,npp,2612,636,34.9304542541504,40.8369445800781,-74.0057144165039,3670176,2614,419,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-16 05:58:55.942369,93.2208603472396,58.33584900576339,48.92572581687067,2.6675235206831075e-19,4.0,-58.29,2.2013981571160284,-58.29,38.8125,42.2361,50.7417,0.6932,25.9578,24.2124,0
132642,npp,1804,116,33.144645690918,40.8382034301758,-74.0114135742188,3670176,1802,54,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-17 05:39:54.947281,269.9422612177268,68.47291613142194,55.47916255521562,2.170484307037027e-24,1.0,-68.41,3.3166247903554,-68.41,42.3471,52.6742,65.5774,0.5558,23.3881,18.4219,0
132656,npp,874,2881,28.0046806335449,40.835636138916,-74.0048370361328,3670176,874,2323,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-17 07:20:37.343417,-72.83057955170176,42.092479331516785,36.423362574177055,1.6983980198810243e-20,17.0,42.06,1.4867838833500562,42.06,29.6233,34.7473,40.6967,0.8426,24.7414,23.5954,0
133015,npp,2552,1856,0.12500002595420767,40.8376922607422,-74.0103454589844,3670176,2552,1431,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-19 06:43:02.038353,100.10549732845965,10.314277728763438,9.124908953638037,7.86271226875308e-27,11.0,-10.32,1.0,-10.32,24.5771,29.3045,35.7611,0.999,0.0969,0.1249,0
133559,npp,246,290,43.5244102478027,40.8353691101074,-74.0065002441406,3670176,247,153,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-22 05:46:15.049212,91.41156961833217,65.48058845304276,53.69109047095525,3.701524093591395e-24,2.0,-65.44,2.898275349237888,-65.43,43.5244,49.9486,57.8895,0.5861,27.0599,25.511,0
133572,npp,2335,3048,0.12500003958986383,40.8407936096191,-74.0077590942383,3670176,2339,2451,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-22 07:26:50.328827,-71.54955436012581,47.77217106708535,40.98740161151253,2.9494466538657492e-28,18.0,47.74,1.646109783506203,47.74,33.4221,37.2589,43.142,0.7858,6.7179,0.0982,0
134296,npp,2525,984,36.5662384033203,40.839527130127,-74.0058670043945,3670176,2524,725,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-26 06:11:30.817904,94.73832224715592,48.96469572735195,41.92113116208146,3.1760273037304143e-10,6.0,-48.94,1.7549928774784245,-48.91,30.1138,36.7125,43.8895,0.7975,29.1931,29.1598,0
134479,npp,1737,462,42.6699752807617,40.8362808227539,-74.0109939575195,3670144,1737,272,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-27 05:52:33.385945,92.21735193236123,62.154504973203146,51.5516321143534,0.000582347507124565,3.0,-62.12,2.5331140255951103,-62.1,42.3352,51.4895,58.7374,0.5686,25.7947,24.2617,0
134859,npp,2418,2202,0.12500002742419092,40.8391456604004,-74.0048904418945,3670144,2418,1761,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-29 06:55:33.367261,-77.91235668759627,9.743856144776778,8.621657423932511,0.014321564338933035,13.0,9.74,1.0,9.74,26.2365,31.1513,38.134,0.9398,-1.7498,0.1175,0
135035,npp,1696,1684,29.0987949371338,40.8403434753418,-74.0050354003906,3670144,1697,1274,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-30 06:36:41.267441,97.64742743046251,19.907124241620927,17.55330014115396,0.05669742191016913,10.0,-19.9,1.0837787002826917,-19.79,25.4106,30.4915,34.9635,0.9602,27.9914,27.9392,0
135224,npp,930,1160,36.6098480224609,40.8388481140137,-74.0074691772461,3670144,932,855,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-31 06:17:49.170263,96.69814415880938,43.12131241392084,37.26054488935638,0.13128597807527728,7.0,-43.12,1.4867838833500562,-43.12,31.6085,36.2448,41.5803,0.8077,29.522,29.5713,0
135236,npp,2780,3860,44.8677139282227,40.8373374938965,-74.0067977905273,3670144,2778,3093,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-08-31 07:57:55.981929,-66.27103169222936,66.75185699106902,54.479053061777286,0.0806229432337989,23.0,66.67,3.1865100272627664,66.62,44.3358,54.6435,71.7722,0.5358,26.2086,24.0389,0
135406,npp,151,635,39.4320983886719,40.8351402282715,-74.0056991577148,3670144,151,418,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-01 05:58:51.735430,93.16676540195125,58.347607329439896,48.935975643851584,0.1473326083948796,4.0,-58.32,2.2013981571160284,-58.29,38.8125,42.2361,50.7417,0.6932,28.0027,27.3328,0
135418,npp,2138,3379,0.1250000421228279,40.8420677185059,-74.0098037719727,3670144,2138,2728,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-01 07:39:16.340114,-69.7508561021244,56.930181558220454,47.92846911977998,0.11395860934454205,20.0,56.88,2.1127631471468895,56.85,34.4706,40.9615,48.2988,0.7147,9.948,0.0893,0
135598,npp,1483,2880,0.12500002842160818,40.8398246765137,-74.0105209350586,3670144,1483,2323,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-02 07:20:33.141388,-72.87342870932795,42.05747864953802,36.39608878255537,0.10594392163421007,17.0,42.02,1.4867838833500562,42.06,29.6233,34.7473,40.6967,0.8426,5.9897,0.1053,0
136349,npp,1645,807,41.0244674682617,40.8408355712891,-74.007194519043,3670144,1644,594,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-06 06:05:08.317511,94.0257708744625,54.01395566718394,45.78231624512516,0.034376349200537865,5.0,-53.99,1.9513309067639726,-53.94,35.556,42.003,47.1509,0.697,28.775,28.5944,0
136535,npp,830,288,41.7806816101074,40.8362312316895,-74.0104751586914,3670144,827,152,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-07 05:46:09.104238,91.11471840357335,65.5171723373833,53.715283663062976,0.019546626293096354,2.0,-65.47,3.0,-65.43,43.5244,49.9486,57.8895,0.5861,26.5538,24.4889,0
136546,npp,2920,3048,33.5039901733398,40.8389549255371,-74.0040893554688,3670144,2920,2450,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-07 07:26:46.163424,-72.03366728479384,47.77472770643189,40.99038204725795,0.029250217479134123,18.0,47.74,1.646109783506203,47.74,33.4221,37.2589,43.142,0.7858,26.9954,26.326,0
137115,npp,808,1509,25.4608478546143,40.8363876342773,-74.0121154785156,3670144,808,1132,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-10 06:30:20.552152,97.86466459317852,28.70667105153069,25.17864944548255,0.002446265318849725,9.0,-28.7,1.184412938166907,-28.6,27.7522,32.7465,37.042,0.894,23.1251,22.7628,0
137307,npp,46,982,30.1138362884521,40.8351211547852,-74.0105514526367,3670176,44,724,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-11 06:11:24.906807,94.62241147441438,49.02478268827686,41.968257433472964,0.00016938845181147723,6.0,-49.0,1.7549928774784245,-48.91,30.1138,36.7125,43.8895,0.7975,25.5165,24.0143,0
137322,npp,1931,3700,0.12500006885258585,40.8418388366699,-74.0096740722656,3670144,1930,2993,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-11 07:51:38.833897,-67.42615071329935,63.852787791724445,52.67089904601903,0.0019558493226452898,22.0,63.78,2.7445598364131496,63.77,40.7931,51.991,59.6409,0.5631,10.3787,0.0704,0
137498,npp,2327,461,53.8834342956543,40.8403663635254,-74.0059661865234,3670176,2328,271,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-12 05:52:27.448934,92.26545302495035,62.172750047995315,51.56355221329875,1.1838741215051264e-09,3.0,-62.14,2.5331140255951103,-62.1,42.3352,51.4895,58.7374,0.5686,30.2215,30.6376,0
137512,npp,1295,3214,0.12500003167751572,40.8355140686035,-74.0089111328125,3670176,1293,2556,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-12 07:32:57.391068,-70.55214084153671,52.65404199879781,44.764525976391994,0.0001942994476022114,19.0,52.6,1.9513309067639726,52.63,32.7174,39.688,48.8673,0.7377,9.0016,0.0922,0
137701,npp,628,2709,33.7288627624512,40.8393135070801,-74.0085678100586,3670176,629,2176,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-13 07:14:14.196715,-74.42203070146512,35.40054094230102,30.87155219289883,8.186382052799735e-09,16.0,35.37,1.2937979144666532,35.41,27.6584,31.1181,36.2354,0.9408,31.2943,31.7327,0
137888,npp,2989,2199,25.0032901763916,40.8367538452148,-74.0121917724609,3670176,2989,1759,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-14 06:55:25.669345,-73.33667831849652,9.60851606808763,8.50207991171287,4.51002456368063e-16,13.0,9.57,1.0,9.74,26.2365,31.1513,38.134,0.9398,23.1284,23.4985,0
138269,npp,1512,1158,33.4261474609375,40.839225769043,-74.0054550170898,3670176,1512,853,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-16 06:17:41.491678,96.11067240230396,43.19932531790147,37.32323750328892,1.687863061436666e-28,7.0,-43.19,1.4867838833500562,-43.12,31.6085,36.2448,41.5803,0.8077,27.3807,26.9997,0
138282,npp,275,3859,43.4659805297852,40.8358383178711,-74.0050811767578,3670176,278,3093,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-16 07:57:50.083343,-66.82165730907367,66.73457645594468,54.467574851498235,7.99183174429281e-24,23.0,66.66,3.1865100272627664,66.62,44.3358,54.6435,71.7722,0.5358,25.7687,23.2879,0
138463,npp,731,633,36.073802947998,40.8352012634277,-74.0056381225586,3670176,730,416,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-17 05:58:44.061530,93.24210628145201,58.39083292459078,48.96557841068656,1.265576931194403e-29,4.0,-58.37,2.2013981571160284,-58.29,38.8125,42.2361,50.7417,0.6932,26.4771,25.0049,0
138477,npp,2719,3377,38.2185554504395,40.8366928100586,-74.0093002319336,3670176,2717,2726,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-17 07:39:08.665783,-69.42496440235406,56.880629134447894,47.89210979313572,2.7620806363953252e-27,20.0,56.83,2.1127631471468895,56.85,34.4706,40.9615,48.2988,0.7147,27.9782,27.316,0
139449,npp,2201,805,39.6649513244629,40.8366508483887,-74.0059051513672,3670176,2201,592,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-22 06:05:00.665131,94.06227213540576,54.07287258262781,45.8246165627479,6.083691532096399e-20,5.0,-54.04,1.9513309067639726,-53.94,35.556,42.003,47.1509,0.697,28.0782,27.6468,0
139462,npp,1082,3537,0.1250000321358371,40.8404808044434,-74.0092239379883,3670176,1082,2871,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-22 07:45:19.931820,-68.50365797360934,60.55676714056277,50.47808643981124,5.15546024596001e-26,21.0,60.5,2.4157378735459294,60.54,41.8038,46.1192,53.821,0.6348,10.237,0.0793,0
139851,npp,2813,2537,24.3746757507324,40.8358192443848,-74.0074844360352,3670176,2812,2053,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-24 07:07:51.772257,-73.92170683299445,27.6485951615454,24.269347192658834,9.382412727929601e-15,15.0,27.62,1.184412938166907,27.81,27.5229,32.1883,37.0045,0.9095,22.6794,22.1696,0
140987,npp,474,2196,28.1718444824219,40.833911895752,-74.0067749023438,3670144,474,1756,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-09-30 06:55:16.333765,-75.28772271383873,9.42554712397729,8.340227861941159,0.17862109993819117,13.0,9.39,1.0,9.74,26.2365,31.1513,38.134,0.9398,26.297,26.4763,0
141179,npp,2820,1679,23.0768547058105,40.8334808349609,-74.0055465698242,3670144,2820,1269,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-01 06:36:26.035705,99.89544616416131,20.13820246891798,17.75419657246252,0.15112286550641085,10.0,-20.16,1.0837787002826917,-19.79,25.4106,30.4915,34.9635,0.9602,22.435,22.1573,0
141576,npp,198,3373,19.5738296508789,40.8345146179199,-74.0080795288086,3670144,199,2722,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-03 07:38:59.369413,-69.95415631854372,56.788042614868026,47.82187295798371,0.09220313383935462,20.0,56.73,2.1127631471468895,56.85,34.4706,40.9615,48.2988,0.7147,19.1534,13.99,0
142155,npp,1203,1849,0.12500003117976277,40.8393478393555,-74.0076141357422,3670144,1203,1424,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-06 06:42:39.169555,101.3093274093584,10.723303261010523,9.48531455034899,0.03576956152593389,11.0,-10.73,1.0,-10.32,24.5771,29.3045,35.7611,0.999,0.0969,0.1249,0
142347,npp,441,1329,28.1167697906494,40.8358955383301,-74.006477355957,3670144,441,1004,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-07 06:23:45.319697,97.05496663598639,36.69142038947351,31.950730455530678,0.020327125951131238,8.0,-36.68,1.357151599901897,-36.36,28.1736,31.957,37.8899,0.9161,26.4468,25.7583,0
142361,npp,2241,4010,0.12500004491118588,40.8373031616211,-74.0065994262695,3670144,2245,3172,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-07 08:03:48.574478,-65.66719008064385,69.19382610326615,55.89442743140741,0.028617189232403906,24.0,69.1,3.5496478698597698,69.15,41.2066,53.0361,68.7124,0.552,14.3704,0.069,0
142541,npp,2738,801,29.7362976074219,40.8368949890137,-74.0080032348633,3670144,2740,587,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-08 06:04:49.693451,94.37312144470886,54.188214975869634,45.90778120345034,0.008940689738092962,5.0,-54.15,1.9513309067639726,-53.94,35.556,42.003,47.1509,0.697,22.9901,20.7264,0
142555,npp,1620,3532,0.12500005532670855,40.8401832580566,-74.007698059082,3670144,1622,2866,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-08 07:45:08.961544,-68.76722915757152,60.45691962206329,50.40649943936986,0.01639467744891197,21.0,60.39,2.4157378735459294,60.54,41.8038,46.1192,53.821,0.6348,10.237,0.0793,0
142734,npp,1933,282,36.2455978393555,40.8374061584473,-74.0067596435547,3670144,1931,148,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-09 05:45:48.732418,90.92793759980174,65.64162603662822,53.78639858058717,0.002064830508870645,2.0,-65.58,3.0,-65.43,43.5244,49.9486,57.8895,0.5861,24.7087,21.2447,0
142941,npp,283,2532,9.89322757720947,40.8361968994141,-74.0079116821289,3670144,283,2049,196611,3866755,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-10 07:07:40.845094,-74.7463890030072,27.39927077664654,24.052920882875302,0.0019512154156447734,15.0,27.39,1.184412938166907,27.81,27.5229,32.1883,37.0045,0.9095,10.4527,8.9982,0
143138,npp,2661,2021,0.12500003166725193,40.8401870727539,-74.0059432983398,3670176,2661,1588,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-11 06:48:54.114269,109.5227836284334,0.7369654199427523,0.6527125993467863,7.001194870109112e-05,12.0,-0.8,1.0,-0.34,23.953,29.2764,34.6988,1.0,0.125,0.125,0
143329,npp,1939,1503,24.8564338684082,40.8402366638184,-74.0098876953125,3670176,1940,1127,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-12 06:30:03.823150,97.77145047631447,28.989425434910245,25.41895326320185,1.2606992951502207e-11,9.0,-28.98,1.184412938166907,-28.6,27.7522,32.7465,37.042,0.894,22.6148,22.2224,0
143526,npp,1188,977,22.613639831543,40.8409004211426,-74.0102233886719,3670176,1190,721,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-13 06:11:09.974610,94.61406973378092,49.18042921880444,42.08495866252357,6.756882232551567e-19,6.0,-49.15,1.7549928774784245,-48.91,30.1138,36.7125,43.8895,0.7975,21.2429,18.0333,0
143539,npp,5,3694,35.0707626342773,40.8329391479492,-74.0066070556641,3670176,6,2988,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-13 07:51:23.905168,-67.29688642988935,63.74747179317288,52.59620021633659,3.431247306959726e-11,22.0,63.67,2.7445598364131496,63.77,40.7931,51.991,59.6409,0.5631,23.1114,19.7485,0
144515,npp,2710,1155,27.027229309082,40.8397941589355,-74.0097274780273,3670176,2711,851,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-18 06:17:32.058761,96.5010590599851,43.31233961991729,37.410591112747895,1.8374907885511716e-30,7.0,-43.3,1.4867838833500562,-43.12,31.6085,36.2448,41.5803,0.8077,23.0768,21.831,0
144529,npp,1474,3853,0.12500006536531316,40.8384780883789,-74.0083312988281,3670176,1477,3089,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-18 07:57:40.650566,-66.72082409559755,66.64512957548381,54.40584641910323,1.0306512009679683e-30,23.0,66.56,3.1865100272627664,66.62,44.3358,54.6435,71.7722,0.5358,12.1673,0.067,0
144733,npp,857,3373,11.1124668121338,40.8374404907227,-74.0091781616211,3670176,857,2722,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-19 07:39:01.038354,-69.93494095912399,56.79423772190073,47.82357989959285,1.9929795623894082e-30,20.0,56.73,2.1127631471468895,56.85,34.4706,40.9615,48.2988,0.7147,15.1485,7.9424,0
144916,npp,1140,113,46.3110008239746,40.835506439209,-74.0124282836914,3670176,1142,52,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-20 05:39:37.255472,90.36182964314473,68.5279242435361,55.50327885754666,5.1002798052929723e-23,1.0,-68.46,3.3166247903554,-68.41,42.3471,52.6742,65.5774,0.5558,27.3579,25.7398,0
144930,npp,210,2875,29.1726398468018,40.8389739990234,-74.0090789794922,3670176,212,2318,196611,3866787,204,usa_ny_12_5,40.8375,-74.00833333,12,5,usa_ny,2012-10-20 07:20:19.654166,-73.20652891718508,41.87119577131874,36.23903726464439,4.534558119124713e-28,17.0,41.84,1.4867838833500562,42.06,29.6233,34.7473,40.6967,0.8426,25.527,24.5795,0
