gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1970,2045,0.1250000239035458,40.711009979248,-74.028923034668,3670144,1970,1612,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-02 06:50:32.778665,-71.17813397433464,0.7026578754554083,0.6223190482413515,0.00528110549435648,12.0,0.69,1.0,0.23,8.6638,12.4119,19.0392,1.0,0.125,0.125,0
101163,npp,1239,1526,7.26409196853638,40.7146873474121,-74.0261840820312,3670144,1239,1145,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-03 06:31:40.650069,97.92089522741344,27.893278167023425,24.47753903236604,0.019033156696894465,9.0,-27.9,1.184412938166907,-28.535,8.0809,12.5626,21.8192,0.988,7.9383,7.1769,0
101411,npp,2764,476,24.7140865325928,40.7120780944824,-74.0235214233398,3670144,2762,283,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-05 05:53:47.499092,92.14882138267345,61.86140565138935,51.351326972569616,0.07355222548145718,3.0,-61.82,2.5331140255951103,-62.12,24.6001,34.4571,48.8454,0.3602,8.5656,8.9023,0
101543,npp,1063,2727,8.2388744354248,40.7117767333984,-74.0244064331055,3670144,1063,2188,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-06 07:15:34.210180,-74.06128458678933,36.18307709187292,31.52675003534616,0.08289365709736472,16.0,36.13,1.2937979144666532,35.58,8.9183,14.1831,24.907,0.8751,7.8175,7.21,0
101665,npp,354,2217,18.3018398284912,40.7157440185547,-74.0288314819336,3670144,354,1776,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-07 06:56:47.424904,-77.89944927554548,10.64436559329043,9.415882904295227,0.10073648470426215,13.0,10.61,1.015504800579495,9.92,8.8118,14.2851,21.689,0.8689,16.3673,15.9019,0
101787,npp,2705,1700,29.9719791412354,40.7135353088379,-74.0227661132812,3670144,2705,1288,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-08 06:37:57.082833,100.48444519006308,18.998146993604347,16.757665018974567,0.06550201978609968,10.0,-19.03,1.0442604737599883,-19.69,8.3016,12.8961,21.8775,0.9625,28.764,28.8465,0
101908,npp,1955,1175,10.7800302505493,40.7119293212891,-74.0239028930664,3670144,1956,867,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-09 06:19:03.181049,96.72580940278925,42.56974633523986,36.809516169847285,0.03909251830791614,7.0,-42.57,1.4867838833500562,-43.04,10.2256,15.1058,26.7871,0.8217,9.5024,8.8576,0
101917,npp,712,3878,24.9672088623047,40.714973449707,-74.0244293212891,3670144,713,3104,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-09 07:59:09.990643,-66.36247965819383,67.06069710106966,54.65941621507059,0.03861912605404019,23.0,66.98,3.1865100272627664,66.76,23.199,27.8645,36.2402,0.4454,11.5026,11.1213,0
102038,npp,1176,649,29.135498046875,40.711841583252,-74.0215454101562,3670144,1176,431,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-10 06:00:05.714765,93.2169428249488,58.008594053849215,48.692206624885536,0.018825549154972022,4.0,-57.98,2.2013981571160284,-58.32,18.7868,28.1674,37.4851,0.4406,12.8516,12.8384,0
102047,npp,87,3397,17.8475952148438,40.7154769897461,-74.0238189697266,3670144,88,2745,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-10 07:40:30.316479,-69.83948278581583,57.3743848965374,48.244450457042355,0.02660197573296117,20.0,57.31,2.2013981571160284,57.02,13.9766,17.3064,24.9073,0.7172,12.6577,12.8,0
102161,npp,367,129,46.4490509033203,40.714771270752,-74.0237121582031,3670144,373,60,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-11 05:41:04.683873,90.0076007245587,68.25910787748818,55.35502727493226,0.005274850852403257,1.0,-68.2,3.3166247903554,-68.39,32.3615,42.813,55.0051,0.2899,13.5082,13.466,0
102412,npp,1093,1872,0.12500002466287974,40.7117652893066,-74.0232009887695,3670144,1093,1446,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-13 06:44:11.701578,99.35528492469376,9.39043587791149,8.309128636664738,0.0010985251608754334,11.0,-9.4,1.0,-10.15,7.9889,10.8145,20.0071,1.1477,1.7223,0.1435,0
102535,npp,351,1351,9.95709133148193,40.7158317565918,-74.0253677368164,3670176,354,1020,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-14 06:25:17.791755,96.30770152119977,35.78379208813132,31.191262328222297,4.765210845620763e-06,8.0,-35.76,1.2937979144666532,-36.28,9.0688,12.9594,22.9176,0.9578,10.0913,9.5364,0
102542,npp,2130,4037,0.12500003609413568,40.711311340332,-74.0238265991211,3670144,2133,3185,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-14 08:05:21.042330,-65.69066907810561,69.60945695178975,56.12872863559315,0.002365318778853344,24.0,69.52,3.5496478698597698,69.26,27.1286,30.4039,34.6084,0.4082,3.8817,0.051,0
102783,npp,869,3066,13.9051313400269,40.7097587585449,-74.0269775390625,3670176,870,2463,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-16 07:27:59.908685,-71.77833455983043,48.33795622946339,41.43210192535824,1.4760486245922028e-06,18.0,48.29,1.7549928774784245,47.9,11.7224,15.3474,20.9813,0.8087,11.5901,11.2455,0
102904,npp,194,2558,7.16123628616333,40.7117576599121,-74.0276794433594,3670176,194,2069,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-17 07:09:14.896424,-74.92372987921323,28.639681171757207,25.121278064051157,7.218854109429691e-11,15.0,28.61,1.184412938166907,28.0,8.3077,11.5922,19.9404,1.0707,8.6708,7.6676,0
103261,npp,1053,998,12.5491743087769,40.7136077880859,-74.0257034301758,3670176,1052,735,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-20 06:12:38.514274,94.93520335516841,48.52450777056459,41.57573506002369,2.29262506825466e-21,6.0,-48.52,1.7549928774784245,-48.88,11.6752,17.7047,27.2462,0.701,9.4742,8.7976,0
103860,npp,2534,1174,31.3736896514893,40.7129974365234,-74.0210952758789,3670176,2535,866,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-25 06:18:54.963780,96.0464795362028,42.62316244761845,36.85530519964332,1.000954855987242e-16,7.0,-42.61,1.4867838833500562,-43.04,10.2256,15.1058,26.7871,0.8217,23.3536,25.7787,0
103979,npp,1737,647,12.8588352203369,40.7117042541504,-74.0260925292969,3670176,1737,430,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-26 05:59:57.508681,93.25765206103311,58.050034965892635,48.72432053335483,1.0309429970927264e-13,4.0,-58.03,2.2013981571160284,-58.32,18.7868,28.1674,37.4851,0.4406,5.4578,5.6662,0
104455,npp,919,1350,8.116883754730221,40.714225769043,-74.0232238769531,3670176,919,1019,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-04-30 06:25:09.654243,97.11413547113924,35.81032070923202,31.214878643013822,0.00010586663940731459,8.0,-35.81,1.2937979144666532,-36.28,9.0688,12.9594,22.9176,0.9578,8.669,7.7739,0
131213,npp,2684,1512,12.218710899353,40.7107353210449,-74.0279006958008,3670144,2683,1134,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-09 06:30:30.701872,97.24694609477798,28.582640803364807,25.07035943583775,0.015322884509648284,9.0,-28.56,1.184412938166907,-28.535,8.0809,12.5626,21.8192,0.988,12.1215,12.0721,0
131566,npp,1139,463,35.9499320983887,40.7109184265137,-74.0259017944336,3670144,1141,273,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-11 05:52:39.386551,92.4477330695716,62.137865034736855,51.53636489274881,0.0020504804613907697,3.0,-62.1,2.5331140255951103,-62.12,24.6001,34.4571,48.8454,0.3602,13.0012,12.9496,0
132462,npp,2631,636,29.0721664428711,40.7120704650879,-74.0229187011719,3670176,2632,419,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-16 05:58:57.721650,93.18594656733687,58.33485866395334,48.924860878441265,2.3980062052256677e-19,4.0,-58.29,2.2013981571160284,-58.32,18.7868,28.1674,37.4851,0.4406,12.8228,12.8105,0
132642,npp,1823,115,32.1738624572754,40.7142105102539,-74.029052734375,3670176,1829,53,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-17 05:39:56.726562,269.9263701480714,68.48886730934302,55.48809921191025,1.9534710209786632e-24,1.0,-68.42,3.3166247903554,-68.39,32.3615,42.813,55.0051,0.2899,9.204,9.3275,0
132656,npp,892,2885,21.0660839080811,40.7144050598145,-74.024543762207,3670176,891,2326,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-17 07:20:39.122647,-72.84525086300752,42.236419730454,36.54079324437574,1.547070849258549e-20,17.0,42.2,1.4867838833500562,42.24,9.375,12.0129,21.0847,1.0332,18.501,21.7657,0
133015,npp,2571,1859,0.1250000403202769,40.7104606628418,-74.0207595825195,3670176,2571,1433,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-19 06:43:03.817632,96.88700715204291,10.18897851713891,9.014305650094895,7.190053814764348e-27,11.0,-10.15,1.0,-10.15,7.9889,10.8145,20.0071,1.1477,1.7223,0.1435,0
133559,npp,265,289,29.7112274169922,40.7120704650879,-74.0258941650391,3670176,265,152,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-22 05:46:16.828493,91.10338043678269,65.50499084516835,53.70613475037966,3.598741137374662e-24,2.0,-65.46,2.898275349237888,-65.44,30.6228,42.8491,57.998,0.2897,7.8789,8.6063,0
133933,npp,963,2033,0.12500013115788988,40.7136459350586,-74.0245056152344,3670176,963,1599,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-24 06:49:20.356332,124.71257643532678,0.16088270283684145,0.14249912670659773,4.1163117156485683e-22,12.0,0.25,1.0,0.23,8.6638,12.4119,19.0392,1.0,0.125,0.125,0
134296,npp,2545,985,10.3098630905151,40.711296081543,-74.0264739990234,3670176,2547,726,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-26 06:11:34.376466,95.6233918541282,48.92052985252753,41.886347651923096,3.3631573149936044e-10,6.0,-48.91,1.7549928774784245,-48.88,11.6752,17.7047,27.2462,0.701,8.1983,7.2277,0
134479,npp,1756,462,32.1381225585938,40.7117919921875,-74.0249862670898,3670144,1754,272,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-27 05:52:35.165218,92.19287146969894,62.1531045892934,51.55051579583104,0.0005979615425202599,3.0,-62.12,2.5331140255951103,-62.12,24.6001,34.4571,48.8454,0.3602,11.4964,11.5765,0
134859,npp,2437,2205,0.12500004046374968,40.7119674682617,-74.0215225219727,3670144,2437,1764,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-29 06:55:35.146535,-77.56345027695082,9.925843642655915,8.782312600873746,0.014459929804796703,13.0,9.92,1.0,9.92,8.8118,14.2851,21.689,0.8689,-1.7483,0.1086,0
135035,npp,1716,1687,18.714693069458,40.7084197998047,-74.0218505859375,3670144,1716,1276,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-30 06:36:44.825958,98.77427100783453,19.752015821366705,17.417729783139876,0.05697982843642608,10.0,-19.74,1.0837787002826917,-19.69,8.3016,12.8961,21.8775,0.9625,17.7807,18.012,0
135224,npp,949,1161,13.2638235092163,40.7131729125977,-74.0242919921875,3670144,950,856,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-08-31 06:17:50.949544,96.05082023859671,43.10045821636622,37.24354773965314,0.13172433362333463,7.0,-43.08,1.4867838833500562,-43.04,10.2256,15.1058,26.7871,0.8217,11.173,10.8984,0
135406,npp,170,635,31.759370803833,40.710277557373,-74.0229110717773,3670144,169,418,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-01 05:58:53.514710,93.13194491846043,58.34663940617685,48.935120570960734,0.14771623196691855,4.0,-58.32,2.2013981571160284,-58.32,18.7868,28.1674,37.4851,0.4406,14.0435,13.9946,0
135418,npp,2157,3385,0.12500003769147483,40.7107734680176,-74.0210037231445,3670144,2155,2733,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-01 07:39:18.119388,-69.72848551259352,57.082493524419704,48.03807331067464,0.11428674564163031,20.0,57.02,2.2013981571160284,57.02,13.9766,17.3064,24.9073,0.7172,4.6071,0.0896,0
135598,npp,1502,2885,0.1250000347076039,40.7098693847656,-74.0232162475586,3670144,1501,2326,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-02 07:20:34.920669,-72.21854527587094,42.23281556622878,36.539227641043674,0.1061855827689668,17.0,42.2,1.4867838833500562,42.24,9.375,12.0129,21.0847,1.0332,4.4162,0.1292,0
136349,npp,1665,808,9.39374446868896,40.714656829834,-74.0257720947266,3670144,1668,595,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-06 06:05:11.876023,94.38744668007388,53.99380148396823,45.767040727493516,0.03439550189275445,5.0,-53.96,1.9513309067639726,-53.94,13.5257,18.579,29.8128,0.6681,7.7047,6.2756,0
136362,npp,529,3546,19.3237533569336,40.7159614562988,-74.0237808227539,3670144,532,2878,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-06 07:45:31.142394,-69.1412913366304,60.757983102217,50.616898533570875,0.043695075021656475,21.0,60.7,2.4157378735459294,60.7,16.346,21.4824,31.0157,0.5778,11.5183,11.1646,0
136535,npp,850,288,33.7721214294434,40.7121467590332,-74.0292282104492,3670144,853,152,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-07 05:46:12.662755,91.3830325200615,65.52224698167902,53.71812024278774,0.01954255334008946,2.0,-65.47,3.0,-65.44,30.6228,42.8491,57.998,0.2897,9.3862,9.7826,0
136546,npp,2939,3052,11.7439546585083,40.7112159729004,-74.0263900756836,3670144,2938,2454,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-07 07:26:47.942705,-71.49808721644281,47.900269700048966,41.08928146121078,0.029267907694782463,18.0,47.86,1.646109783506203,47.9,11.7224,15.3474,20.9813,0.8087,10.2228,9.4977,0
137115,npp,827,1511,5.77524328231812,40.7100105285645,-74.0262603759766,3670144,826,1133,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-10 06:30:22.331432,97.7477250953938,28.609283862276552,25.094967519932464,0.00243850918085019,9.0,-28.6,1.184412938166907,-28.535,8.0809,12.5626,21.8192,0.988,6.6813,5.7059,0
137307,npp,65,984,12.8344678878784,40.7132415771484,-74.0230407714844,3670176,67,725,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-11 06:11:28.465324,95.56637712818639,48.95455052641697,41.913104716304396,0.00016709833377750676,6.0,-48.94,1.7549928774784245,-48.88,11.6752,17.7047,27.2462,0.701,9.6368,8.9976,0
137498,npp,2347,460,15.5843353271484,40.7095909118652,-74.0286560058594,3670176,2346,271,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-12 05:52:29.228208,92.20081500040105,62.19029803636517,51.57502750137662,1.086052316029539e-09,3.0,-62.16,2.5331140255951103,-62.12,24.6001,34.4571,48.8454,0.3602,4.9614,5.6137,0
137701,npp,647,2713,9.04449844360352,40.7109680175781,-74.0271682739258,3670176,647,2179,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-13 07:14:15.975953,-73.5974414345026,35.55560337670645,31.00190665688638,7.674289158263108e-09,16.0,35.54,1.2937979144666532,35.58,8.9183,14.1831,24.907,0.8751,8.4401,7.915,0
137888,npp,3007,2202,10.843448638916,40.7162590026855,-74.0267639160156,3670176,3008,1762,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-14 06:55:27.448627,-73.41378543889967,9.789486987869106,8.661849557947367,4.1929742882022795e-16,13.0,9.74,1.0,9.92,8.8118,14.2851,21.689,0.8689,8.9702,9.4215,0
138269,npp,1531,1159,18.3813610076904,40.7139358520508,-74.0218124389648,3670176,1531,854,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-16 06:17:43.270952,96.04715296840736,43.15891171728591,37.29030194989159,1.556125906388616e-28,7.0,-43.15,1.4867838833500562,-43.04,10.2256,15.1058,26.7871,0.8217,14.615,15.1033,0
138282,npp,293,3865,29.7459373474121,40.7122497558594,-74.0235443115234,3670176,295,3096,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-16 07:57:51.862625,-66.57124963312563,66.83240753534123,54.52629516186424,7.47098056683282e-24,23.0,66.76,3.1865100272627664,66.76,23.199,27.8645,36.2402,0.4454,13.0023,13.2499,0
138463,npp,750,633,27.9839057922363,40.7108421325684,-74.0215072631836,3670176,748,416,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-17 05:58:45.840811,92.84998613615404,58.39913491032355,48.97135904601978,1.1779424699307916e-29,4.0,-58.37,2.2013981571160284,-58.32,18.7868,28.1674,37.4851,0.4406,12.3285,12.331,0
138477,npp,2738,3383,15.833438873291,40.7119560241699,-74.0238800048828,3670176,2740,2732,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-17 07:39:12.224337,-70.19461391375435,57.033426242929664,48.00195655560908,2.5832175036460453e-27,20.0,56.97,2.1127631471468895,57.02,13.9766,17.3064,24.9073,0.7172,11.7147,11.3555,0
139065,npp,680,1856,0.1250000560316522,40.7114181518555,-74.0209884643555,3670176,680,1430,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-20 06:42:51.962920,97.48858963623104,10.357805881102667,9.163326400725527,1.6284801056231904e-28,11.0,-10.32,1.0,-10.15,7.9889,10.8145,20.0071,1.1477,1.7223,0.1435,0
139449,npp,2220,805,12.3432331085205,40.7121772766113,-74.0248947143555,3670176,2219,592,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-22 06:05:02.444413,94.02157374899517,54.06851702499891,45.821206571079124,6.160550452920188e-20,5.0,-54.04,1.9513309067639726,-53.94,13.5257,18.579,29.8128,0.6681,9.2162,8.246,0
139658,npp,437,3049,11.9707498550415,40.7122688293457,-74.0293960571289,3670176,438,2452,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-23 07:26:40.299136,-72.18377124465106,47.809085848084855,41.016080506822256,4.456833333429072e-21,18.0,47.77,1.646109783506203,47.9,11.7224,15.3474,20.9813,0.8087,10.3606,9.6811,0
139851,npp,2831,2540,11.8680067062378,40.716064453125,-74.0285720825195,3670176,2831,2056,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-24 07:07:53.551538,-73.94561440011263,27.796163657557116,24.396261709863342,9.632706455762106e-15,15.0,27.76,1.184412938166907,28.0,8.3077,11.5922,19.9404,1.0707,12.6447,12.7071,0
140045,npp,2126,2028,0.1250000334079715,40.7114372253418,-74.0212783813477,3670176,2126,1595,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-25 06:49:05.026899,54.47591565208488,0.6779023786582646,0.6004240644273765,9.171826367799216e-08,12.0,-0.43,1.0,0.23,8.6638,12.4119,19.0392,1.0,0.125,0.125,0
140987,npp,492,2199,32.3493766784668,40.7130432128906,-74.0216293334961,3670144,492,1758,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-09-30 06:55:18.113040,-75.3067906692543,9.60591276668936,8.499476882640577,0.17897133349939562,13.0,9.57,1.0,9.92,8.8118,14.2851,21.689,0.8689,30.4761,28.1073,0
141179,npp,2838,1681,39.6708297729492,40.7138824462891,-74.0211029052734,3670144,2838,1271,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-01 06:36:27.814987,98.45990982854961,20.05899879788495,17.685011725913526,0.1513673554122018,10.0,-20.05,1.0837787002826917,-19.69,8.3016,12.8961,21.8775,0.9625,37.1168,38.1812,0
141563,npp,1300,630,21.1463203430176,40.7104034423828,-74.022575378418,3670144,1302,413,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-03 05:58:36.543160,93.35346738771092,58.470590333938326,49.01822923978456,0.0919589168552214,4.0,-58.44,2.253202848596432,-58.32,18.7868,28.1674,37.4851,0.4406,9.2958,9.318,0
141576,npp,216,3378,28.0088691711426,40.7118530273438,-74.0277404785156,3670144,216,2727,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-03 07:39:01.148643,-69.97295330630422,56.908466573998616,47.908650555087206,0.09223599173454772,20.0,56.85,2.1127631471468895,57.02,13.9766,17.3064,24.9073,0.7172,17.4775,20.0875,0
141961,npp,1939,2368,0.12500004638655327,40.7146301269531,-74.0203094482422,3670144,1940,1913,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-05 07:01:31.239282,-76.71076826960646,19.025503221401767,16.781793588308282,0.05425843395146349,14.0,19.01,1.0442604737599883,19.4,8.3291,11.2307,17.4764,1.1052,1.7769,0.1381,0
142347,npp,460,1330,7.21321964263916,40.7106666564941,-74.0265808105469,3670144,459,1005,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-07 06:23:47.098970,96.97028326827603,36.64884417330811,31.914993368891906,0.020326822227453776,8.0,-36.64,1.357151599901897,-36.28,9.0688,12.9594,22.9176,0.9578,8.1779,6.9085,0
142541,npp,2757,801,10.5691804885864,40.7123680114746,-74.0269546508789,3670144,2758,588,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-08 06:04:51.472733,94.33226021977106,54.18378817012814,45.90432050325713,0.00893149917432203,5.0,-54.15,1.9513309067639726,-53.94,13.5257,18.579,29.8128,0.6681,8.307,7.0608,0
142748,npp,972,3044,33.2495651245117,40.7095069885254,-74.0261611938477,3670144,971,2448,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-09 07:26:27.572379,-71.65970869286154,47.64620847500979,40.88521437117104,0.007351102021591623,18.0,47.6,1.646109783506203,47.9,11.7224,15.3474,20.9813,0.8087,23.2873,26.8898,0
142941,npp,302,2536,15.4043455123901,40.7083473205566,-74.0229187011719,3670144,301,2052,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-10 07:07:42.624375,-74.65042319294696,27.59419388381086,24.220659707161726,0.0019480419145124252,15.0,27.58,1.184412938166907,28.0,8.3077,11.5922,19.9404,1.0707,15.6304,16.4935,0
143138,npp,2680,2024,0.12500004207184645,40.7143287658691,-74.0206985473633,3670176,2680,1591,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-11 06:48:55.893506,65.09299844478433,0.8707851955794478,0.771230717696374,6.923498929699302e-05,12.0,-0.64,1.0,0.23,8.6638,12.4119,19.0392,1.0,0.125,0.125,0
143329,npp,1958,1505,5.66875839233398,40.7142181396484,-74.0243606567383,3670176,1959,1129,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-12 06:30:05.602388,97.66015356945756,28.895088526886134,25.337954892276127,1.1961506399018972e-11,9.0,-28.89,1.184412938166907,-28.535,8.0809,12.5626,21.8192,0.988,6.5914,5.6007,0
143526,npp,1208,978,6.22844791412354,40.7092437744141,-74.024284362793,3670176,1208,721,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-13 06:11:11.753890,94.51377239650228,49.14658328953934,42.05841226497909,6.320811534749432e-19,6.0,-49.12,1.7549928774784245,-48.88,11.6752,17.7047,27.2462,0.701,5.8727,4.3664,0
143539,npp,23,3699,12.9752264022827,40.711368560791,-74.028694152832,3670176,24,2992,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-13 07:51:25.684449,-67.32905957514679,63.84835298103537,52.661003278980274,3.305166001011673e-11,22.0,63.77,2.7445598364131496,63.88,21.3998,26.7208,32.6691,0.4645,7.4036,6.027,0
144515,npp,2729,1156,7.48363208770752,40.7141265869141,-74.0263824462891,3670176,2729,852,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-18 06:17:33.838043,95.85828096991636,43.292249732525306,37.39423158397489,1.766342893720389e-30,7.0,-43.26,1.4867838833500562,-43.04,10.2256,15.1058,26.7871,0.8217,7.2853,6.149,0
144930,npp,229,2880,17.4880962371826,40.7093086242676,-74.0220184326172,3670176,230,2322,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-20 07:20:21.433448,-73.14912586927653,42.05558458563201,36.38962645709199,4.389285296017977e-28,17.0,42.02,1.4867838833500562,42.24,9.375,12.0129,21.0847,1.0332,16.0944,18.0689,0
145517,npp,1187,1335,10.337420463562,40.7143020629883,-74.0224304199219,3670176,1188,1009,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-23 06:23:55.939972,97.1038249053006,36.465200842884805,31.75953256661519,5.7219973983228934e-11,8.0,-36.44,1.357151599901897,-36.28,9.0688,12.9594,22.9176,0.9578,10.4799,9.9007,0
145705,npp,409,806,13.4817304611206,40.7128677368164,-74.0243682861328,3670176,409,593,196611,3866787,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-24 06:05:00.319221,94.22440447285081,54.052407696198365,45.80343483429816,0.0003969086606935905,5.0,-54.02,1.9513309067639726,-53.94,13.5257,18.579,29.8128,0.6681,9.7996,9.0066,0
145897,npp,2690,288,30.6227703094482,40.7151947021484,-74.0234603881836,3670144,2693,151,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-25 05:46:02.920634,91.29650170661458,65.54245696486068,53.720671919895366,0.01097136084224486,2.0,-65.47,3.0,-65.44,30.6228,42.8491,57.998,0.2897,8.3364,8.8703,0
146099,npp,1041,2541,28.9396495819092,40.7136383056641,-74.0261611938477,3670144,1042,2056,196611,3866755,1640,usa_ny_8_35,40.7125,-74.025,8,35,usa_ny,2012-10-26 07:07:55.045316,-75.95791099015923,27.836488543629233,24.428224205395274,0.00990077808095835,15.0,27.81,1.184412938166907,28.0,8.3077,11.5922,19.9404,1.0707,27.0583,30.9858,0
