gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1533,54.8748893737793,40.8447303771973,-73.9315032958984,3670144,1218,1150,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-03 06:31:38.870789,98.298345923525,27.567544645266555,24.197340124327813,0.018919057373324135,9.0,-27.57,1.184412938166907,-28.23,57.1303,66.19,80.9062,0.9807,55.3609,53.8172,0
101411,npp,2743,485,83.7248611450195,40.8476028442383,-73.925407409668,3670144,2744,290,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-05 05:53:45.719811,92.30106628203288,61.6725003380002,51.224949762009125,0.07320408110423035,3.0,-61.64,2.5331140255951103,-61.93,65.0378,72.8149,85.3786,0.8915,69.2212,74.6404,0
101420,npp,1704,3236,0.12500012102549363,40.8470726013184,-73.9273452758789,3670144,1704,2576,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-05 07:34:15.659795,-70.63671508777745,53.251735746908885,45.2116247590727,0.03575116040782889,19.0,53.19,1.9513309067639726,52.84,67.7837,82.2926,102.8222,0.7888,22.8057,0.0986,0
101543,npp,1041,2731,59.0097389221191,40.8439292907715,-73.9319305419922,3670144,1042,2191,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-06 07:15:32.430905,-74.31728619502252,36.338680205984296,31.65729800361884,0.08235315199880565,16.0,36.3,1.357151599901897,35.75,60.8272,69.8396,78.2686,0.9295,56.9344,54.8481,0
101665,npp,332,2222,68.9457168579102,40.8477096557617,-73.9296340942383,3670144,332,1781,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-07 06:56:43.866387,-73.57449610193818,10.95215464712051,9.687475998876627,0.10014748629768386,13.0,10.89,1.015504800579495,10.21,59.1286,65.9788,76.4732,0.9839,67.8359,67.8333,0
101787,npp,2683,1705,65.9180374145508,40.848072052002,-73.9315414428711,3670144,2683,1293,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-08 06:37:53.524323,98.11316810420077,18.743613056326442,16.535097139303712,0.06514694634117918,10.0,-18.75,1.0442604737599883,-19.36,56.2331,64.2988,74.5637,1.0096,66.4649,66.549,0
101908,npp,1933,1182,61.297607421875,40.8474998474121,-73.9270706176758,3670144,1932,873,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-09 06:18:59.622494,95.8262153590616,42.33134306167016,36.61537504180845,0.03881966060273525,7.0,-42.32,1.4867838833500562,-42.83,58.0678,66.3853,74.7739,0.9778,61.4923,59.9393,0
101917,npp,690,3879,83.6208572387695,40.8435745239258,-73.9303131103516,3670144,693,3104,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-09 07:59:08.211407,-66.68407154308863,67.08798279801796,54.675789674894,0.038371976401932434,23.0,66.99,3.1865100272627664,66.76,79.9722,92.1965,107.1558,0.7041,62.223,58.8763,0
102038,npp,1155,657,78.6815338134766,40.846736907959,-73.9292297363281,3670144,1157,439,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-10 06:00:03.935485,93.38192480970282,57.816069804534045,48.55533018778591,0.018725427744625288,4.0,-57.79,2.2013981571160284,-58.1,61.9039,74.3582,83.3385,0.873,66.8782,68.6885,0
102047,npp,65,3400,91.934700012207,40.8450698852539,-73.9259948730469,3670144,68,2748,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-10 07:40:28.537199,-69.93493197748539,57.44167071883148,48.292831112410276,0.026451452764692157,20.0,57.38,2.2013981571160284,57.05,67.0406,82.0126,101.4276,0.7915,69.4214,72.7677,0
102161,npp,347,138,82.6073532104492,40.8453483581543,-73.932243347168,3670144,346,65,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-11 05:41:02.904593,90.10090050692398,68.11122843607782,55.26970723247011,0.005246669392657672,1.0,-68.05,3.3166247903554,-68.26,62.7787,81.8544,98.0951,0.793,65.1413,65.5114,0
102535,npp,330,1358,74.3316955566406,40.8473930358887,-73.931526184082,3670176,330,1025,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-14 06:25:16.012475,97.34647928391998,35.4621442530062,30.92098400670218,4.937057224805739e-06,8.0,-35.47,1.2937979144666532,-36.02,56.0895,65.1295,77.4725,0.9967,72.0268,74.086,0
102542,npp,2106,4037,0.12500013157048784,40.8468856811523,-73.9253845214844,3670144,2105,3185,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-14 08:05:17.483821,-65.24601696698737,69.61110487626621,56.13003963819186,0.002361776170851504,24.0,69.52,3.5496478698597698,69.26,65.058,88.9242,110.7319,0.73,39.8979,0.0912,0
102774,npp,1834,311,76.020378112793,40.845027923584,-73.9285659790039,3670176,1833,166,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-16 05:47:21.072779,91.38153178497384,65.08378284566703,53.443142590493714,3.707065145018868e-15,2.0,-65.04,2.898275349237888,-65.29,65.7501,80.7923,94.2798,0.8035,63.2678,61.0801,0
102904,npp,172,2562,52.2458801269531,40.8428688049316,-73.9305114746094,3670176,171,2072,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-17 07:09:11.337914,-74.31333717962524,28.845966136900046,25.29844445775387,7.956371739306683e-11,15.0,28.8,1.184412938166907,28.19,53.2099,65.4129,72.7877,0.9924,53.7973,51.8476,0
103261,npp,1032,1007,118.374557495117,40.8454246520996,-73.9250640869141,3670176,1032,740,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-20 06:12:36.734993,95.14253499662532,48.259057919854094,41.36750049865063,2.6444768296186623e-21,6.0,-48.25,1.7549928774784245,-48.64,56.1289,68.6226,82.8711,0.946,93.263,111.9775,0
103381,npp,243,484,17.407356262207,40.8441390991211,-73.9253005981445,3670176,245,289,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-21 05:53:39.269973,92.61165193489836,61.6808652621882,51.234594557091455,5.7003717559633465e-24,3.0,-61.66,2.5331140255951103,-61.93,65.0378,72.8149,85.3786,0.8915,43.0409,15.5186,0
103860,npp,2513,1181,99.8035049438477,40.845588684082,-73.9306030273438,3670176,2515,873,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-25 06:18:53.184499,96.88441255218515,42.351432394875374,36.633866523524574,1.1008880572083975e-16,7.0,-42.35,1.4867838833500562,-42.83,58.0678,66.3853,74.7739,0.9778,87.3911,97.592,0
103979,npp,1716,655,86.7117156982422,40.8466300964355,-73.9329452514648,3670176,1718,438,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-26 05:59:55.729400,93.42363789324212,57.855599036612716,48.586154467998796,1.0997540450187136e-13,4.0,-57.84,2.2013981571160284,-58.1,61.9039,74.3582,83.3385,0.873,70.5259,75.6988,0
104095,npp,906,136,14.986515045166,40.8436584472656,-73.9325180053711,3670176,905,64,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-27 05:40:54.714144,90.19290547995128,68.13117788804033,55.28375458398665,7.471573120793513e-10,1.0,-68.08,3.3166247903554,-68.26,62.7787,81.8544,98.0951,0.793,44.7528,11.885,0
104337,npp,1641,1876,0.12500006091296,40.8460845947266,-73.9296875,3670176,1641,1450,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-29 06:43:59.991857,96.79175540195165,9.192406641002723,8.13456207625076,4.959485569318652e-09,11.0,-9.16,1.0,-9.8,53.3669,63.2975,71.3077,1.0255,1.7418,0.1282,0
104455,npp,898,1357,57.5985946655273,40.8459968566895,-73.9287948608398,3670176,899,1024,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-04-30 06:25:07.874963,97.4182857905666,35.51307694547003,30.96517824774225,0.00010256590067174791,8.0,-35.51,1.2937979144666532,-36.02,56.0895,65.1295,77.4725,0.9967,59.0934,57.4082,0
131213,npp,2662,1519,71.8116836547852,40.8480110168457,-73.9308547973633,3670144,2662,1139,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-09 06:30:28.922591,97.728636797293,28.251358478856652,24.785858580665487,0.015348999736611964,9.0,-28.23,1.184412938166907,-28.23,57.1303,66.19,80.9062,0.9807,69.6606,70.4275,0
131566,npp,1117,471,41.3586196899414,40.8465194702148,-73.9309921264648,3670144,1115,279,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-11 05:52:35.827990,91.9510019110047,61.97877687592552,51.430704101373635,0.0020743540996821658,3.0,-61.93,2.5331140255951103,-61.93,65.0378,72.8149,85.3786,0.8915,52.4962,36.8711,0
131934,npp,1800,2210,0.12500006234849792,40.8461761474609,-73.9246597290039,3670176,1800,1769,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-13 06:55:35.803471,-74.70403024152871,10.22322737635478,9.04441041436667,0.0002881789744952998,13.0,10.21,1.0,10.21,59.1286,65.9788,76.4732,0.9839,-0.9395,0.123,0
132462,npp,2610,644,64.4144439697266,40.8471832275391,-73.9295120239258,3670176,2613,427,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-16 05:58:55.942369,93.35170819716627,58.1411005984428,48.78772642110524,2.7808394183261166e-19,4.0,-58.1,2.2013981571160284,-58.1,61.9039,74.3582,83.3385,0.873,60.3972,56.2334,0
132642,npp,1803,125,62.4493179321289,40.8449592590332,-73.9281845092773,3670176,1802,58,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-17 05:39:54.947281,90.02565386976484,68.32519962256275,55.39426313314584,2.224540242432872e-24,1.0,-68.26,3.3166247903554,-68.26,62.7787,81.8544,98.0951,0.793,59.0634,49.5251,0
133015,npp,2549,1865,0.12500006452187762,40.8460807800293,-73.9250335693359,3670176,2549,1439,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-19 06:43:02.038353,101.14441583460334,9.78753251586274,8.659927436697789,7.988081431883689e-27,11.0,-9.8,1.0,-9.8,53.3669,63.2975,71.3077,1.0255,1.7418,0.1282,0
133572,npp,2332,3056,0.12500005591726548,40.8431968688965,-73.9295120239258,3670176,2331,2456,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-22 07:26:50.328827,-71.67254250686237,48.031474824378506,41.191705438963616,2.89811557306369e-28,18.0,47.99,1.646109783506203,47.99,61.7426,77.7555,107.3625,0.8349,17.7542,0.1044,0
133749,npp,1658,2549,0.1250000618267677,40.8498229980469,-73.9304809570312,3670176,1658,2062,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-23 07:08:05.342553,-74.56784085974334,28.209565268800816,24.752090974851527,4.2533676064403763e-26,15.0,28.19,1.184412938166907,28.19,53.2099,65.4129,72.7877,0.9924,9.7916,0.124,0
134296,npp,2523,993,57.9921569824219,40.8474235534668,-73.9265899658203,3670176,2522,731,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-26 06:11:30.817904,94.8939588785867,48.69458128098198,41.709810596860414,2.977847219255447e-10,6.0,-48.67,1.7549928774784245,-48.64,56.1289,68.6226,82.8711,0.946,58.857,54.8582,0
134859,npp,2415,2209,0.1250000598710841,40.8456420898438,-73.9300079345703,3670144,2415,1768,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-29 06:55:31.588025,-72.94126316823112,10.193784901081504,9.018888564572688,0.014228988921471076,13.0,10.15,1.0,10.21,59.1286,65.9788,76.4732,0.9839,-0.9395,0.123,0
135035,npp,1694,1692,49.6147193908691,40.8435745239258,-73.9310073852539,3670144,1694,1281,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-30 06:36:41.267441,97.95897394613856,19.47363536553436,17.174530086253668,0.05657294347671938,10.0,-19.47,1.0442604737599883,-19.36,56.2331,64.2988,74.5637,1.0096,50.8525,50.0896,0
135224,npp,927,1168,57.4555511474609,40.8483772277832,-73.9269332885742,3670144,926,862,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-31 06:17:47.390988,95.7424729200194,42.843281195628116,37.03463658237312,0.13112301644104823,7.0,-42.83,1.4867838833500562,-42.83,58.0678,66.3853,74.7739,0.9778,58.9082,56.1824,0
135236,npp,2775,3868,125.877906799316,40.8470687866211,-73.9241714477539,3670144,2776,3098,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-08-31 07:57:55.981929,-66.37192498858228,66.88480748072797,54.55892521530083,0.08037482901085194,23.0,66.81,3.1865100272627664,66.76,79.9722,92.1965,107.1558,0.7041,75.4842,88.6288,0
135406,npp,149,643,67.2452697753906,40.845458984375,-73.9294281005859,3670144,150,426,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-01 05:58:51.735430,93.29781759232435,58.15269299263781,48.797871945338386,0.14725607208693636,4.0,-58.13,2.2013981571160284,-58.1,61.9039,74.3582,83.3385,0.873,61.6832,58.7047,0
135418,npp,2134,3387,0.12500006983724887,40.848991394043,-73.9292678833008,3670144,2135,2736,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-01 07:39:16.340114,-69.8701143217784,57.124889349362036,48.068745708683174,0.11379412877540708,20.0,57.07,2.2013981571160284,57.05,67.0406,82.0126,101.4276,0.7915,27.7162,0.0989,0
135786,npp,796,2379,60.861946105957,40.8433685302734,-73.9259490966797,3670144,796,1923,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-03 07:01:46.384681,-74.93435674893337,19.63733002841305,17.317970442885784,0.09067698664002681,14.0,19.61,1.0837787002826917,19.61,59.7141,65.6586,73.6607,0.9887,60.4884,60.172,0
136349,npp,1644,815,53.3504981994629,40.8434791564941,-73.9333953857422,3670144,1643,604,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-06 06:05:08.317511,94.11939855366869,53.795595012149704,45.61917008461189,0.034415424296524645,5.0,-53.77,1.9513309067639726,-53.705,61.3311,71.5038,83.2294,0.9078,55.6112,48.4339,0
136535,npp,828,296,82.1657180786133,40.8486633300781,-73.9336624145508,3670144,827,157,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-07 05:46:09.104238,91.2296045502355,65.36476710809437,53.62058487072255,0.01958327289452764,2.0,-65.32,2.898275349237888,-65.29,65.7501,80.7923,94.2798,0.8035,65.3881,66.0177,0
136546,npp,2916,3055,82.812614440918,40.8503265380859,-73.9320755004883,3670144,2918,2456,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-07 07:26:46.163424,-72.21537413466307,48.00091966778368,41.16862168488257,0.02927239665602159,18.0,47.96,1.646109783506203,47.99,61.7426,77.7555,107.3625,0.8349,67.9864,69.1361,0
136741,npp,2241,2549,0.1250000571680161,40.8482437133789,-73.9265899658203,3670144,2242,2062,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-08 07:08:01.183204,-75.76080939836915,28.21021752874758,24.753127193066895,0.017126864999048034,15.0,28.19,1.184412938166907,28.19,53.2099,65.4129,72.7877,0.9924,9.7916,0.124,0
137115,npp,805,1518,62.5211524963379,40.8473281860352,-73.9291687011719,3670144,806,1138,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-10 06:30:20.552152,98.23632887925727,28.279457575351145,24.811719046577064,0.002459789048302267,9.0,-28.27,1.184412938166907,-28.23,57.1303,66.19,80.9062,0.9807,61.8166,61.3161,0
137307,npp,44,991,39.8734588623047,40.8430480957031,-73.9308853149414,3670176,43,730,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-11 06:11:24.906807,94.77758417530664,48.753646246410014,41.75623399864657,0.00017204848093363325,6.0,-48.73,1.7549928774784245,-48.64,56.1289,68.6226,82.8711,0.946,48.5329,37.7187,0
137322,npp,1927,3708,0.12500009486637964,40.8464660644531,-73.9281158447266,3670144,1928,2998,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-11 07:51:38.833897,-67.51272143166413,64.00654664291773,52.76972126662855,0.001963645442454003,22.0,63.94,2.7445598364131496,63.9,75.9376,86.5363,105.6941,0.7501,33.4297,0.0938,0
137498,npp,2326,469,65.0377655029297,40.8448524475098,-73.9304428100586,3670176,2327,278,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-12 05:52:27.448934,92.35080144857432,62.00294394346186,51.45043637063753,1.2525007749726894e-09,3.0,-61.97,2.5331140255951103,-61.93,65.0378,72.8149,85.3786,0.8915,61.844,57.9809,0
137701,npp,625,2717,53.1129035949707,40.8443565368652,-73.9320373535156,3670176,626,2182,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-13 07:14:14.196715,-74.62490141039534,35.739222800012996,31.15627149157714,8.696457302320052e-09,16.0,35.71,1.2937979144666532,35.75,60.8272,69.8396,78.2686,0.9295,51.9859,49.3672,0
137888,npp,2986,2208,58.1251258850098,40.8429527282715,-73.9267501831055,3670176,2986,1767,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-14 06:55:25.669345,-74.48001307958585,10.116280429020541,8.9503748988213,4.794810739825588e-16,13.0,10.09,1.0,10.21,59.1286,65.9788,76.4732,0.9839,57.0606,57.1873,0
138269,npp,1510,1166,73.1099700927734,40.8465156555176,-73.9309616088867,3670176,1511,860,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-16 06:17:41.491678,96.28819652107651,42.906196771885035,37.08504318188632,1.7328270829791973e-28,7.0,-42.9,1.4867838833500562,-42.83,58.0678,66.3853,74.7739,0.9778,69.4372,71.4899,0
138282,npp,270,3865,89.1241760253906,40.8453636169434,-73.9322967529297,3670176,267,3096,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-16 07:57:48.304114,-66.35604842715924,66.83890289329659,54.530508049871344,8.378101666235808e-24,23.0,66.76,3.1865100272627664,66.76,79.9722,92.1965,107.1558,0.7041,63.9501,62.7511,0
138463,npp,729,641,65.3049545288086,40.845645904541,-73.9290924072266,3670176,729,424,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-17 05:58:44.061530,93.37449551373004,58.19559592279329,48.82733458540422,1.2789420152950905e-29,4.0,-58.17,2.2013981571160284,-58.1,61.9039,74.3582,83.3385,0.873,60.8018,57.0108,0
138477,npp,2715,3385,62.1600151062012,40.8445091247559,-73.927604675293,3670176,2714,2734,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-17 07:39:08.665783,-69.55279725312923,57.076899352684705,48.033598143670204,2.860579785891519e-27,20.0,57.02,2.2013981571160284,57.05,67.0406,82.0126,101.4276,0.7915,55.896,49.2006,0
139065,npp,658,1862,0.12500005680861648,40.8473892211914,-73.9248580932617,3670176,658,1436,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-20 06:42:50.183641,101.71495175675562,9.962077688380962,8.81403748824622,1.6494338956424714e-28,11.0,-9.98,1.0,-9.8,53.3669,63.2975,71.3077,1.0255,1.7418,0.1282,0
139449,npp,2199,813,79.1259613037109,40.8460311889648,-73.93115234375,3670176,2200,601,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-22 06:05:00.665131,94.20315719428709,53.853892734994965,45.6611187601297,5.779820913525981e-20,5.0,-53.83,1.9513309067639726,-53.705,61.3311,71.5038,83.2294,0.9078,68.8203,71.8339,0
139462,npp,1078,3545,0.12500006804442165,40.8467864990234,-73.9282836914062,3670176,1079,2877,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-22 07:45:19.931820,-68.6081176855967,60.7284042364476,50.59535742002014,4.97107629715997e-26,21.0,60.67,2.4157378735459294,60.72,73.5873,88.2357,102.3344,0.7357,28.4406,0.092,0
139658,npp,414,3052,31.4067478179932,40.8463478088379,-73.9298858642578,3670176,413,2454,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-23 07:26:36.740576,-71.36907214414595,47.902824853602894,41.09022657030605,4.22056394170582e-21,18.0,47.86,1.646109783506203,47.99,61.7426,77.7555,107.3625,0.8349,36.7577,26.2199,0
139851,npp,2809,2545,69.7995452880859,40.8483238220215,-73.9309997558594,3670176,2809,2059,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-24 07:07:51.772257,-74.33602613476552,28.018390733056233,24.58747598211927,8.83482272049547e-15,15.0,28.0,1.184412938166907,28.19,53.2099,65.4129,72.7877,0.9924,68.6179,69.2674,0
140045,npp,2103,2034,0.12500007182394057,40.847713470459,-73.9257431030273,3670176,2104,1600,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-25 06:49:03.247617,28.5532094066444,0.34438507255775064,0.3050268391231408,8.223414787794394e-08,12.0,0.23,1.0,0.39,57.4663,64.9142,80.0395,1.0,0.125,0.125,0
140417,npp,606,988,40.5492668151855,40.8449974060059,-73.9280700683594,3670144,604,728,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-27 06:11:15.519703,94.85232363468202,48.83541735753689,41.818114911890085,0.026758994088726937,6.0,-48.82,1.7549928774784245,-48.64,56.1289,68.6226,82.8711,0.946,48.918,38.358,0
140987,npp,470,2204,71.0403442382812,40.8482780456543,-73.9282608032227,3670144,470,1763,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-09-30 06:55:16.333765,-76.68790206855992,9.880048129684065,8.741539937804857,0.17840283291478282,13.0,9.86,1.0,10.21,59.1286,65.9788,76.4732,0.9839,69.9758,69.8941,0
141179,npp,2817,1687,56.1301574707031,40.84423828125,-73.9311676025391,3670144,2817,1277,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-01 06:36:26.035705,100.43668604871002,19.717360629852163,17.386627178890215,0.15103658782277854,10.0,-19.74,1.0837787002826917,-19.36,56.2331,64.2988,74.5637,1.0096,57.3771,56.6674,0
141563,npp,1278,638,25.8240699768066,40.8454704284668,-73.9246597290039,3670144,1276,421,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-03 05:58:32.984598,92.79820927977916,58.29073695580113,48.89141506168584,0.09188118548250591,4.0,-58.25,2.2013981571160284,-58.1,61.9039,74.3582,83.3385,0.873,42.8673,22.5443,0
141576,npp,194,3381,17.7443370819092,40.8419532775879,-73.9266357421875,3670144,196,2730,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-03 07:38:59.369413,-70.07679521956581,56.98563293824282,47.964464537160666,0.09217380530403523,20.0,56.93,2.1127631471468895,57.05,67.0406,82.0126,101.4276,0.7915,34.4952,14.0449,0
142155,npp,1200,1856,0.1250000814458474,40.847541809082,-73.9332580566406,3670144,1200,1431,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-06 06:42:37.390325,96.59066792653807,10.359252098744594,9.164104667496874,0.03580185166791875,11.0,-10.32,1.0,-9.8,53.3669,63.2975,71.3077,1.0255,1.7418,0.1282,0
142347,npp,438,1338,50.3803977966309,40.8484840393066,-73.9248580932617,3670144,439,1011,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-07 06:23:45.319697,97.35114711984163,36.32587009913821,31.644553965169386,0.02036170152766791,8.0,-36.32,1.2937979144666532,-36.02,56.0895,65.1295,77.4725,0.9967,53.5144,50.2139,0
142361,npp,2236,4017,0.12500009413150082,40.8426742553711,-73.9289474487305,3670144,2234,3176,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-07 08:03:46.795198,-65.22427355251573,69.29897218422248,55.95355238793536,0.028637965365206026,24.0,69.21,3.5496478698597698,69.26,65.058,88.9242,110.7319,0.73,39.8979,0.0912,0
142541,npp,2735,808,91.6293258666992,40.8479156494141,-73.9332580566406,3670144,2733,596,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-08 06:04:47.914214,93.69977702257076,53.999520039977504,45.76726742365773,0.008966486122744737,5.0,-53.96,1.9513309067639726,-53.705,61.3311,71.5038,83.2294,0.9078,75.228,83.185,0
142555,npp,1615,3539,0.12500008554643216,40.8481063842773,-73.9298248291016,3670144,1620,2873,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-08 07:45:07.182262,-68.53831361724235,60.613327486583515,50.51363500591558,0.016415813393625762,21.0,60.54,2.4157378735459294,60.72,73.5873,88.2357,102.3344,0.7357,28.4406,0.092,0
142941,npp,279,2540,7.57320499420166,40.8487815856934,-73.9316940307617,3670144,280,2056,196611,3866755,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-10 07:07:40.845094,-75.15312061648075,27.771498755132832,24.373304467026767,0.001961634850788658,15.0,27.76,1.184412938166907,28.19,53.2099,65.4129,72.7877,0.9924,16.0802,7.5155,0
143138,npp,2658,2029,0.1250001031038792,40.8476905822754,-73.9321517944336,3670176,2658,1596,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-11 06:48:54.114269,142.55616164131916,0.2835000095377919,0.2510904316943863,7.133375190708151e-05,12.0,-0.39,1.0,0.39,57.4663,64.9142,80.0395,1.0,0.125,0.125,0
143329,npp,1937,1512,91.7442932128906,40.8444137573242,-73.9278411865234,3670176,1938,1134,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-12 06:30:03.823150,98.02777595663703,28.56256164208002,25.052621323274945,1.3456903895097337e-11,9.0,-28.56,1.184412938166907,-28.23,57.1303,66.19,80.9062,0.9807,86.4897,89.9759,0
143526,npp,1186,986,106.066360473633,40.8485641479492,-73.9300918579102,3670176,1188,727,196611,3866787,127,usa_ny_31_3,40.84583333,-73.92916667,31,3,usa_ny,2012-10-13 06:11:09.974610,94.76704023704508,48.908954840679705,41.872964114164034,7.14692147102136e-19,6.0,-48.88,1.7549928774784245,-48.64,56.1289,68.6226,82.8711,0.946,86.2498,100.3345,0
