lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.677,0.687,0.677
2,0.453,0.555,0.453
3,0.367,0.45,0.366
4,0.317,0.367,0.317
5,0.274,0.305,0.274
6,0.243,0.258,0.242
7,0.22,0.226,0.22
8,0.202,0.204,0.202
9,0.207,0.192,0.207
10,0.233,0.187,0.234
11,0.254,0.187,0.254
12,0.248,0.192,0.249
13,0.249,0.198,0.249
14,0.249,0.206,0.249
15,0.25,0.214,0.25
16,0.243,0.222,0.244
17,0.23,0.229,0.231
18,0.213,0.235,0.214
19,0.206,0.239,0.206
20,0.206,0.241,0.207
21,0.194,0.241,0.195
22,0.187,0.239,0.187
23,0.192,0.235,0.191
24,0.204,0.229,0.203
25,0.191,0.221,0.19
26,0.198,0.208,0.197
27,0.2,0.198,0.2
28,0.195,0.192,0.194
29,0.178,0.187,0.178
30,0.181,0.18,0.18
31,0.182,0.174,0.182
32,0.165,0.169,0.164
33,0.17,0.165,0.169
34,0.174,0.161,0.174
35,0.162,0.157,0.162
36,0.144,0.153,0.143
37,0.149,0.148,0.149
38,0.152,0.144,0.152
39,0.144,0.141,0.144
40,0.137,0.137,0.137
41,0.143,0.134,0.143
42,0.148,0.131,0.148
43,0.129,0.128,0.129
44,0.11,0.127,0.111
45,0.105,0.126,0.106
46,0.112,0.124,0.112
47,0.113,0.123,0.114
48,0.118,0.123,0.119
49,0.111,0.123,0.111
50,0.106,0.122,0.107
51,0.098,0.121,0.098
52,0.106,0.121,0.106
53,0.133,0.119,0.132
54,0.142,0.117,0.141
55,0.127,0.115,0.127
56,0.127,0.113,0.127
57,0.14,0.11,0.139
58,0.144,0.108,0.143
59,0.129,0.106,0.128
60,0.108,0.103,0.107
61,0.1,0.101,0.1
62,0.093,0.098,0.092
63,0.089,0.095,0.088
64,0.076,0.091,0.076
65,0.064,0.088,0.064
66,0.067,0.087,0.067
67,0.066,0.085,0.066
68,0.069,0.082,0.069
69,0.077,0.081,0.078
70,0.08,0.079,0.08
71,0.068,0.078,0.068
72,0.069,0.076,0.07
73,0.079,0.075,0.08
74,0.086,0.074,0.087
75,0.083,0.075,0.084
76,0.088,0.076,0.089
77,0.098,0.078,0.099
78,0.087,0.082,0.087
79,0.086,0.085,0.086
80,0.095,0.087,0.095
81,0.092,0.089,0.092
82,0.07,0.091,0.07
83,0.081,0.092,0.08
84,0.091,0.091,0.09
85,0.095,0.089,0.095
86,0.103,0.088,0.103
87,0.092,0.086,0.091
88,0.075,0.083,0.075
89,0.049,0.08,0.048
90,0.058,0.076,0.058
91,0.084,0.073,0.083
92,0.081,0.071,0.081
93,0.08,0.068,0.079
94,0.094,0.066,0.093
95,0.086,0.063,0.086
96,0.079,0.061,0.079
97,0.06,0.06,0.06
98,0.038,0.059,0.038
99,0.038,0.057,0.038
100,0.035,0.056,0.036
101,0.039,0.055,0.04
102,0.03,0.053,0.03
103,0.039,0.051,0.04
104,0.052,0.049,0.053
105,0.055,0.048,0.056
106,0.048,0.047,0.049
107,0.061,0.046,0.062
108,0.065,0.048,0.066
109,0.052,0.05,0.052
110,0.062,0.052,0.062
111,0.077,0.054,0.077
112,0.056,0.054,0.056
113,0.05,0.055,0.05
114,0.054,0.055,0.054
115,0.047,0.056,0.047
116,0.038,0.057,0.038
117,0.048,0.057,0.048
118,0.054,0.057,0.054
119,0.042,0.058,0.042
120,0.035,0.057,0.035
121,0.056,0.054,0.055
122,0.066,0.051,0.066
123,0.058,0.048,0.058
124,0.063,0.046,0.063
125,0.074,0.044,0.074
126,0.064,0.041,0.064
127,0.049,0.039,0.049
128,0.052,0.036,0.052
129,0.028,0.033,0.028
130,-0.005,0.031,-0.004
131,-0.004,0.028,-0.003
132,0.0,0.024,0.001
133,0.006,0.021,0.007
134,0.026,0.017,0.026
135,0.028,0.015,0.029
136,0.026,0.012,0.026
137,0.022,0.009,0.022
138,0.023,0.009,0.023
139,0.018,0.008,0.018
140,0.002,0.009,0.002
141,-0.006,0.01,-0.006
142,-0.009,0.011,-0.009
143,0.007,0.012,0.007
144,0.014,0.013,0.013
145,0.027,0.014,0.027
146,0.007,0.016,0.007
147,0.002,0.018,0.002
148,0.004,0.019,0.004
149,0.019,0.022,0.019
150,0.029,0.024,0.029
151,0.037,0.026,0.037
152,0.037,0.026,0.037
153,0.033,0.026,0.033
154,0.04,0.025,0.04
155,0.052,0.024,0.053
156,0.051,0.025,0.051
157,0.034,0.027,0.035
158,0.024,0.028,0.024
159,0.01,0.029,0.01
160,0.011,0.029,0.012
161,0.0,0.028,0.001
162,-0.008,0.027,-0.007
163,0.013,0.025,0.014
164,0.019,0.023,0.02
165,0.029,0.02,0.03
166,0.045,0.02,0.046
167,0.052,0.02,0.052
168,0.039,0.021,0.039
169,0.025,0.022,0.025
170,0.012,0.022,0.012
171,0.013,0.023,0.013
172,0.01,0.024,0.01
173,0.012,0.025,0.011
174,0.019,0.026,0.019
175,0.028,0.027,0.028
176,0.041,0.028,0.041
177,0.033,0.029,0.033
178,0.027,0.029,0.026
179,0.011,0.029,0.011
180,0.011,0.029,0.011
181,0.027,0.028,0.027
182,0.044,0.027,0.044
183,0.038,0.027,0.038
184,0.048,0.026,0.048
185,0.04,0.025,0.04
186,0.041,0.023,0.041
187,0.041,0.023,0.042
188,0.014,0.023,0.015
189,0.005,0.023,0.006
190,-0.015,0.021,-0.014
191,-0.004,0.02,-0.002
192,0.009,0.017,0.01
193,0.01,0.014,0.011
194,0.007,0.011,0.008
195,0.014,0.008,0.015
196,0.016,0.006,0.017
197,0.018,0.004,0.019
198,0.016,0.003,0.016
199,0.013,0.001,0.013
200,0.004,-0.0,0.004
201,0.007,-0.001,0.007
202,0.008,-0.003,0.008
203,-0.005,-0.005,-0.006
204,-0.027,-0.006,-0.027
205,-0.033,-0.007,-0.033
206,-0.03,-0.007,-0.03
207,-0.019,-0.009,-0.02
208,-0.004,-0.012,-0.004
209,-0.006,-0.014,-0.006
210,-0.02,-0.016,-0.02
211,-0.021,-0.019,-0.021
212,-0.006,-0.022,-0.006
213,-0.001,-0.026,-0.001
214,-0.012,-0.028,-0.012
215,-0.02,-0.03,-0.02
216,-0.022,-0.03,-0.022
217,-0.031,-0.031,-0.031
218,-0.041,-0.032,-0.04
219,-0.046,-0.033,-0.045
220,-0.042,-0.034,-0.041
221,-0.038,-0.034,-0.037
222,-0.036,-0.034,-0.035
223,-0.047,-0.035,-0.046
224,-0.049,-0.034,-0.048
225,-0.044,-0.033,-0.043
226,-0.04,-0.032,-0.039
227,-0.04,-0.031,-0.04
228,-0.034,-0.031,-0.035
229,-0.019,-0.031,-0.019
230,-0.008,-0.03,-0.008
231,-0.01,-0.029,-0.011
232,-0.024,-0.029,-0.024
233,-0.042,-0.03,-0.042
234,-0.035,-0.031,-0.035
235,-0.022,-0.032,-0.022
236,-0.026,-0.032,-0.026
237,-0.039,-0.033,-0.04
238,-0.051,-0.035,-0.052
239,-0.027,-0.038,-0.028
240,-0.024,-0.04,-0.024
241,-0.021,-0.042,-0.022
242,-0.026,-0.044,-0.027
243,-0.046,-0.045,-0.046
244,-0.05,-0.047,-0.05
245,-0.06,-0.048,-0.06
246,-0.065,-0.05,-0.065
247,-0.073,-0.052,-0.073
248,-0.084,-0.054,-0.084
249,-0.072,-0.055,-0.071
250,-0.057,-0.056,-0.057
251,-0.057,-0.055,-0.056
252,-0.047,-0.054,-0.046
253,-0.052,-0.052,-0.051
254,-0.043,-0.05,-0.042
255,-0.024,-0.048,-0.024
256,-0.021,-0.047,-0.021
257,-0.039,-0.046,-0.039
258,-0.05,-0.044,-0.051
259,-0.047,-0.042,-0.047
260,-0.037,-0.039,-0.037
261,-0.025,-0.036,-0.025
262,-0.029,-0.033,-0.029
263,-0.046,-0.03,-0.047
264,-0.052,-0.027,-0.052
265,-0.051,-0.026,-0.052
266,-0.043,-0.026,-0.044
267,-0.023,-0.028,-0.024
268,-0.017,-0.03,-0.018
269,-0.01,-0.031,-0.01
270,-0.011,-0.033,-0.012
271,-0.02,-0.034,-0.02
272,-0.025,-0.035,-0.025
273,-0.026,-0.036,-0.026
274,-0.029,-0.034,-0.029
275,-0.045,-0.032,-0.045
276,-0.043,-0.03,-0.042
277,-0.026,-0.028,-0.026
278,-0.023,-0.026,-0.022
279,-0.025,-0.024,-0.025
280,-0.024,-0.023,-0.023
281,-0.042,-0.021,-0.041
282,-0.047,-0.02,-0.047
283,-0.039,-0.017,-0.039
284,-0.038,-0.014,-0.038
285,-0.028,-0.011,-0.028
286,-0.016,-0.009,-0.016
287,-0.001,-0.008,-0.002
288,0.023,-0.008,0.023
289,0.035,-0.007,0.034
290,0.024,-0.007,0.024
291,0.014,-0.007,0.013
292,-0.001,-0.006,-0.001
293,-0.007,-0.007,-0.008
294,0.002,-0.007,0.001
295,-0.008,-0.008,-0.009
296,-0.022,-0.01,-0.023
297,-0.031,-0.013,-0.031
298,-0.04,-0.016,-0.041
299,-0.028,-0.02,-0.028
300,-0.011,-0.024,-0.012
301,-0.007,-0.027,-0.007
302,-0.016,-0.029,-0.017
303,-0.036,-0.032,-0.036
304,-0.042,-0.034,-0.042
305,-0.056,-0.035,-0.056
306,-0.057,-0.036,-0.056
307,-0.057,-0.036,-0.057
308,-0.043,-0.036,-0.043
309,-0.032,-0.035,-0.031
310,-0.019,-0.031,-0.019
311,-0.013,-0.027,-0.012
312,-0.018,-0.023,-0.017
313,-0.016,-0.02,-0.016
314,-0.015,-0.017,-0.015
315,-0.03,-0.016,-0.03
316,-0.026,-0.014,-0.026
317,-0.021,-0.013,-0.021
318,-0.021,-0.011,-0.021
319,0.003,-0.01,0.003
320,0.025,-0.009,0.025
321,0.026,-0.008,0.025
322,0.009,-0.007,0.009
323,-0.002,-0.005,-0.002
324,-0.001,-0.004,-0.002
325,-0.014,-0.002,-0.015
326,-0.016,-0.003,-0.017
327,-0.017,-0.004,-0.018
328,-0.031,-0.005,-0.031
329,-0.026,-0.007,-0.026
330,-0.006,-0.01,-0.006
331,-0.001,-0.013,-0.001
332,-0.017,-0.015,-0.017
333,-0.032,-0.016,-0.032
334,-0.034,-0.016,-0.034
335,-0.012,-0.017,-0.012
336,0.009,-0.018,0.009
337,-0.001,-0.019,-0.0
338,-0.001,-0.019,-0.0
339,-0.012,-0.02,-0.012
340,-0.016,-0.021,-0.015
341,-0.024,-0.021,-0.024
342,-0.019,-0.022,-0.018
343,-0.029,-0.021,-0.029
344,-0.037,-0.021,-0.037
345,-0.042,-0.02,-0.042
346,-0.043,-0.021,-0.043
347,-0.028,-0.023,-0.028
348,-0.023,-0.024,-0.024
349,-0.026,-0.024,-0.026
350,-0.018,-0.026,-0.018
351,-0.014,-0.027,-0.015
352,-0.002,-0.026,-0.003
353,0.006,-0.025,0.006
354,-0.007,-0.024,-0.008
355,-0.017,-0.023,-0.018
356,-0.051,-0.024,-0.052
357,-0.053,-0.025,-0.054
358,-0.04,-0.025,-0.041
359,-0.033,-0.023,-0.034
360,-0.029,-0.022,-0.029
361,-0.029,-0.022,-0.029
362,-0.025,-0.022,-0.025
363,-0.011,-0.022,-0.011
364,-0.006,-0.022,-0.006
365,-0.017,-0.023,-0.017
366,-0.025,-0.025,-0.025
367,-0.02,-0.027,-0.02
368,-0.016,-0.029,-0.015
369,-0.028,-0.03,-0.028
370,-0.02,-0.031,-0.02
371,-0.026,-0.031,-0.026
372,-0.037,-0.031,-0.037
373,-0.036,-0.031,-0.036
374,-0.028,-0.032,-0.028
375,-0.055,-0.032,-0.055
376,-0.067,-0.033,-0.067
377,-0.038,-0.034,-0.038
378,-0.02,-0.035,-0.02
379,-0.011,-0.036,-0.011
380,-0.019,-0.037,-0.02
381,-0.049,-0.038,-0.05
382,-0.059,-0.039,-0.059
383,-0.045,-0.039,-0.046
384,-0.03,-0.04,-0.031
385,-0.039,-0.04,-0.04
386,-0.048,-0.04,-0.049
387,-0.044,-0.04,-0.044
388,-0.032,-0.04,-0.033
389,-0.018,-0.04,-0.018
390,-0.02,-0.04,-0.021
391,-0.033,-0.039,-0.033
392,-0.052,-0.039,-0.052
393,-0.057,-0.039,-0.058
394,-0.046,-0.04,-0.046
395,-0.043,-0.04,-0.043
396,-0.048,-0.041,-0.048
397,-0.039,-0.043,-0.039
398,-0.041,-0.046,-0.041
399,-0.051,-0.049,-0.051
400,-0.049,-0.054,-0.049
