lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.673,0.68,0.673
2,0.447,0.548,0.447
3,0.346,0.443,0.347
4,0.29,0.362,0.291
5,0.262,0.299,0.263
6,0.243,0.254,0.243
7,0.214,0.221,0.215
8,0.211,0.2,0.211
9,0.23,0.188,0.23
10,0.237,0.183,0.237
11,0.256,0.182,0.255
12,0.266,0.186,0.265
13,0.25,0.191,0.249
14,0.241,0.198,0.24
15,0.222,0.205,0.221
16,0.204,0.211,0.203
17,0.184,0.216,0.183
18,0.176,0.219,0.175
19,0.17,0.221,0.17
20,0.18,0.221,0.18
21,0.178,0.219,0.177
22,0.171,0.215,0.171
23,0.178,0.208,0.178
24,0.176,0.201,0.177
25,0.188,0.192,0.189
26,0.206,0.177,0.206
27,0.21,0.166,0.21
28,0.179,0.159,0.18
29,0.146,0.153,0.147
30,0.122,0.147,0.123
31,0.111,0.143,0.112
32,0.124,0.139,0.124
33,0.124,0.137,0.124
34,0.124,0.136,0.124
35,0.104,0.134,0.104
36,0.113,0.132,0.114
37,0.139,0.13,0.139
38,0.148,0.127,0.148
39,0.138,0.123,0.137
40,0.128,0.119,0.128
41,0.137,0.115,0.137
42,0.132,0.112,0.132
43,0.12,0.11,0.119
44,0.11,0.109,0.11
45,0.093,0.108,0.092
46,0.106,0.106,0.105
47,0.1,0.105,0.099
48,0.094,0.104,0.093
49,0.094,0.103,0.094
50,0.094,0.103,0.094
51,0.091,0.101,0.091
52,0.1,0.097,0.1
53,0.109,0.093,0.109
54,0.089,0.089,0.089
55,0.077,0.086,0.078
56,0.077,0.083,0.078
57,0.09,0.082,0.091
58,0.094,0.08,0.095
59,0.089,0.079,0.09
60,0.082,0.077,0.083
61,0.073,0.076,0.074
62,0.077,0.075,0.078
63,0.079,0.074,0.08
64,0.079,0.073,0.079
65,0.065,0.072,0.065
66,0.042,0.072,0.042
67,0.056,0.072,0.056
68,0.073,0.071,0.073
69,0.077,0.071,0.077
70,0.076,0.07,0.076
71,0.067,0.07,0.067
72,0.061,0.07,0.061
73,0.074,0.068,0.074
74,0.074,0.067,0.073
75,0.075,0.066,0.075
76,0.073,0.065,0.072
77,0.055,0.064,0.055
78,0.048,0.063,0.048
79,0.055,0.061,0.055
80,0.065,0.059,0.065
81,0.06,0.057,0.06
82,0.062,0.055,0.063
83,0.067,0.052,0.067
84,0.066,0.047,0.066
85,0.055,0.043,0.056
86,0.036,0.039,0.037
87,0.021,0.035,0.022
88,0.011,0.03,0.012
89,0.013,0.025,0.014
90,0.006,0.019,0.007
91,0.011,0.014,0.012
92,0.011,0.01,0.011
93,0.002,0.006,0.003
94,0.007,0.001,0.007
95,0.007,-0.004,0.007
96,0.01,-0.009,0.01
97,0.003,-0.013,0.003
98,-0.016,-0.017,-0.016
99,-0.032,-0.022,-0.032
100,-0.036,-0.026,-0.037
101,-0.041,-0.03,-0.042
102,-0.041,-0.033,-0.042
103,-0.039,-0.035,-0.04
104,-0.03,-0.036,-0.031
105,-0.029,-0.037,-0.029
106,-0.027,-0.037,-0.028
107,-0.024,-0.037,-0.025
108,-0.041,-0.036,-0.041
109,-0.058,-0.036,-0.058
110,-0.046,-0.036,-0.047
111,-0.03,-0.036,-0.03
112,-0.042,-0.036,-0.042
113,-0.037,-0.035,-0.036
114,-0.039,-0.034,-0.039
115,-0.045,-0.033,-0.044
116,-0.035,-0.032,-0.035
117,-0.022,-0.031,-0.022
118,-0.016,-0.03,-0.015
119,-0.02,-0.028,-0.019
120,-0.028,-0.027,-0.028
121,-0.028,-0.027,-0.027
122,-0.01,-0.028,-0.009
123,-0.018,-0.03,-0.018
124,-0.025,-0.032,-0.025
125,-0.029,-0.033,-0.028
126,-0.038,-0.035,-0.038
127,-0.041,-0.037,-0.041
128,-0.04,-0.039,-0.04
129,-0.049,-0.04,-0.049
130,-0.062,-0.041,-0.062
131,-0.046,-0.042,-0.047
132,-0.041,-0.043,-0.042
133,-0.039,-0.045,-0.04
134,-0.044,-0.045,-0.045
135,-0.054,-0.045,-0.055
136,-0.048,-0.045,-0.049
137,-0.038,-0.046,-0.039
138,-0.049,-0.046,-0.049
139,-0.051,-0.046,-0.051
140,-0.055,-0.045,-0.055
141,-0.05,-0.044,-0.05
142,-0.06,-0.044,-0.06
143,-0.05,-0.044,-0.05
144,-0.034,-0.043,-0.034
145,-0.023,-0.043,-0.022
146,-0.027,-0.042,-0.026
147,-0.026,-0.042,-0.026
148,-0.033,-0.042,-0.033
149,-0.029,-0.043,-0.029
150,-0.026,-0.044,-0.026
151,-0.04,-0.045,-0.04
152,-0.063,-0.046,-0.063
153,-0.071,-0.047,-0.071
154,-0.059,-0.048,-0.059
155,-0.054,-0.048,-0.054
156,-0.052,-0.047,-0.052
157,-0.059,-0.047,-0.06
158,-0.06,-0.047,-0.061
159,-0.037,-0.047,-0.037
160,-0.033,-0.046,-0.033
161,-0.046,-0.044,-0.047
162,-0.056,-0.043,-0.057
163,-0.045,-0.043,-0.046
164,-0.04,-0.043,-0.041
165,-0.031,-0.043,-0.032
166,-0.037,-0.043,-0.038
167,-0.05,-0.042,-0.051
168,-0.049,-0.041,-0.05
169,-0.033,-0.04,-0.033
170,-0.024,-0.04,-0.025
171,-0.032,-0.039,-0.032
172,-0.034,-0.038,-0.034
173,-0.03,-0.038,-0.03
174,-0.025,-0.037,-0.025
175,-0.029,-0.037,-0.028
176,-0.039,-0.037,-0.039
177,-0.044,-0.036,-0.044
178,-0.047,-0.036,-0.047
179,-0.055,-0.036,-0.055
180,-0.053,-0.037,-0.053
181,-0.041,-0.039,-0.041
182,-0.046,-0.039,-0.046
183,-0.053,-0.038,-0.053
184,-0.054,-0.036,-0.054
185,-0.029,-0.035,-0.03
186,-0.009,-0.035,-0.009
187,-0.007,-0.034,-0.008
188,-0.018,-0.032,-0.019
189,-0.025,-0.03,-0.026
190,-0.024,-0.028,-0.025
191,-0.023,-0.027,-0.024
192,-0.022,-0.027,-0.023
193,-0.024,-0.026,-0.025
194,-0.036,-0.024,-0.037
195,-0.042,-0.022,-0.043
196,-0.035,-0.021,-0.035
197,-0.033,-0.02,-0.033
198,-0.039,-0.018,-0.039
199,-0.026,-0.017,-0.026
200,-0.025,-0.018,-0.025
201,-0.011,-0.019,-0.011
202,0.017,-0.021,0.017
203,0.018,-0.022,0.018
204,-0.006,-0.025,-0.006
205,-0.036,-0.028,-0.036
206,-0.054,-0.031,-0.054
207,-0.062,-0.035,-0.061
208,-0.032,-0.037,-0.031
209,-0.024,-0.038,-0.023
210,-0.031,-0.038,-0.031
211,-0.042,-0.04,-0.042
212,-0.046,-0.042,-0.046
213,-0.045,-0.045,-0.045
214,-0.035,-0.047,-0.035
215,-0.034,-0.049,-0.034
216,-0.057,-0.052,-0.057
217,-0.073,-0.055,-0.073
218,-0.076,-0.059,-0.077
219,-0.082,-0.063,-0.083
220,-0.087,-0.066,-0.088
221,-0.087,-0.069,-0.088
222,-0.062,-0.07,-0.063
223,-0.044,-0.071,-0.044
224,-0.053,-0.071,-0.054
225,-0.061,-0.07,-0.061
226,-0.061,-0.069,-0.061
227,-0.048,-0.068,-0.048
228,-0.045,-0.068,-0.045
229,-0.058,-0.068,-0.058
230,-0.064,-0.068,-0.064
231,-0.085,-0.067,-0.085
232,-0.108,-0.066,-0.108
233,-0.096,-0.064,-0.095
234,-0.087,-0.063,-0.087
235,-0.059,-0.062,-0.059
236,-0.063,-0.061,-0.063
237,-0.073,-0.06,-0.073
238,-0.067,-0.06,-0.066
239,-0.043,-0.061,-0.042
240,-0.038,-0.062,-0.038
241,-0.026,-0.064,-0.026
242,-0.029,-0.065,-0.028
243,-0.053,-0.066,-0.053
244,-0.064,-0.066,-0.064
245,-0.066,-0.066,-0.067
246,-0.075,-0.066,-0.075
247,-0.074,-0.064,-0.075
248,-0.078,-0.064,-0.078
249,-0.08,-0.063,-0.081
250,-0.065,-0.062,-0.066
251,-0.066,-0.061,-0.067
252,-0.072,-0.06,-0.073
253,-0.088,-0.061,-0.089
254,-0.068,-0.062,-0.068
255,-0.053,-0.062,-0.053
256,-0.047,-0.063,-0.047
257,-0.071,-0.062,-0.071
258,-0.077,-0.061,-0.077
259,-0.06,-0.059,-0.06
260,-0.035,-0.056,-0.035
261,-0.03,-0.054,-0.03
262,-0.03,-0.052,-0.03
263,-0.037,-0.048,-0.036
264,-0.05,-0.045,-0.049
265,-0.044,-0.042,-0.043
266,-0.044,-0.04,-0.043
267,-0.042,-0.038,-0.042
268,-0.04,-0.037,-0.039
269,-0.041,-0.036,-0.041
270,-0.046,-0.035,-0.046
271,-0.037,-0.034,-0.037
272,-0.037,-0.033,-0.037
273,-0.047,-0.031,-0.047
274,-0.033,-0.029,-0.033
275,-0.024,-0.027,-0.024
276,-0.011,-0.026,-0.011
277,-0.008,-0.024,-0.008
278,-0.023,-0.022,-0.024
279,-0.021,-0.02,-0.021
280,-0.019,-0.018,-0.019
281,-0.014,-0.017,-0.015
282,-0.008,-0.014,-0.009
283,-0.011,-0.011,-0.011
284,-0.011,-0.005,-0.011
285,-0.007,-0.0,-0.008
286,-0.007,0.003,-0.007
287,-0.004,0.006,-0.003
288,0.004,0.008,0.004
289,0.004,0.009,0.004
290,0.005,0.01,0.005
291,0.007,0.009,0.007
292,0.014,0.007,0.015
293,0.018,0.005,0.018
294,0.014,0.003,0.015
295,0.004,0.001,0.005
296,-0.001,-0.001,-0.0
297,0.005,-0.004,0.006
298,0.009,-0.006,0.01
299,0.004,-0.008,0.005
300,0.002,-0.009,0.002
301,0.002,-0.01,0.002
302,0.015,-0.012,0.015
303,0.0,-0.013,0.0
304,-0.025,-0.013,-0.025
305,-0.056,-0.014,-0.056
306,-0.059,-0.013,-0.06
307,-0.057,-0.013,-0.057
308,-0.044,-0.013,-0.044
309,-0.022,-0.012,-0.022
310,-0.008,-0.009,-0.008
311,-0.005,-0.007,-0.006
312,0.007,-0.004,0.007
313,0.017,-0.002,0.017
314,0.027,0.002,0.026
315,0.042,0.007,0.042
316,0.034,0.012,0.034
317,0.014,0.017,0.015
318,0.017,0.021,0.018
319,0.033,0.025,0.033
320,0.043,0.029,0.043
321,0.039,0.033,0.039
322,0.026,0.037,0.026
323,0.019,0.04,0.02
324,0.028,0.043,0.029
325,0.032,0.047,0.033
326,0.041,0.049,0.042
327,0.042,0.051,0.043
328,0.05,0.052,0.05
329,0.06,0.051,0.061
330,0.064,0.052,0.064
331,0.064,0.053,0.064
332,0.052,0.055,0.052
333,0.053,0.057,0.053
334,0.061,0.059,0.061
335,0.07,0.06,0.07
336,0.076,0.061,0.076
337,0.053,0.063,0.053
338,0.041,0.064,0.041
339,0.056,0.065,0.055
340,0.072,0.066,0.072
341,0.081,0.067,0.081
342,0.084,0.069,0.083
343,0.081,0.071,0.081
344,0.078,0.073,0.078
345,0.071,0.074,0.071
346,0.066,0.074,0.066
347,0.066,0.075,0.067
348,0.062,0.077,0.062
349,0.067,0.078,0.068
350,0.076,0.08,0.077
351,0.081,0.081,0.082
352,0.085,0.085,0.086
353,0.078,0.088,0.079
354,0.08,0.091,0.081
355,0.102,0.091,0.103
356,0.105,0.091,0.106
357,0.101,0.092,0.101
358,0.106,0.094,0.107
359,0.118,0.096,0.119
360,0.107,0.098,0.107
361,0.095,0.099,0.096
362,0.094,0.099,0.093
363,0.088,0.099,0.088
364,0.083,0.1,0.082
365,0.082,0.1,0.081
366,0.094,0.1,0.094
367,0.117,0.099,0.117
368,0.112,0.098,0.112
369,0.1,0.097,0.1
370,0.088,0.095,0.088
371,0.094,0.093,0.094
372,0.096,0.092,0.096
373,0.096,0.091,0.096
374,0.088,0.089,0.087
375,0.063,0.089,0.063
376,0.065,0.088,0.065
377,0.1,0.087,0.101
378,0.126,0.086,0.126
379,0.11,0.085,0.11
380,0.07,0.083,0.07
381,0.045,0.082,0.046
382,0.059,0.081,0.059
383,0.075,0.079,0.075
384,0.086,0.078,0.087
385,0.088,0.076,0.089
386,0.075,0.074,0.076
387,0.08,0.071,0.081
388,0.071,0.069,0.072
389,0.078,0.067,0.078
390,0.065,0.064,0.066
391,0.06,0.061,0.06
392,0.053,0.058,0.053
393,0.049,0.055,0.049
394,0.054,0.052,0.054
395,0.048,0.049,0.048
396,0.038,0.046,0.038
397,0.044,0.043,0.043
398,0.044,0.04,0.043
399,0.033,0.037,0.032
400,0.039,0.035,0.039
