gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2651,2569,45.3780555725098,40.8202629089355,-73.8710479736328,3670176,2651,2078,65539,3735715,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-01 07:09:17.785442,-73.99290702315542,29.166467919824477,25.57158880765863,0.00035607069717637647,15.0,29.13,1.184412938166907,28.56,57.1847,74.4728,97.1077,1.1028,57.5608,50.041,0
101163,npp,1221,1541,61.9466857910156,40.8171539306641,-73.8647003173828,3670144,1221,1156,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-03 06:31:38.870789,98.00233548111295,27.183331877729348,23.86648483210444,0.01885843493699439,9.0,-27.18,1.1367971201176101,-27.85,71.1247,84.3293,100.3734,0.9739,62.4363,60.3278,0
101411,npp,2747,492,87.7538909912109,40.8181190490723,-73.8639602661133,3670144,2746,295,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-05 05:53:45.719811,92.19272261769935,61.528546620684104,51.12822499286693,0.0731733441082061,3.0,-61.49,2.5331140255951103,-61.78,75.7955,97.4262,127.0919,0.843,78.3071,73.9722,0
101420,npp,1705,3244,0.12500010873203848,40.822940826416,-73.8628158569336,3670144,1705,2585,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-05 07:34:15.659795,-70.54931581428627,53.468242046425,45.37430651913519,0.03566167777065909,19.0,53.41,1.9513309067639726,53.06,70.1596,89.3061,109.742,0.9196,36.4228,0.1149,0
101543,npp,1042,2739,102.093376159668,40.8232192993164,-73.8677062988281,3670144,1043,2197,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-06 07:15:32.430905,-74.19482567520596,36.659423308912636,31.925976160853523,0.08226389700653185,16.0,36.62,1.357151599901897,36.09,68.5879,82.4627,106.7945,0.9959,96.5901,101.6759,0
101665,npp,334,2230,85.9880142211914,40.8224487304688,-73.8644027709961,3670144,334,1788,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-07 06:56:43.866387,-73.09197532733653,11.411745793140868,10.092833324524625,0.10014304826255024,13.0,11.35,1.015504800579495,10.61,63.6985,81.8757,99.8306,1.0031,86.175,86.2504,0
101787,npp,2686,1713,65.7633361816406,40.8185806274414,-73.8639526367188,3670144,2686,1299,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-08 06:37:53.524323,97.5822124102433,18.311049644213934,16.156534574842887,0.06520591555572851,10.0,-18.31,1.0442604737599883,-18.97,69.5071,80.4311,104.2865,1.0211,68.0794,67.1487,0
101908,npp,1936,1189,90.6397552490234,40.8220367431641,-73.8688201904297,3670144,1939,880,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-09 06:18:59.622494,95.65711193171063,42.08129522847317,36.41126606713107,0.03888363687100338,7.0,-42.07,1.4867838833500562,-42.54,71.203,88.0177,107.6469,0.9331,83.889,84.572,0
101917,npp,690,3887,104.9794921875,40.821590423584,-73.8629379272461,3670144,693,3108,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-09 07:59:08.211407,-66.64041841744594,67.22488477282906,54.75729100022461,0.03839175712240728,23.0,67.13,3.1865100272627664,66.89,83.0038,107.3186,128.8053,0.7652,81.3914,80.3355,0
102038,npp,1158,664,114.422866821289,40.8231391906738,-73.8674392700195,3670144,1159,446,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-10 06:00:03.935485,93.2957406644406,57.64967408465139,48.43660116014813,0.018783790092628105,4.0,-57.62,2.2013981571160284,-57.93,70.8559,97.7735,121.656,0.84,89.6886,96.1102,0
102161,npp,350,145,135.549942016602,40.8241767883301,-73.8710708618164,3670144,357,69,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-11 05:41:02.904593,90.04910606404972,68.0014816371495,55.206000301592915,0.005284382009525185,1.0,-67.94,3.3166247903554,-68.15,84.3036,117.6541,152.7373,0.698,87.5213,94.6172,0
102535,npp,333,1366,70.6318511962891,40.8199577331543,-73.8641662597656,3670176,332,1029,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-14 06:25:16.012475,97.13074872119033,35.12496062278755,30.63726618461216,5.2912775156730536e-06,8.0,-35.13,1.2937979144666532,-35.64,70.5703,84.833,115.9258,0.9681,71.1491,68.3776,0
102542,npp,2107,4044,0.12500009941737034,40.8201179504395,-73.8702087402344,3670144,2106,3189,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-14 08:05:17.483821,-65.1821851331511,69.72085454242989,56.19070355406759,0.0023752717421466982,24.0,69.62,3.5496478698597698,69.38,67.4272,92.377,137.6557,0.889,56.1364,0.1111,0
102774,npp,1837,318,104.815582275391,40.8235092163086,-73.8653869628906,3670176,1835,171,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-16 05:47:21.072779,91.32478957076583,64.95499618224595,53.36234286418185,3.876750951993214e-15,2.0,-64.91,2.898275349237888,-65.16,84.8261,109.4345,141.2475,0.7505,80.5318,78.6592,0
102904,npp,173,2570,74.3873062133789,40.8222808837891,-73.8637084960938,3670176,173,2078,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-17 07:09:11.337914,-74.1740241418847,29.224641037847785,25.623244439449888,8.376750943012774e-11,15.0,29.18,1.184412938166907,28.56,57.1847,74.4728,97.1077,1.1028,82.0533,82.0312,0
103261,npp,1035,1014,79.0662155151367,40.8202323913574,-73.8646926879883,3670176,1034,745,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-20 06:12:36.734993,95.00943550160562,48.037700860085224,41.19343112925261,2.6627156380454707e-21,6.0,-48.03,1.646109783506203,-48.43,78.3365,95.6686,116.7897,0.8584,72.0397,67.8734,0
103381,npp,246,491,12.1745681762695,40.8213958740234,-73.8633575439453,3670176,247,295,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-21 05:53:39.269973,92.5413852265047,61.536090436853065,51.137317786628365,5.667798207253678e-24,3.0,-61.51,2.5331140255951103,-61.78,75.7955,97.4262,127.0919,0.843,48.4706,10.2626,0
103979,npp,1719,663,98.2346954345703,40.8226432800293,-73.8624572753906,3670176,1720,444,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-26 05:59:55.729400,93.34345439024325,57.66639277416862,48.451188343825706,1.0409597612388957e-13,4.0,-57.64,2.2013981571160284,-57.93,70.8559,97.7735,121.656,0.84,82.335,82.5129,0
104095,npp,909,144,5.42219161987305,40.8224296569824,-73.8623733520508,3670176,907,68,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-27 05:40:54.714144,90.14716966324119,68.00525698959522,55.210676911373184,7.038557266353633e-10,1.0,-67.96,3.3166247903554,-68.15,84.3036,117.6541,152.7373,0.698,48.2863,3.7848,0
104337,npp,1643,1884,0.12500007682736936,40.8226699829102,-73.8621444702148,3670176,1643,1457,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-29 06:43:59.991857,95.87155503450067,8.741742675984572,7.7364544636812775,4.66631432366599e-09,11.0,-8.7,1.0,-9.34,69.8412,80.4039,94.5858,1.0214,1.8466,0.1277,0
104455,npp,901,1364,63.8654289245605,40.8192863464355,-73.870231628418,3670176,901,1029,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-04-30 06:25:07.874963,97.19656348347503,35.217956263970656,30.716904762084418,9.83920858353345e-05,8.0,-35.21,1.2937979144666532,-35.64,70.5703,84.833,115.9258,0.9681,65.9192,61.8271,0
105637,npp,2384,316,13.5871906280518,40.8198776245117,-73.8625564575195,3670144,2389,170,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-05-02 05:47:11.192624,91.18137266619954,64.9922366305212,53.38852481827375,0.012808810862260834,2.0,-64.95,2.898275349237888,-65.16,84.8261,109.4345,141.2475,0.7505,49.055,10.1965,0
131213,npp,2665,1527,59.8639717102051,40.8200302124023,-73.8655090332031,3670144,2665,1145,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-09 06:30:28.922591,97.42325683015352,27.8798135344799,24.46643124003834,0.015375585636178838,9.0,-27.85,1.184412938166907,-27.85,71.1247,84.3293,100.3734,0.9739,61.4694,58.2995,0
131566,npp,1121,479,27.4514312744141,40.8234405517578,-73.8640365600586,3670144,1124,285,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-11 05:52:37.607269,92.53147899678436,61.80328146407497,51.313216033858446,0.002084092577272295,3.0,-61.76,2.5331140255951103,-61.78,75.7955,97.4262,127.0919,0.843,54.5015,23.1402,0
131934,npp,1802,2217,0.12500007111638212,40.8222732543945,-73.8665466308594,3670176,1802,1776,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-13 06:55:35.803471,-74.13789705478779,10.636504283170389,9.409126600498503,0.0002900028465860101,13.0,10.61,1.015504800579495,10.61,63.6985,81.8757,99.8306,1.0031,1.623,0.1254,0
132462,npp,2613,651,85.6225357055664,40.8234596252441,-73.8668594360352,3670176,2615,433,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-16 05:58:55.942369,93.26668169861293,57.974280321858025,48.66921844155292,2.8053908081133233e-19,4.0,-57.93,2.2013981571160284,-57.93,70.8559,97.7735,121.656,0.84,76.6058,71.9192,0
132642,npp,1806,132,62.7313117980957,40.8237266540527,-73.8654937744141,3670176,1813,62,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-17 05:39:54.947281,269.97497861090835,68.21372751768385,55.32995069845557,2.2180455219977133e-24,1.0,-68.15,3.3166247903554,-68.15,84.3036,117.6541,152.7373,0.698,65.5656,43.788,0
133015,npp,2551,1872,0.12500008845084665,40.8238983154297,-73.866081237793,3670176,2551,1446,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-19 06:43:02.038353,100.49935981455083,9.383151164521959,8.302851130432432,7.921016948486906e-27,11.0,-9.4,1.0,-9.34,69.8412,80.4039,94.5858,1.0214,1.8466,0.1277,0
133572,npp,2333,3064,0.1250000681007819,40.8215599060059,-73.8671798706055,3670176,2332,2462,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-22 07:26:50.328827,-71.58566348883656,48.2717245361601,41.38064812522846,2.8287121346922664e-28,18.0,48.23,1.7549928774784245,48.2,69.5474,86.9731,106.6126,0.9443,32.6392,0.118,0
133749,npp,1660,2557,0.1250000784916807,40.8229713439941,-73.8666000366211,3670176,1660,2068,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-23 07:08:05.342553,-74.31710250599698,28.588918323246826,25.07799684907672,4.101729946826987e-26,15.0,28.56,1.184412938166907,28.56,57.1847,74.4728,97.1077,1.1028,19.3537,0.1378,0
134296,npp,2526,1000,90.7117309570312,40.8230476379395,-73.8698501586914,3670176,2525,736,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-26 06:11:30.817904,94.76388268701136,48.489188279181356,41.54882996224821,2.8710213399370306e-10,6.0,-48.46,1.7549928774784245,-48.43,78.3365,95.6686,116.7897,0.8584,79.3011,77.8703,0
134479,npp,1739,478,63.8135948181152,40.8178062438965,-73.8634567260742,3670144,1738,284,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-27 05:52:33.385945,92.2389053259194,61.818742758954805,51.32755031083119,0.0005617870391686682,3.0,-61.78,2.5331140255951103,-61.78,75.7955,97.4262,127.0919,0.843,68.8562,53.7917,0
134859,npp,2417,2217,0.12500008729563206,40.8230934143066,-73.8700790405273,3670144,2417,1776,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-29 06:55:33.367261,-78.09455193179207,10.614868155084938,9.390496124682103,0.014180799440641031,13.0,10.61,1.015504800579495,10.61,63.6985,81.8757,99.8306,1.0031,1.623,0.1254,0
135035,npp,1697,1700,50.4115753173828,40.8181343078613,-73.8692321777344,3670144,1696,1288,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-30 06:36:43.046677,100.54482933243648,19.015751940699936,16.774140884772805,0.0565233714242719,10.0,-19.03,1.0442604737599883,-18.97,69.5071,80.4311,104.2865,1.0211,53.3783,51.4735,0
135224,npp,931,1176,68.69091796875,40.819263458252,-73.8652191162109,3670144,932,868,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-31 06:17:49.170263,96.72487926958507,42.53990482664072,36.78750897110869,0.1311168941564794,7.0,-42.54,1.4867838833500562,-42.54,71.203,88.0177,107.6469,0.9331,69.1264,64.0925,0
135236,npp,2776,3875,86.3094329833984,40.8217658996582,-73.869384765625,3670144,2776,3102,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-08-31 07:57:55.981929,-66.30682039716936,67.00456059583543,54.6306312969511,0.08028282137356796,23.0,66.93,3.1865100272627664,66.89,83.0038,107.3186,128.8053,0.7652,75.5323,66.0483,0
135406,npp,152,650,81.2794342041016,40.8218040466309,-73.8667221069336,3670144,152,432,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-01 05:58:51.735430,93.21299501287214,57.98584785100928,48.67935734340832,0.14728904772631052,4.0,-57.96,2.2013981571160284,-57.93,70.8559,97.7735,121.656,0.84,74.6329,68.2712,0
135786,npp,798,2386,49.6171951293945,40.8190689086914,-73.8700256347656,3670144,797,1930,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-03 07:01:46.384681,-74.60038185738242,20.008852360381127,17.642539665946842,0.09070276996865537,14.0,19.98,1.0837787002826917,20.03,71.4498,84.6744,98.4998,0.9699,49.7783,48.1236,0
136349,npp,1647,823,67.1325302124023,40.8188781738281,-73.8640747070312,3670144,1645,612,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-06 06:05:08.317511,94.02115729299408,53.582101382727785,45.45929808626333,0.03445839800247283,5.0,-53.56,1.9513309067639726,-53.5,79.5938,102.0608,115.5813,0.8047,64.2257,54.0197,0
136535,npp,832,303,73.6387710571289,40.8203125,-73.8701095581055,3670144,837,162,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-07 05:46:09.104238,91.14077682247988,65.23648490851565,53.540613840304054,0.0196151909906308,2.0,-65.19,2.898275349237888,-65.16,84.8261,109.4345,141.2475,0.7505,69.7748,55.2624,0
136741,npp,2243,2557,0.12500006694772026,40.8215866088867,-73.8626937866211,3670144,2244,2068,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-08 07:08:01.183204,-75.4950755959654,28.58746203487615,25.077229011696453,0.017149151943164468,15.0,28.56,1.184412938166907,28.56,57.1847,74.4728,97.1077,1.1028,19.3537,0.1378,0
137115,npp,808,1526,58.0931015014648,40.8193359375,-73.8638076782227,3670144,808,1144,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-10 06:30:20.552152,97.93880357198613,27.906450423545472,24.49103079883893,0.002468862459334793,9.0,-27.9,1.184412938166907,-27.85,71.1247,84.3293,100.3734,0.9739,59.9743,56.5749,0
137307,npp,47,999,55.9607315063477,40.8180656433105,-73.865478515625,3670176,45,735,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-11 06:11:24.906807,94.65216388972475,48.51845414671677,41.57195887600977,0.0001737570226106097,6.0,-48.49,1.7549928774784245,-48.43,78.3365,95.6686,116.7897,0.8584,59.4998,48.0388,0
137322,npp,1928,3715,0.12500008674916785,40.8213348388672,-73.8711776733398,3670144,1928,3003,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-11 07:51:38.833897,-67.44244002009236,64.14379337193144,52.85766125192836,0.001968756967271182,22.0,64.08,2.7445598364131496,64.06,69.423,94.9528,122.7587,0.8649,47.5743,0.1081,0
137498,npp,2329,476,89.403678894043,40.8220901489258,-73.8678359985352,3670176,2329,283,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-12 05:52:27.448934,92.28095239311747,61.85862246457448,51.35402142633956,1.2939949151829466e-09,3.0,-61.82,2.5331140255951103,-61.78,75.7955,97.4262,127.0919,0.843,78.9584,75.3629,0
137512,npp,1292,3230,0.1250000620165963,40.8200607299805,-73.8685531616211,3670176,1291,2569,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-12 07:32:57.391068,-70.60844561266211,53.08168031679466,45.08748894367454,0.0001983269406749772,19.0,53.03,1.9513309067639726,53.06,70.1596,89.3061,109.742,0.9196,36.4228,0.1149,0
137701,npp,626,2725,73.6709518432617,40.8227844238281,-73.8640899658203,3670176,627,2187,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-13 07:14:14.196715,-74.49393501535738,36.081847740066976,31.44394331000552,9.083071210763642e-09,16.0,36.05,1.2937979144666532,36.09,68.5879,82.4627,106.7945,0.9959,75.3302,73.3697,0
137888,npp,2988,2215,49.3798561096191,40.8190422058105,-73.8685913085938,3670176,2988,1774,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-14 06:55:25.669345,-73.91728396055356,10.530580062332344,9.31603620073968,4.926201122357896e-16,13.0,10.5,1.0,10.61,63.6985,81.8757,99.8306,1.0031,49.6297,49.5305,0
138269,npp,1513,1174,62.4506454467773,40.8199615478516,-73.8629760742188,3670176,1513,866,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-16 06:17:41.491678,96.13004402755192,42.618747148530694,36.851090703150085,1.7393836927354224e-28,7.0,-42.61,1.4867838833500562,-42.54,71.203,88.0177,107.6469,0.9331,64.9292,58.2699,0
138282,npp,270,3873,112.186088562012,40.8233451843262,-73.8654861450195,3670176,268,3101,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-16 07:57:48.304114,-66.31328382071132,66.97622357662395,54.61281082502112,8.62733945251448e-24,23.0,66.89,3.1865100272627664,66.89,83.0038,107.3186,128.8053,0.7652,83.653,85.8504,0
138463,npp,732,648,84.0720748901367,40.8220710754395,-73.8662796020508,3670176,731,431,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-17 05:58:44.061530,93.29083144788268,58.028648068563804,48.70882164586957,1.2666495167280382e-29,4.0,-58.0,2.2013981571160284,-57.93,70.8559,97.7735,121.656,0.84,75.9015,70.6169,0
138477,npp,2716,3393,66.2630233764648,40.8195114135742,-73.8637084960938,3670176,2715,2741,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-17 07:39:08.665783,-69.47116606751834,57.268511733375504,48.17138140043477,2.8955388097420636e-27,20.0,57.21,2.2013981571160284,57.21,74.1961,93.1916,116.3697,0.8813,69.893,58.3945,0
139449,npp,2202,820,85.6421890258789,40.8218040466309,-73.8706665039062,3670176,2202,609,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-22 06:05:00.665131,94.09924108563614,53.667235526142086,45.52145561266052,5.54423075060331e-20,5.0,-53.64,1.9513309067639726,-53.5,79.5938,102.0608,115.5813,0.8047,73.7114,68.9139,0
139462,npp,1079,3553,0.12500007592207396,40.8197898864746,-73.8631973266602,3670176,1080,2883,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-22 07:45:19.931820,-68.5265451745392,60.90264383505492,50.71406438112973,4.794951298497658e-26,21.0,60.85,2.5331140255951103,60.89,74.0697,94.2119,117.0174,0.8717,44.9827,0.109,0
139658,npp,416,3060,41.081485748291,40.8180198669434,-73.8671798706055,3670176,419,2460,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-23 07:26:36.740576,-71.2326853147547,48.15541665221648,41.289054739145904,4.043080327876226e-21,18.0,48.12,1.7549928774784245,48.2,69.5474,86.9731,106.6126,0.9443,55.9763,38.7917,0
139851,npp,2811,2553,67.4463958740234,40.8215637207031,-73.8672637939453,3670176,2811,2065,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-24 07:07:51.772257,-74.08827535278223,28.398238589975442,24.913956243477504,8.428757685903243e-15,15.0,28.38,1.184412938166907,28.56,57.1847,74.4728,97.1077,1.1028,76.1931,74.3771,0
140045,npp,2106,2041,0.12500006467499958,40.8191413879395,-73.8670883178711,3670176,2106,1608,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-25 06:49:03.247617,-37.988901187456705,0.6578967616603837,0.5827066724981108,7.90006500916193e-08,12.0,0.48,1.0,0.74,58.311,82.1255,105.8152,1.0,0.125,0.125,0
140987,npp,472,2211,83.9003295898438,40.8244209289551,-73.8701248168945,3670144,473,1771,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-09-30 06:55:16.333765,-76.02542897638907,10.29102835325175,9.104319216874854,0.17833118551634064,13.0,10.26,1.0,10.61,63.6985,81.8757,99.8306,1.0031,84.1501,84.1563,0
141179,npp,2819,1694,95.1028442382812,40.8237152099609,-73.8707656860352,3670144,2819,1283,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-01 06:36:26.035705,100.18280973193046,19.335711643618485,17.05309116073397,0.1510228382921451,10.0,-19.36,1.0442604737599883,-18.97,69.5071,80.4311,104.2865,1.0211,96.1753,97.1063,0
141563,npp,1282,645,25.4957084655762,40.8216896057129,-73.8666152954102,3670144,1285,428,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-03 05:58:34.763880,93.43538237742673,58.111854182774444,48.7644220187508,0.09192714077552504,4.0,-58.08,2.2013981571160284,-57.93,70.8559,97.7735,121.656,0.84,49.2928,21.4153,0
141576,npp,194,3388,28.8543262481689,40.8239898681641,-73.8675689697266,3670144,197,2737,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-03 07:38:59.369413,-70.02835545671655,57.156788361138084,48.08768586398547,0.09217344109386645,20.0,57.1,2.2013981571160284,57.21,74.1961,93.1916,116.3697,0.8813,52.8998,25.428,0
141961,npp,1919,2379,0.12500007115259137,40.8222541809082,-73.8675765991211,3670144,1919,1924,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-05 07:01:27.680771,-73.96592765793112,19.641252848051455,17.320164089706182,0.054271024102159934,14.0,19.61,1.0837787002826917,20.03,71.4498,84.6744,98.4998,0.9699,4.112,0.1212,0
142347,npp,441,1345,77.3765182495117,40.8216209411621,-73.8650588989258,3670144,441,1016,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-07 06:23:45.319697,97.13663764338631,36.02985552109072,31.396305304173836,0.02038949529904734,8.0,-36.02,1.2937979144666532,-35.64,70.5703,84.833,115.9258,0.9681,76.3622,74.907,0
142361,npp,2236,4025,0.12500007881383368,40.8199005126953,-73.863151550293,3670144,2234,3179,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-07 08:03:46.795198,-65.18245375000588,69.42269720399787,56.02261131440222,0.028661223352395255,24.0,69.33,3.5496478698597698,69.38,67.4272,92.377,137.6557,0.889,56.1364,0.1111,0
142541,npp,2739,817,79.4902114868164,40.8211059570312,-73.8629608154297,3670144,2741,605,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-08 06:04:49.693451,94.41804989365934,53.75452939898751,45.58403681421587,0.008989970757872183,5.0,-53.72,1.9513309067639726,-53.5,79.5938,102.0608,115.5813,0.8047,70.5587,63.9635,0
142555,npp,1617,3547,0.12500010385151938,40.822811126709,-73.8703308105469,3670144,1620,2879,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-08 07:45:08.961544,-68.79724207464893,60.78136349936166,50.62823545795868,0.016435077933579824,21.0,60.72,2.4157378735459294,60.89,74.0697,94.2119,117.0174,0.8717,43.178,0.109,0
142941,npp,281,2548,12.6709213256836,40.822151184082,-73.8681564331055,3670144,281,2062,196611,3866755,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-10 07:07:40.845094,-74.89237433003055,28.150022756952993,24.698815198966592,0.001970006266912295,15.0,28.14,1.184412938166907,28.56,57.1847,74.4728,97.1077,1.1028,29.9462,13.973,0
143329,npp,1939,1519,91.6751708984375,40.8239364624023,-73.8694534301758,3670176,1940,1139,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-12 06:30:03.823150,97.83652267855159,28.235579870449136,24.771742911892257,1.398923448065374e-11,9.0,-28.23,1.184412938166907,-27.85,71.1247,84.3293,100.3734,0.9739,88.3276,89.2794,0
143526,npp,1189,994,92.2062301635742,40.8232536315918,-73.8642272949219,3670176,1190,732,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-13 06:11:09.974610,94.64037034710796,48.673253817845755,41.688541109438916,7.382270600506625e-19,6.0,-48.64,1.7549928774784245,-48.43,78.3365,95.6686,116.7897,0.8584,80.1526,79.1533,0
144515,npp,2711,1171,71.4570007324219,40.8203620910645,-73.866455078125,3670176,2711,864,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-18 06:17:32.058761,96.52759848968938,42.73017460786235,36.93752102357894,1.7802592990234027e-30,7.0,-42.72,1.4867838833500562,-42.54,71.203,88.0177,107.6469,0.9331,70.9868,66.6734,0
144529,npp,1470,3868,0.12500009429692938,40.8192520141602,-73.8673400878906,3670176,1467,3098,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-18 07:57:38.871284,-66.18553505120687,66.89721646583972,54.55763799282868,1.0419918140192861e-30,23.0,66.81,3.1865100272627664,66.89,83.0038,107.3186,128.8053,0.7652,48.4857,0.0957,0
144930,npp,208,2890,40.4284210205078,40.8190422058105,-73.8706130981445,3670176,206,2331,196611,3866787,430,usa_ny_46_9,40.82083333,-73.86666667,46,9,usa_ny,2012-10-20 07:20:17.874930,-72.04165501078354,42.422482421474825,36.68928657103174,4.296262907574742e-28,17.0,42.38,1.4867838833500562,42.62,66.332,81.1376,104.8054,1.0122,54.7448,40.9206,0
