gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1243,1542,60.9752388000488,40.6714820861816,-73.8913955688477,3670144,1242,1157,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-03 06:31:40.650069,97.5210435778426,27.131482350130444,23.821751498877877,0.0189084494526364,9.0,-27.13,1.1367971201176101,-27.8,57.2523,63.9858,75.3524,0.9842,60.3269,60.0122,59.06985274487644,0
101411,npp,2770,491,107.714508056641,40.6726913452148,-73.8935241699219,3670144,2773,295,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-05 05:53:49.278365,92.69795239183858,61.53863386894268,51.13466240348006,0.07344927041168138,3.0,-61.51,2.5331140255951103,-61.8,65.7999,80.3046,94.7015,0.7842,73.7958,84.4702,80.8096820640026,0
101420,npp,1727,3249,0.1250000828563742,40.6746444702148,-73.8899459838867,3670144,1725,2591,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-05 07:34:17.439075,-70.3892875272324,53.608281000424896,45.479200684834396,0.03585182696670552,19.0,53.54,1.9513309067639726,53.19,61.0645,72.489,89.1507,0.8688,25.8908,0.1086,-1.678160507140848,0
101543,npp,1064,2743,75.2001800537109,40.676326751709,-73.8938446044922,3670144,1064,2201,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-06 07:15:34.210180,-73.89631745575183,36.8252161888999,32.06463955718167,0.08269474169569155,16.0,36.78,1.357151599901897,36.3,61.9489,68.539,76.6379,0.9188,67.8834,69.0956,64.9743121574783,0
101665,npp,356,2233,70.5979843139648,40.6787605285645,-73.8948287963867,3670144,356,1791,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-07 06:56:47.424904,-77.18653577522748,11.547671546005363,10.212641476066095,0.10067627106951697,13.0,11.51,1.015504800579495,10.78,55.2899,63.4577,82.2761,0.9924,70.0065,70.0612,65.04376015459762,0
101787,npp,2708,1715,60.9237823486328,40.6755599975586,-73.8919906616211,3670144,2708,1302,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-08 06:37:57.082833,100.06360750281931,18.171375202415852,16.03416890827349,0.06556864532612301,10.0,-18.2,1.0442604737599883,-18.86,57.4044,62.9372,77.3237,1.0006,61.0471,60.9605,57.692731635385265,0
101908,npp,1959,1190,96.794059753418,40.6731491088867,-73.8958740234375,3670144,1959,880,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-09 06:19:03.181049,96.53994528774867,42.0265398801961,36.36632784956418,0.03920264632810171,7.0,-42.03,1.4867838833500562,-42.5,61.994,70.182,83.9749,0.8973,80.8743,86.8546,84.90084349270927,0
101917,npp,712,3894,102.212219238281,40.6711006164551,-73.8908004760742,3670144,712,3112,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-09 07:59:09.990643,-66.27837625813454,67.33253622529891,54.821073959901746,0.03865889763172619,23.0,67.25,3.1865100272627664,67.01,69.819,88.4092,108.3194,0.7123,67.3069,72.8074,70.88074249375586,0
102038,npp,1180,663,105.931686401367,40.678466796875,-73.895263671875,3670144,1179,445,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-10 06:00:05.714765,93.1296326139183,57.672025514897115,48.452406560692836,0.018928768226957333,4.0,-57.64,2.2013981571160284,-57.96,63.2269,76.9763,90.9422,0.8181,76.1284,86.6639,85.72054011074921,0
102047,npp,88,3413,77.7545547485352,40.671459197998,-73.8914642333984,3670144,88,2761,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-10 07:40:30.316479,-69.71353565183911,57.75700082010702,48.51812259130676,0.026677882409334906,20.0,57.69,2.2013981571160284,57.36,62.8139,77.5719,90.1842,0.8118,63.0582,63.1235,61.7939446959589,0
102161,npp,374,144,105.166168212891,40.674430847168,-73.8927841186523,3670144,375,68,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-11 05:41:06.463154,90.45275620178967,68.00727135830817,55.20896058257743,0.00535336157253767,1.0,-67.96,3.3166247903554,-68.18,68.5746,85.8504,106.5463,0.7335,68.7991,77.1442,76.87740257717581,0
102412,npp,1096,1887,0.12500008761154646,40.6727600097656,-73.8953857421875,3670144,1096,1461,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-13 06:44:11.701578,98.13845498488071,8.530013061883194,7.5490771285254,0.0011248536037904288,11.0,-8.53,1.0,-9.16,53.9629,62.4243,68.6427,1.0088,0.6759,0.1261,0.07004026286486661,0
102535,npp,355,1367,71.9683609008789,40.6779289245605,-73.8936080932617,3670176,356,1030,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-14 06:25:19.571033,97.5708360914622,35.086294997105576,30.604583993291442,5.426986161270003e-06,8.0,-35.08,1.2937979144666532,-35.64,60.3018,68.9343,76.3387,0.9136,65.3203,65.747,65.747,0
102542,npp,2128,4052,0.12500010211969226,40.6731338500977,-73.8901443481445,3670144,2133,3193,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-14 08:05:19.263049,-65.12764395049957,69.8390762097631,56.255605999241496,0.0023940775473549804,24.0,69.75,3.5496478698597698,69.5,55.7544,76.2603,94.4998,0.8258,41.5265,0.1032,-0.0161145112693704,0
102904,npp,195,2574,59.8298530578613,40.6777191162109,-73.8923034667969,3670176,196,2081,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-17 07:09:14.896424,-74.74201611537815,29.39348735692716,25.76786509396267,8.02289262999568e-11,15.0,29.36,1.184412938166907,28.75,55.8526,67.5,78.3441,0.933,56.4993,55.8192,55.8192,0
103261,npp,1058,1015,65.9700012207031,40.6728286743164,-73.8875045776367,3670176,1060,746,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-20 06:12:40.293553,95.75997843043098,47.99090117562433,41.15634021573697,2.35903851473697e-21,6.0,-48.0,1.646109783506203,-48.4,66.3625,73.9342,88.1075,0.8518,58.137,56.1915,56.1915,0
103381,npp,268,489,18.4197044372559,40.6776084899902,-73.8953323364258,3670176,267,294,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-21 05:53:41.049253,92.39735324559241,61.57273379016172,51.16178402019896,4.965148281649858e-24,3.0,-61.55,2.5331140255951103,-61.8,65.7999,80.3046,94.7015,0.7842,38.5448,14.4448,14.4448,0
103745,npp,217,1714,0.12500005680358228,40.6771049499512,-73.8914108276367,3670176,217,1301,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-24 06:37:48.859011,97.91742656696405,18.264181314006542,16.116409506012474,8.77041021212707e-19,10.0,-18.26,1.0442604737599883,-18.86,57.4044,62.9372,77.3237,1.0006,2.8252,0.1251,0.1251,0
103860,npp,2538,1189,69.7760467529297,40.6743583679199,-73.8929672241211,3670176,2538,879,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-25 06:18:54.963780,95.85058429169983,42.08194521160994,36.413831211868796,9.285650129667592e-17,7.0,-42.07,1.4867838833500562,-42.5,61.994,70.182,83.9749,0.8973,62.7022,62.611,62.611,0
103979,npp,1741,662,77.0942840576172,40.6779518127441,-73.8905410766602,3670176,1740,444,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-26 05:59:57.508681,93.17706481454348,57.68931415042087,48.467391717374134,9.369178657720676e-14,4.0,-57.67,2.2013981571160284,-57.96,63.2269,76.9763,90.9422,0.8181,63.0288,63.0717,63.0717,0
104337,npp,1665,1886,0.12500006140183473,40.6787948608398,-73.8934478759766,3670176,1666,1460,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-29 06:44:03.550417,101.13821982665536,8.562908281259068,7.578407249860799,3.716789393316088e-09,11.0,-8.58,1.0,-9.16,53.9629,62.4243,68.6427,1.0088,0.6759,0.1261,0.1261,0
104455,npp,923,1365,75.6527328491211,40.6735496520996,-73.8942108154297,3670176,922,1029,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-04-30 06:25:09.654243,96.84489872566864,35.1751336413718,30.680770692112894,9.699231067425876e-05,8.0,-35.17,1.2937979144666532,-35.64,60.3018,68.9343,76.3387,0.9136,68.168,69.1129,69.1129,0
105637,npp,2407,315,24.2395801544189,40.6745223999023,-73.8882904052734,3670144,2408,169,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-05-02 05:47:14.751186,91.34628017340212,65.00936666542732,53.39897844562415,0.012872492848433306,2.0,-64.97,2.898275349237888,-65.17,67.8278,81.4961,98.0835,0.7727,43.2198,18.7309,18.089368903930804,0
131213,npp,2687,1528,65.614860534668,40.6749458312988,-73.8927230834961,3670144,2686,1146,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-09 06:30:30.701872,96.96293760565817,27.83478303794025,24.42763333260745,0.01537630200165401,9.0,-27.8,1.184412938166907,-27.8,57.2523,63.9858,75.3524,0.9842,64.3506,64.5786,63.81228565881062,0
131934,npp,1824,2220,0.12500006592510005,40.6753921508789,-73.8899841308594,3670176,1824,1779,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-13 06:55:37.582752,-72.96112779370662,10.830715021263547,9.580456014350824,0.00028619634226377516,13.0,10.78,1.015504800579495,10.78,55.2899,63.4577,82.2761,0.9924,0.6095,0.124,0.124,0
132111,npp,1105,1702,0.12500007547737368,40.6757011413574,-73.8944473266602,3670176,1105,1290,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-14 06:36:49.039572,100.57013295615059,18.901827481493804,16.67365380631734,1.800040466963169e-07,10.0,-18.92,1.0442604737599883,-18.86,57.4044,62.9372,77.3237,1.0006,2.8252,0.1251,0.1251,0
132462,npp,2635,650,84.0552291870117,40.6785087585449,-73.894660949707,3670176,2634,433,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-16 05:58:57.721650,93.10070368588705,57.99683972666535,48.685097745183405,2.4708660376866977e-19,4.0,-57.96,2.2013981571160284,-57.96,63.2269,76.9763,90.9422,0.8181,66.1909,68.7666,68.7666,0
132642,npp,1830,130,85.6203002929688,40.6743927001953,-73.8960723876953,3670176,1831,61,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-17 05:39:58.505842,90.3719908605083,68.23573806751402,55.34224998619278,1.9496974011243097e-24,1.0,-68.18,3.3166247903554,-68.18,68.5746,85.8504,106.5463,0.7335,62.9058,62.8064,62.8064,0
133015,npp,2573,1874,0.12500005983492457,40.6781730651855,-73.8906860351562,3670176,2573,1448,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-19 06:43:03.817632,95.9144604466534,9.331798638265742,8.257488876246828,7.1395006559619e-27,11.0,-9.28,1.0,-9.16,53.9629,62.4243,68.6427,1.0088,0.6759,0.1261,0.1261,0
133559,npp,270,303,107.874588012695,40.6756019592285,-73.8951644897461,3670176,267,161,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-22 05:46:16.828493,91.02399570928259,65.24235282941763,53.542694315598226,3.319808628471596e-24,2.0,-65.19,2.898275349237888,-65.17,67.8278,81.4961,98.0835,0.7727,72.0767,83.3589,83.3589,0
133572,npp,2355,3070,0.12500007006031666,40.6742057800293,-73.890625,3670176,2356,2465,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-22 07:26:53.887381,-71.89136321226697,48.44240337149542,41.51448370116663,2.667327953944364e-28,18.0,48.41,1.7549928774784245,48.35,57.0303,67.7267,77.5838,0.9298,24.4556,0.1162,0.1162,0
133749,npp,1682,2561,0.12500006199012859,40.6781120300293,-73.8953857421875,3670176,1683,2072,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-23 07:08:08.901064,-74.89307689769699,28.757965973017665,25.223027508335083,3.981158103843744e-26,15.0,28.75,1.184412938166907,28.75,55.8526,67.5,78.3441,0.933,6.0905,0.1166,0.1166,0
134296,npp,2549,1001,82.2335891723633,40.6741142272949,-73.8932418823242,3670176,2550,737,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-26 06:11:34.376466,95.49092490612277,48.444001828582664,41.513122671043504,3.066487596605813e-10,6.0,-48.43,1.7549928774784245,-48.4,66.3625,73.9342,88.1075,0.8518,67.7042,70.0444,70.0444,0
134859,npp,2439,2220,0.12500006511027095,40.6761474609375,-73.893669128418,3670144,2439,1779,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-29 06:55:35.146535,-76.84361022707921,10.793397240686279,9.548000157985014,0.014344978362152398,13.0,10.78,1.015504800579495,10.78,55.2899,63.4577,82.2761,0.9924,0.6095,0.124,-0.5909158908160153,0
135035,npp,1719,1702,53.6606559753418,40.6712875366211,-73.8905563354492,3670144,1719,1290,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-30 06:36:44.825958,98.31865402197842,18.933986910959536,16.70260127384519,0.05684127684377336,10.0,-18.92,1.0442604737599883,-18.86,57.4044,62.9372,77.3237,1.0006,54.0918,53.693,50.860180664621886,0
135224,npp,953,1176,83.9749221801758,40.6742744445801,-73.8943176269531,3670144,953,869,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-31 06:17:50.949544,95.85942787603067,42.55773009079645,36.80197862484872,0.1316379348828161,7.0,-42.54,1.4867838833500562,-42.5,61.994,70.182,83.9749,0.8973,72.2522,75.3518,68.79131248262404,0
135236,npp,2797,3882,94.952766418457,40.6778869628906,-73.8943939208984,3670144,2795,3106,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-08-31 07:57:57.761166,-66.24821223421756,67.11732288213993,54.697746337372976,0.0806798766497837,23.0,67.05,3.1865100272627664,67.01,69.819,88.4092,108.3194,0.7123,65.0287,67.6363,63.61542771773943,0
135406,npp,174,649,92.7992095947266,40.6768569946289,-73.8945999145508,3670144,172,432,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-01 05:58:53.514710,93.04706136366426,58.00866816647072,48.695414638256004,0.14773893662520612,4.0,-57.98,2.2013981571160284,-57.96,63.2269,76.9763,90.9422,0.8181,70.1629,75.9201,68.55718101754347,0
135418,npp,2157,3401,0.12500006187577384,40.6735382080078,-73.887451171875,3670144,2155,2749,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-01 07:39:18.119388,-69.64371669374555,57.46361418537661,48.31177001273159,0.11412713741261653,20.0,57.4,2.2013981571160284,57.36,62.8139,77.5719,90.1842,0.8118,27.7944,0.1015,-5.586295551152029,0
135786,npp,820,2390,33.0437812805176,40.6732749938965,-73.8953552246094,3670144,820,1933,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-03 07:01:49.943190,-75.43249794460368,20.194958042496697,17.804986035595274,0.09089544013555725,14.0,20.19,1.0837787002826917,20.19,56.1821,64.21,72.5511,0.9808,34.2182,32.4083,27.87831097421834,0
136349,npp,1670,823,87.7776489257812,40.6721458435059,-73.8939743041992,3670144,1671,613,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-06 06:05:11.876023,94.23362810983416,53.5888741556156,45.464144393561746,0.03447633892306246,5.0,-53.56,1.9513309067639726,-53.5,65.528,76.1363,86.2707,0.8271,68.941,72.6042,70.88599018950032,0
136362,npp,529,3562,78.595573425293,40.6754684448242,-73.8919372558594,3670144,532,2891,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-06 07:45:31.142394,-69.04423585376217,61.09382498525935,50.84528913678819,0.0437459701305775,21.0,61.03,2.5331140255951103,61.01,65.9389,79.0697,94.1094,0.7965,62.7881,62.5976,60.417416216103376,0
136535,npp,855,303,79.0220184326172,40.6751823425293,-73.8895492553711,3670144,856,161,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-07 05:46:12.662755,91.31026859840239,65.24130848930452,53.54331635772686,0.019611760551751622,2.0,-65.19,2.898275349237888,-65.17,67.8278,81.4961,98.0835,0.7727,62.1216,61.0634,60.08600157447724,0
136741,npp,2265,2560,0.12500006664283347,40.6751518249512,-73.8933944702148,3670144,2265,2071,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-08 07:08:02.962485,-74.10881732630153,28.72088310075547,25.19174713997635,0.017148673631813237,15.0,28.71,1.184412938166907,28.75,55.8526,67.5,78.3441,0.933,6.0905,0.1166,-0.738044669116206,0
137115,npp,830,1527,58.7447547912598,40.6741790771484,-73.8910903930664,3670144,829,1145,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-10 06:30:22.331432,97.47868933110068,27.8599224057026,24.450939519758933,0.002458241273009062,9.0,-27.85,1.184412938166907,-27.8,57.2523,63.9858,75.3524,0.9842,58.5502,57.817,57.6944877378574,0
137307,npp,69,1000,70.8519515991211,40.6760292053223,-73.8894805908203,3670176,70,736,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-11 06:11:28.465324,95.4334575773729,48.47744927841789,41.53952547711648,0.00017073911548636507,6.0,-48.46,1.7549928774784245,-48.4,66.3625,73.9342,88.1075,0.8518,61.2189,60.3498,60.3498,0
137322,npp,1949,3722,0.12500010208003687,40.6760597229004,-73.8903198242188,3670144,1947,3008,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-11 07:51:40.613132,-67.36844026028676,64.27495773515173,52.94127042155102,0.0019652226057792458,22.0,64.21,2.8345692104261015,64.17,62.6715,81.6646,96.6119,0.7711,34.2091,0.0964,-0.0015415119627709972,0
137498,npp,2351,475,83.6422500610352,40.677677154541,-73.8908386230469,3670176,2356,283,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-12 05:52:29.228208,92.14263452302013,61.875198250959315,51.36491510530365,1.1784349438970306e-09,3.0,-61.84,2.5331140255951103,-61.8,65.7999,80.3046,94.7015,0.7842,64.2928,65.5926,65.5926,0
137512,npp,1314,3236,0.1250000991305953,40.6739807128906,-73.8946838378906,3670176,1316,2576,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-12 07:33:00.949579,-70.88616926153274,53.23155160847092,45.20012470076674,0.00020328394595827846,19.0,53.19,1.9513309067639726,53.19,61.0645,72.489,89.1507,0.8688,25.8908,0.1086,0.1086,0
137701,npp,648,2729,63.3569297790527,40.674373626709,-73.8903503417969,3670176,648,2189,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-13 07:14:15.975953,-73.44015135570267,36.23619564902154,31.57336829617234,8.40071581013508e-09,16.0,36.22,1.357151599901897,36.3,61.9489,68.539,76.6379,0.9188,59.1569,58.2138,58.2138,0
137888,npp,3010,2219,59.3645935058594,40.6734352111816,-73.8891143798828,3670176,3010,1778,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-14 06:55:29.227900,-78.32193041728118,10.742398417642356,9.502894185606069,4.502854317634509e-16,13.0,10.73,1.015504800579495,10.78,55.2899,63.4577,82.2761,0.9924,58.9446,58.9132,58.9132,0
138269,npp,1535,1174,70.592414855957,40.6752967834473,-73.8914337158203,3670176,1534,867,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-16 06:17:43.270952,95.85935453086687,42.61551830091208,36.848343834924634,1.5792997115094762e-28,7.0,-42.61,1.4867838833500562,-42.5,61.994,70.182,83.9749,0.8973,63.2513,63.3435,63.3435,0
138282,npp,292,3881,96.399284362793,40.6755714416504,-73.8882522583008,3670176,294,3105,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-16 07:57:51.862625,-66.51622945884849,67.10242989764036,54.68787548334389,7.957536062888401e-24,23.0,67.03,3.1865100272627664,67.01,69.819,88.4092,108.3194,0.7123,65.4827,68.6667,68.6667,0
138463,npp,755,648,86.3530731201172,40.6762619018555,-73.8923797607422,3670176,757,431,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-17 05:58:47.620048,93.48705814612032,58.03441629073538,48.712655053273906,1.1639533175022465e-29,4.0,-58.0,2.2013981571160284,-57.96,63.2269,76.9763,90.9422,0.8181,67.2347,70.6464,70.6464,0
138477,npp,2738,3399,74.0970077514648,40.6736297607422,-73.8905410766602,3670176,2740,2747,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-17 07:39:12.224337,-70.09791099425698,57.4159250700644,48.27680994525791,2.6678035802942503e-27,20.0,57.36,2.2013981571160284,57.36,62.8139,77.5719,90.1842,0.8118,61.3967,60.1542,60.1542,0
139449,npp,2225,821,75.9918441772461,40.6745491027832,-73.8915634155273,3670176,2228,610,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-22 06:05:04.223642,94.7351405432545,53.63400254928819,45.49624110908851,5.620132942468826e-20,5.0,-53.61,1.9513309067639726,-53.5,65.528,76.1363,86.2707,0.8271,62.9012,62.8557,62.8557,0
139462,npp,1101,3559,0.12500006690986964,40.6703453063965,-73.890022277832,3670176,1099,2888,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-22 07:45:21.711101,-68.40823785619858,61.03008771213742,50.800484687721024,4.703885525209134e-26,21.0,60.97,2.5331140255951103,61.01,65.9389,79.0697,94.1094,0.7965,31.8101,0.0996,0.0996,0
139658,npp,437,3066,62.4262962341309,40.6770324707031,-73.8881149291992,3670176,438,2463,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-23 07:26:40.299136,-72.0871328117966,48.33520739174731,41.43008122393247,4.053975850262348e-21,18.0,48.29,1.7549928774784245,48.35,57.0303,67.7267,77.5838,0.9298,59.955,58.0467,58.0467,0
139851,npp,2833,2557,78.9983673095703,40.6765289306641,-73.8951721191406,3670176,2834,2068,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-24 07:07:55.330819,-75.63794970804278,28.588341608529735,25.077091341880095,8.71597912295636e-15,15.0,28.56,1.184412938166907,28.75,55.8526,67.5,78.3441,0.933,72.6833,73.7028,73.7028,0
140987,npp,494,2214,63.1473045349121,40.6770477294922,-73.8930130004883,3670144,494,1773,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-09-30 06:55:18.113040,-74.7567074236012,10.482796725375135,9.273535622302829,0.17876840695141558,13.0,10.44,1.0,10.78,55.2899,63.4577,82.2761,0.9924,62.6648,62.6672,53.75785404778661,0
141179,npp,2841,1696,57.0246696472168,40.6767463684082,-73.891845703125,3670144,2841,1284,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-01 06:36:27.814987,97.99269513030215,19.256937410874865,16.98420070411695,0.15132465925825106,10.0,-19.25,1.0442604737599883,-18.86,57.4044,62.9372,77.3237,1.0006,57.3132,57.0591,49.51747805782441,0
141371,npp,2087,1171,43.6292419433594,40.6758842468262,-73.8889999389648,3670144,2087,864,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-02 06:17:33.958801,95.99647344384093,42.74111958586638,36.948848895401504,0.12083180373470134,7.0,-42.72,1.4867838833500562,-42.5,61.994,70.182,83.9749,0.8973,45.116,39.1491,33.127161560983886,0
141563,npp,1304,644,28.5779094696045,40.6766662597656,-73.8944244384766,3670144,1304,427,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-03 05:58:36.543160,93.26959410270597,58.134163374201925,48.78007368456999,0.09204387081957165,4.0,-58.1,2.2013981571160284,-57.96,63.2269,76.9763,90.9422,0.8181,40.9899,23.3799,18.792676217582613,0
141576,npp,216,3394,26.7052936553955,40.6744270324707,-73.8927154541016,3670144,216,2743,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-03 07:39:01.148643,-69.88565295445638,57.29557935208071,48.187233631120854,0.09223088346830095,20.0,57.24,2.2013981571160284,57.36,62.8139,77.5719,90.1842,0.8118,39.8687,21.6802,17.083656000362005,0
142347,npp,463,1346,69.8161773681641,40.6754989624023,-73.8884582519531,3670144,466,1017,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-07 06:23:47.098970,96.79109486547948,35.986156713996486,31.359538016378103,0.020389283326966046,8.0,-35.98,1.2937979144666532,-35.64,60.3018,68.9343,76.3387,0.9136,63.6569,63.7809,62.764751889853194,0
142361,npp,2258,4032,0.1250001021687268,40.6757698059082,-73.8934707641602,3670144,2261,3183,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-07 08:03:50.353760,-65.64111193052872,69.53355937188704,56.08381000571822,0.028682568471596084,24.0,69.44,3.5496478698597698,69.5,55.7544,76.2603,94.4998,0.8258,41.5265,0.1032,-1.3262635706014194,0
142541,npp,2761,816,84.9018325805664,40.6767539978027,-73.8931655883789,3670144,2761,605,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-08 06:04:51.472733,94.22869415768871,53.7774470614915,45.60102000524518,0.008976580304168577,5.0,-53.75,1.9513309067639726,-53.5,65.528,76.1363,86.2707,0.8271,67.4673,70.2255,69.7781309107884,0
142555,npp,1638,3554,0.12500007742435315,40.6756553649902,-73.8872528076172,3670144,1639,2884,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-08 07:45:10.740782,-68.69765106513564,60.92785893417634,50.72777675722836,0.016444946202253556,21.0,60.87,2.5331140255951103,61.01,65.9389,79.0697,94.1094,0.7965,31.8101,0.0996,-0.7199727499055983,0
142748,npp,972,3060,38.8947067260742,40.6765975952148,-73.8891525268555,3670144,971,2459,196611,3866755,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-09 07:26:27.572379,-71.58403490139663,48.15674174805906,41.28742017411419,0.007382766524903609,18.0,48.12,1.7549928774784245,48.35,57.0303,67.7267,77.5838,0.9298,46.5467,36.166,35.79806238632163,0
143138,npp,2682,2040,0.125000056735594,40.6768112182617,-73.8878631591797,3670176,2683,1606,196611,3866787,2104,usa_ny_40_44,40.675,-73.89166667,40,44,usa_ny,2012-10-11 06:48:55.893506,-14.789708871652214,0.8572436452124796,0.7592375300242429,7.1404317531559e-05,12.0,0.43,1.0,0.91,55.8535,62.9752,71.8611,1.0,0.125,0.125,0.125,0
