lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.699,0.701,0.702
2,0.473,0.558,0.478
3,0.364,0.444,0.369
4,0.3,0.355,0.304
5,0.263,0.288,0.266
6,0.241,0.239,0.243
7,0.217,0.206,0.218
8,0.193,0.184,0.193
9,0.189,0.172,0.188
10,0.205,0.168,0.203
11,0.215,0.17,0.212
12,0.211,0.175,0.208
13,0.212,0.183,0.209
14,0.222,0.193,0.219
15,0.23,0.202,0.227
16,0.234,0.211,0.231
17,0.218,0.219,0.214
18,0.216,0.225,0.213
19,0.203,0.229,0.2
20,0.203,0.231,0.201
21,0.196,0.231,0.195
22,0.193,0.228,0.194
23,0.187,0.224,0.189
24,0.181,0.217,0.184
25,0.179,0.209,0.184
26,0.181,0.196,0.186
27,0.188,0.185,0.194
28,0.183,0.179,0.189
29,0.173,0.174,0.179
30,0.183,0.168,0.188
31,0.178,0.163,0.182
32,0.157,0.157,0.162
33,0.146,0.153,0.15
34,0.144,0.151,0.148
35,0.134,0.148,0.137
36,0.117,0.147,0.12
37,0.123,0.145,0.125
38,0.135,0.144,0.135
39,0.146,0.144,0.145
40,0.16,0.143,0.158
41,0.162,0.142,0.159
42,0.149,0.141,0.146
43,0.144,0.14,0.141
44,0.132,0.139,0.128
45,0.13,0.138,0.126
46,0.146,0.137,0.142
47,0.154,0.135,0.15
48,0.145,0.133,0.142
49,0.126,0.132,0.122
50,0.12,0.131,0.117
51,0.111,0.131,0.11
52,0.127,0.13,0.127
53,0.153,0.128,0.154
54,0.141,0.126,0.143
55,0.129,0.125,0.133
56,0.125,0.123,0.129
57,0.115,0.121,0.12
58,0.116,0.12,0.121
59,0.117,0.119,0.123
60,0.104,0.118,0.11
61,0.11,0.117,0.116
62,0.109,0.117,0.115
63,0.109,0.118,0.114
64,0.119,0.119,0.122
65,0.118,0.12,0.119
66,0.114,0.121,0.115
67,0.116,0.122,0.115
68,0.137,0.123,0.134
69,0.14,0.124,0.137
70,0.137,0.125,0.132
71,0.133,0.126,0.127
72,0.125,0.127,0.12
73,0.112,0.126,0.107
74,0.121,0.126,0.116
75,0.132,0.126,0.127
76,0.144,0.127,0.139
77,0.141,0.128,0.137
78,0.128,0.128,0.124
79,0.116,0.127,0.113
80,0.117,0.127,0.115
81,0.112,0.126,0.111
82,0.118,0.125,0.118
83,0.125,0.123,0.126
84,0.133,0.121,0.134
85,0.125,0.117,0.127
86,0.116,0.115,0.118
87,0.107,0.111,0.11
88,0.097,0.108,0.099
89,0.092,0.106,0.094
90,0.099,0.103,0.102
91,0.108,0.101,0.112
92,0.113,0.1,0.116
93,0.114,0.099,0.117
94,0.112,0.097,0.114
95,0.098,0.094,0.1
96,0.097,0.092,0.098
97,0.087,0.089,0.087
98,0.08,0.087,0.078
99,0.079,0.086,0.077
100,0.071,0.084,0.069
101,0.065,0.082,0.062
102,0.067,0.08,0.063
103,0.062,0.078,0.057
104,0.067,0.077,0.062
105,0.083,0.076,0.078
106,0.099,0.075,0.093
107,0.105,0.076,0.099
108,0.092,0.077,0.086
109,0.083,0.077,0.078
110,0.075,0.077,0.072
111,0.077,0.076,0.075
112,0.063,0.076,0.062
113,0.061,0.075,0.061
114,0.062,0.075,0.064
115,0.055,0.074,0.057
116,0.058,0.073,0.061
117,0.08,0.072,0.082
118,0.096,0.071,0.098
119,0.083,0.07,0.086
120,0.068,0.07,0.071
121,0.074,0.068,0.077
122,0.071,0.066,0.074
123,0.076,0.064,0.078
124,0.074,0.063,0.075
125,0.067,0.061,0.067
126,0.051,0.059,0.05
127,0.047,0.057,0.045
128,0.053,0.055,0.051
129,0.051,0.055,0.048
130,0.027,0.054,0.024
131,0.03,0.053,0.027
132,0.047,0.052,0.043
133,0.054,0.051,0.05
134,0.059,0.05,0.055
135,0.058,0.049,0.054
136,0.062,0.047,0.058
137,0.062,0.046,0.058
138,0.06,0.045,0.057
139,0.055,0.044,0.052
140,0.044,0.043,0.043
141,0.027,0.043,0.026
142,0.011,0.043,0.011
143,0.018,0.043,0.019
144,0.046,0.042,0.047
145,0.064,0.042,0.065
146,0.049,0.043,0.05
147,0.038,0.043,0.039
148,0.041,0.042,0.042
149,0.051,0.041,0.051
150,0.052,0.041,0.052
151,0.047,0.039,0.047
152,0.043,0.038,0.043
153,0.027,0.037,0.026
154,0.031,0.035,0.03
155,0.027,0.033,0.025
156,0.023,0.033,0.02
157,0.018,0.034,0.014
158,0.033,0.035,0.029
159,0.049,0.035,0.044
160,0.051,0.036,0.046
161,0.04,0.036,0.035
162,0.035,0.037,0.03
163,0.037,0.036,0.032
164,0.037,0.035,0.032
165,0.038,0.033,0.033
166,0.031,0.032,0.027
167,0.022,0.031,0.018
168,0.018,0.031,0.015
169,0.021,0.032,0.019
170,0.027,0.032,0.027
171,0.038,0.031,0.038
172,0.037,0.031,0.038
173,0.034,0.031,0.035
174,0.036,0.031,0.037
175,0.046,0.031,0.047
176,0.049,0.03,0.05
177,0.038,0.029,0.039
178,0.024,0.029,0.026
179,0.018,0.028,0.019
180,0.005,0.026,0.006
181,0.007,0.025,0.008
182,0.018,0.025,0.018
183,0.019,0.026,0.017
184,0.021,0.026,0.019
185,0.024,0.025,0.021
186,0.027,0.024,0.023
187,0.04,0.023,0.035
188,0.038,0.023,0.032
189,0.034,0.022,0.028
190,0.013,0.02,0.007
191,0.018,0.017,0.011
192,0.016,0.014,0.01
193,0.018,0.011,0.012
194,0.0,0.009,-0.005
195,0.005,0.006,0.0
196,-0.002,0.004,-0.006
197,0.003,0.002,-0.0
198,-0.001,-0.0,-0.004
199,-0.002,-0.003,-0.004
200,-0.001,-0.006,-0.001
201,-0.003,-0.008,-0.003
202,-0.0,-0.011,0.0
203,0.001,-0.013,0.002
204,-0.015,-0.015,-0.014
205,-0.024,-0.016,-0.023
206,-0.032,-0.016,-0.03
207,-0.033,-0.016,-0.031
208,-0.027,-0.016,-0.025
209,-0.023,-0.016,-0.022
210,-0.032,-0.016,-0.031
211,-0.03,-0.015,-0.029
212,-0.013,-0.014,-0.013
213,0.001,-0.013,0.001
214,0.004,-0.012,0.002
215,0.01,-0.011,0.008
216,-0.0,-0.009,-0.003
217,-0.007,-0.009,-0.01
218,-0.008,-0.009,-0.012
219,-0.01,-0.01,-0.015
220,-0.014,-0.01,-0.019
221,-0.008,-0.011,-0.014
222,0.003,-0.011,-0.002
223,0.002,-0.012,-0.004
224,-0.015,-0.012,-0.019
225,-0.029,-0.013,-0.032
226,-0.029,-0.013,-0.032
227,-0.024,-0.013,-0.026
228,-0.021,-0.013,-0.021
229,-0.009,-0.013,-0.008
230,-0.003,-0.014,-0.001
231,-0.013,-0.014,-0.011
232,-0.015,-0.015,-0.012
233,-0.017,-0.017,-0.015
234,-0.02,-0.018,-0.017
235,-0.029,-0.019,-0.026
236,-0.034,-0.019,-0.032
237,-0.037,-0.019,-0.034
238,-0.031,-0.019,-0.028
239,-0.008,-0.019,-0.005
240,-0.0,-0.019,0.002
241,0.015,-0.019,0.017
242,0.01,-0.019,0.012
243,-0.015,-0.019,-0.014
244,-0.015,-0.019,-0.015
245,-0.015,-0.018,-0.016
246,-0.02,-0.017,-0.022
247,-0.023,-0.017,-0.026
248,-0.036,-0.017,-0.04
249,-0.048,-0.018,-0.052
250,-0.044,-0.018,-0.048
251,-0.04,-0.018,-0.044
252,-0.021,-0.016,-0.025
253,-0.014,-0.015,-0.017
254,-0.005,-0.013,-0.008
255,0.013,-0.012,0.011
256,0.02,-0.011,0.019
257,0.005,-0.01,0.004
258,-0.013,-0.009,-0.013
259,-0.011,-0.008,-0.009
260,-0.006,-0.007,-0.003
261,-0.002,-0.006,0.001
262,-0.011,-0.004,-0.007
263,-0.009,-0.002,-0.005
264,-0.014,0.0,-0.011
265,-0.006,0.001,-0.003
266,-0.003,0.001,0.0
267,-0.002,-0.001,0.002
268,-0.0,-0.003,0.003
269,-0.006,-0.004,-0.003
270,0.003,-0.006,0.006
271,0.007,-0.009,0.008
272,0.0,-0.013,0.0
273,-0.01,-0.016,-0.01
274,-0.013,-0.019,-0.014
275,-0.029,-0.021,-0.03
276,-0.024,-0.022,-0.026
277,-0.013,-0.022,-0.016
278,-0.031,-0.024,-0.034
279,-0.03,-0.025,-0.033
280,-0.03,-0.026,-0.033
281,-0.03,-0.027,-0.034
282,-0.033,-0.028,-0.036
283,-0.035,-0.027,-0.038
284,-0.038,-0.025,-0.04
285,-0.04,-0.024,-0.041
286,-0.033,-0.023,-0.033
287,-0.019,-0.023,-0.019
288,-0.014,-0.022,-0.013
289,-0.019,-0.021,-0.017
290,-0.017,-0.02,-0.015
291,-0.022,-0.019,-0.019
292,-0.023,-0.019,-0.019
293,-0.015,-0.02,-0.011
294,-0.001,-0.021,0.003
295,-0.002,-0.021,0.002
296,-0.017,-0.021,-0.013
297,-0.017,-0.023,-0.013
298,-0.03,-0.025,-0.026
299,-0.03,-0.027,-0.027
300,-0.013,-0.03,-0.011
301,-0.01,-0.032,-0.008
302,-0.019,-0.035,-0.018
303,-0.043,-0.039,-0.043
304,-0.06,-0.042,-0.06
305,-0.074,-0.044,-0.075
306,-0.075,-0.047,-0.077
307,-0.074,-0.049,-0.076
308,-0.054,-0.05,-0.056
309,-0.042,-0.052,-0.044
310,-0.041,-0.052,-0.044
311,-0.05,-0.05,-0.053
312,-0.047,-0.048,-0.05
313,-0.04,-0.046,-0.042
314,-0.033,-0.043,-0.034
315,-0.03,-0.04,-0.031
316,-0.028,-0.037,-0.028
317,-0.042,-0.033,-0.041
318,-0.048,-0.029,-0.046
319,-0.047,-0.026,-0.044
320,-0.027,-0.022,-0.024
321,-0.012,-0.018,-0.008
322,-0.001,-0.013,0.004
323,-0.006,-0.008,-0.001
324,0.004,-0.004,0.009
325,0.003,-0.001,0.008
326,0.008,0.001,0.012
327,0.003,0.001,0.008
328,-0.008,0.001,-0.004
329,-0.001,0.0,0.003
330,0.005,-0.001,0.008
331,0.009,-0.002,0.012
332,0.005,-0.003,0.006
333,-0.009,-0.004,-0.008
334,-0.02,-0.006,-0.02
335,-0.013,-0.009,-0.014
336,-0.003,-0.012,-0.005
337,-0.01,-0.013,-0.012
338,-0.014,-0.015,-0.016
339,-0.005,-0.017,-0.007
340,-0.012,-0.02,-0.014
341,-0.018,-0.023,-0.02
342,-0.014,-0.026,-0.016
343,-0.034,-0.028,-0.035
344,-0.057,-0.029,-0.058
345,-0.069,-0.029,-0.069
346,-0.052,-0.029,-0.051
347,-0.026,-0.028,-0.025
348,-0.011,-0.027,-0.009
349,-0.015,-0.025,-0.013
350,-0.02,-0.024,-0.016
351,-0.023,-0.023,-0.018
352,-0.017,-0.02,-0.011
353,-0.007,-0.017,-0.002
354,-0.006,-0.013,-0.001
355,-0.004,-0.011,0.001
356,-0.007,-0.01,-0.001
357,-0.007,-0.008,-0.002
358,-0.013,-0.007,-0.009
359,-0.016,-0.005,-0.014
360,-0.021,-0.003,-0.019
361,-0.015,-0.003,-0.014
362,0.006,-0.002,0.006
363,0.017,-0.002,0.015
364,0.019,-0.001,0.017
365,0.002,-0.002,-0.001
366,-0.0,-0.003,-0.003
367,0.004,-0.006,0.001
368,-0.006,-0.009,-0.009
369,-0.02,-0.013,-0.023
370,-0.016,-0.015,-0.019
371,-0.022,-0.016,-0.025
372,-0.023,-0.017,-0.026
373,-0.015,-0.017,-0.017
374,-0.021,-0.019,-0.023
375,-0.042,-0.021,-0.042
376,-0.051,-0.022,-0.049
377,-0.022,-0.024,-0.019
378,-0.007,-0.025,-0.004
379,-0.003,-0.026,0.002
380,-0.02,-0.028,-0.014
381,-0.043,-0.029,-0.036
382,-0.038,-0.03,-0.03
383,-0.031,-0.031,-0.024
384,-0.025,-0.032,-0.018
385,-0.035,-0.033,-0.028
386,-0.046,-0.033,-0.038
387,-0.045,-0.034,-0.038
388,-0.033,-0.035,-0.027
389,-0.019,-0.036,-0.014
390,-0.011,-0.037,-0.007
391,-0.022,-0.038,-0.019
392,-0.029,-0.039,-0.027
393,-0.045,-0.04,-0.044
394,-0.059,-0.041,-0.059
395,-0.065,-0.043,-0.066
396,-0.06,-0.045,-0.062
397,-0.045,-0.047,-0.048
398,-0.042,-0.049,-0.045
399,-0.052,-0.052,-0.055
400,-0.047,-0.056,-0.051
