lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.609,0.639,0.612
2,0.392,0.511,0.396
3,0.296,0.408,0.3
4,0.245,0.328,0.248
5,0.211,0.266,0.213
6,0.192,0.221,0.192
7,0.195,0.189,0.195
8,0.205,0.168,0.204
9,0.215,0.156,0.213
10,0.234,0.151,0.231
11,0.236,0.151,0.233
12,0.229,0.155,0.224
13,0.227,0.162,0.221
14,0.193,0.17,0.187
15,0.173,0.178,0.167
16,0.167,0.187,0.162
17,0.172,0.194,0.167
18,0.188,0.2,0.184
19,0.183,0.205,0.18
20,0.173,0.208,0.171
21,0.165,0.208,0.164
22,0.15,0.207,0.149
23,0.159,0.203,0.159
24,0.155,0.198,0.156
25,0.148,0.191,0.15
26,0.158,0.174,0.161
27,0.17,0.163,0.174
28,0.162,0.155,0.167
29,0.166,0.148,0.172
30,0.165,0.143,0.171
31,0.157,0.138,0.163
32,0.17,0.135,0.174
33,0.163,0.132,0.165
34,0.155,0.129,0.156
35,0.132,0.126,0.132
36,0.109,0.122,0.109
37,0.094,0.117,0.094
38,0.083,0.112,0.083
39,0.081,0.107,0.081
40,0.059,0.102,0.058
41,0.082,0.098,0.08
42,0.095,0.095,0.091
43,0.092,0.092,0.087
44,0.076,0.09,0.071
45,0.087,0.087,0.082
46,0.099,0.085,0.094
47,0.101,0.082,0.098
48,0.092,0.079,0.089
49,0.08,0.077,0.078
50,0.096,0.076,0.095
51,0.082,0.074,0.081
52,0.083,0.071,0.083
53,0.067,0.069,0.068
54,0.06,0.068,0.062
55,0.076,0.066,0.079
56,0.058,0.065,0.062
57,0.057,0.064,0.062
58,0.067,0.062,0.073
59,0.064,0.059,0.07
60,0.062,0.056,0.068
61,0.058,0.054,0.064
62,0.051,0.051,0.056
63,0.04,0.049,0.045
64,0.032,0.048,0.035
65,0.033,0.047,0.036
66,0.014,0.047,0.016
67,0.019,0.046,0.019
68,0.037,0.045,0.036
69,0.063,0.044,0.061
70,0.057,0.043,0.054
71,0.056,0.043,0.053
72,0.063,0.042,0.058
73,0.051,0.041,0.047
74,0.066,0.042,0.062
75,0.069,0.042,0.065
76,0.055,0.043,0.051
77,0.033,0.044,0.03
78,0.024,0.044,0.021
79,0.033,0.043,0.031
80,0.032,0.043,0.03
81,0.027,0.041,0.026
82,0.043,0.04,0.042
83,0.025,0.039,0.025
84,0.026,0.037,0.028
85,0.027,0.036,0.03
86,0.035,0.034,0.038
87,0.026,0.032,0.031
88,0.036,0.03,0.041
89,0.037,0.03,0.042
90,0.046,0.029,0.051
91,0.065,0.028,0.069
92,0.051,0.028,0.055
93,0.033,0.029,0.036
94,0.028,0.03,0.029
95,0.018,0.03,0.018
96,0.017,0.03,0.016
97,0.005,0.03,0.004
98,-0.001,0.03,-0.003
99,0.015,0.03,0.012
100,0.014,0.03,0.009
101,0.032,0.029,0.027
102,0.059,0.027,0.054
103,0.044,0.026,0.039
104,0.039,0.025,0.034
105,0.045,0.024,0.04
106,0.03,0.024,0.026
107,0.021,0.024,0.018
108,0.022,0.024,0.019
109,0.016,0.025,0.014
110,0.021,0.025,0.02
111,0.016,0.026,0.016
112,0.009,0.027,0.01
113,0.017,0.028,0.019
114,0.034,0.028,0.036
115,0.038,0.028,0.042
116,0.034,0.027,0.037
117,0.013,0.025,0.017
118,0.025,0.024,0.03
119,0.021,0.023,0.027
120,0.029,0.022,0.034
121,0.026,0.022,0.03
122,0.022,0.021,0.025
123,0.026,0.022,0.028
124,0.028,0.023,0.029
125,0.03,0.023,0.029
126,0.038,0.025,0.037
127,0.028,0.025,0.026
128,0.021,0.024,0.018
129,0.013,0.023,0.01
130,0.006,0.022,0.002
131,-0.0,0.021,-0.005
132,0.007,0.019,0.003
133,0.018,0.018,0.013
134,0.021,0.018,0.016
135,0.016,0.018,0.012
136,0.035,0.019,0.031
137,0.047,0.019,0.044
138,0.047,0.021,0.044
139,0.027,0.022,0.026
140,0.017,0.022,0.017
141,0.009,0.023,0.01
142,0.006,0.023,0.008
143,0.011,0.024,0.014
144,0.012,0.025,0.015
145,0.02,0.025,0.023
146,0.022,0.027,0.026
147,0.024,0.028,0.029
148,0.032,0.03,0.037
149,0.036,0.031,0.041
150,0.037,0.032,0.041
151,0.05,0.033,0.053
152,0.042,0.032,0.045
153,0.04,0.032,0.041
154,0.045,0.032,0.045
155,0.036,0.031,0.036
156,0.026,0.03,0.025
157,0.023,0.03,0.021
158,0.022,0.032,0.019
159,0.013,0.032,0.009
160,0.024,0.032,0.019
161,0.038,0.033,0.032
162,0.04,0.033,0.035
163,0.044,0.033,0.039
164,0.029,0.032,0.025
165,0.026,0.032,0.022
166,0.045,0.032,0.041
167,0.043,0.032,0.039
168,0.029,0.033,0.026
169,0.012,0.034,0.01
170,0.015,0.036,0.014
171,0.033,0.038,0.032
172,0.038,0.04,0.038
173,0.054,0.042,0.055
174,0.051,0.044,0.054
175,0.05,0.047,0.053
176,0.051,0.049,0.055
177,0.047,0.05,0.052
178,0.064,0.052,0.069
179,0.064,0.052,0.068
180,0.043,0.053,0.047
181,0.042,0.052,0.045
182,0.044,0.052,0.046
183,0.066,0.052,0.066
184,0.061,0.051,0.06
185,0.042,0.049,0.041
186,0.038,0.047,0.035
187,0.046,0.045,0.042
188,0.056,0.042,0.052
189,0.05,0.04,0.045
190,0.057,0.038,0.051
191,0.046,0.037,0.039
192,0.032,0.036,0.026
193,0.027,0.035,0.021
194,0.025,0.034,0.019
195,0.027,0.034,0.021
196,0.03,0.034,0.025
197,0.025,0.035,0.021
198,0.016,0.035,0.014
199,0.022,0.036,0.021
200,0.031,0.037,0.031
201,0.04,0.038,0.04
202,0.033,0.04,0.034
203,0.035,0.042,0.038
204,0.041,0.044,0.044
205,0.054,0.044,0.058
206,0.055,0.046,0.059
207,0.072,0.047,0.076
208,0.076,0.049,0.08
209,0.079,0.049,0.082
210,0.054,0.049,0.057
211,0.048,0.05,0.05
212,0.042,0.05,0.043
213,0.035,0.051,0.035
214,0.031,0.049,0.03
215,0.035,0.049,0.034
216,0.041,0.047,0.039
217,0.041,0.046,0.038
218,0.053,0.044,0.049
219,0.056,0.042,0.053
220,0.046,0.04,0.042
221,0.042,0.039,0.037
222,0.031,0.038,0.026
223,0.029,0.037,0.024
224,0.031,0.038,0.026
225,0.026,0.038,0.021
226,0.036,0.039,0.032
227,0.037,0.04,0.034
228,0.05,0.042,0.049
229,0.051,0.044,0.05
230,0.043,0.046,0.043
231,0.047,0.048,0.048
232,0.046,0.048,0.049
233,0.041,0.047,0.044
234,0.039,0.045,0.044
235,0.046,0.044,0.051
236,0.051,0.043,0.056
237,0.054,0.042,0.059
238,0.052,0.04,0.056
239,0.035,0.038,0.038
240,0.048,0.037,0.051
241,0.047,0.034,0.048
242,0.048,0.032,0.048
243,0.035,0.031,0.035
244,0.02,0.028,0.019
245,0.019,0.025,0.017
246,-0.0,0.021,-0.002
247,0.005,0.017,0.002
248,0.006,0.013,0.003
249,-0.003,0.009,-0.006
250,-0.001,0.007,-0.005
251,-0.012,0.005,-0.016
252,0.002,0.004,-0.003
253,0.021,0.003,0.016
254,0.007,0.002,0.002
255,0.021,0.0,0.017
256,0.026,-0.001,0.023
257,0.008,-0.002,0.006
258,-0.018,-0.003,-0.019
259,-0.028,-0.003,-0.028
260,-0.014,-0.004,-0.013
261,-0.003,-0.005,-0.001
262,-0.0,-0.005,0.003
263,-0.004,-0.005,0.0
264,-0.003,-0.006,0.003
265,-0.004,-0.006,0.002
266,-0.024,-0.007,-0.017
267,-0.016,-0.008,-0.011
268,0.006,-0.009,0.01
269,0.012,-0.011,0.015
270,0.017,-0.011,0.019
271,-0.003,-0.012,-0.001
272,-0.019,-0.011,-0.018
273,-0.029,-0.011,-0.028
274,-0.039,-0.012,-0.039
275,-0.035,-0.012,-0.035
276,-0.022,-0.013,-0.023
277,-0.014,-0.013,-0.015
278,-0.015,-0.013,-0.017
279,-0.009,-0.015,-0.012
280,-0.007,-0.017,-0.011
281,-0.009,-0.019,-0.013
282,-0.022,-0.022,-0.026
283,-0.02,-0.025,-0.023
284,-0.002,-0.026,-0.004
285,-0.012,-0.027,-0.014
286,-0.041,-0.028,-0.041
287,-0.024,-0.03,-0.023
288,-0.014,-0.032,-0.014
289,-0.023,-0.034,-0.022
290,-0.046,-0.036,-0.044
291,-0.048,-0.038,-0.045
292,-0.045,-0.039,-0.04
293,-0.057,-0.039,-0.051
294,-0.072,-0.04,-0.065
295,-0.053,-0.04,-0.047
296,-0.045,-0.04,-0.039
297,-0.027,-0.04,-0.023
298,-0.024,-0.039,-0.02
299,-0.041,-0.038,-0.038
300,-0.03,-0.035,-0.028
301,-0.028,-0.032,-0.026
302,-0.027,-0.03,-0.026
303,-0.019,-0.029,-0.018
304,-0.039,-0.029,-0.039
305,-0.041,-0.028,-0.041
306,-0.029,-0.027,-0.031
307,-0.026,-0.027,-0.028
308,-0.031,-0.027,-0.033
309,-0.028,-0.027,-0.031
310,-0.012,-0.028,-0.017
311,0.005,-0.028,-0.0
312,0.0,-0.027,-0.004
313,-0.013,-0.026,-0.016
314,-0.013,-0.025,-0.014
315,-0.025,-0.025,-0.026
316,-0.032,-0.025,-0.032
317,-0.041,-0.024,-0.041
318,-0.059,-0.023,-0.059
319,-0.051,-0.021,-0.05
320,-0.033,-0.019,-0.031
321,-0.034,-0.016,-0.03
322,-0.031,-0.013,-0.026
323,-0.022,-0.01,-0.016
324,-0.011,-0.007,-0.005
325,-0.002,-0.002,0.003
326,0.037,0.002,0.041
327,0.038,0.007,0.042
328,0.013,0.01,0.015
329,0.017,0.012,0.019
330,0.033,0.016,0.034
331,0.04,0.019,0.041
332,0.036,0.022,0.037
333,0.01,0.024,0.01
334,0.012,0.026,0.012
335,0.009,0.027,0.009
336,0.0,0.026,-0.001
337,0.017,0.025,0.015
338,0.022,0.022,0.019
339,0.043,0.018,0.04
340,0.042,0.014,0.037
341,0.023,0.011,0.019
342,0.022,0.009,0.018
343,0.02,0.008,0.017
344,0.016,0.009,0.014
345,0.005,0.01,0.003
346,-0.012,0.011,-0.012
347,-0.011,0.013,-0.01
348,-0.015,0.015,-0.014
349,-0.014,0.017,-0.012
350,0.009,0.02,0.012
351,0.018,0.023,0.022
352,0.032,0.026,0.037
353,0.013,0.028,0.018
354,0.014,0.03,0.019
355,0.03,0.032,0.035
356,0.044,0.034,0.048
357,0.056,0.034,0.06
358,0.069,0.034,0.071
359,0.072,0.034,0.073
360,0.074,0.034,0.075
361,0.066,0.035,0.066
362,0.063,0.036,0.063
363,0.049,0.037,0.048
364,0.018,0.038,0.018
365,-0.01,0.038,-0.011
366,-0.009,0.036,-0.011
367,0.008,0.035,0.005
368,0.025,0.034,0.021
369,0.031,0.033,0.027
370,0.035,0.032,0.031
371,0.029,0.032,0.025
372,0.028,0.032,0.024
373,0.022,0.032,0.018
374,0.027,0.033,0.024
375,0.03,0.035,0.029
376,0.03,0.037,0.029
377,0.049,0.04,0.049
378,0.059,0.043,0.059
379,0.053,0.045,0.054
380,0.052,0.047,0.054
381,0.059,0.048,0.062
382,0.055,0.049,0.059
383,0.05,0.05,0.056
384,0.042,0.049,0.048
385,0.036,0.048,0.041
386,0.047,0.047,0.053
387,0.045,0.044,0.05
388,0.044,0.041,0.048
389,0.043,0.037,0.046
390,0.033,0.032,0.035
391,0.022,0.027,0.024
392,0.01,0.022,0.011
393,-0.001,0.017,-0.001
394,0.01,0.012,0.009
395,0.012,0.008,0.01
396,0.014,0.004,0.011
397,0.016,0.002,0.012
398,0.01,0.001,0.006
399,-0.001,0.003,-0.005
400,-0.001,0.008,-0.005
