gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2670,2562,50.4914360046387,40.7109680175781,-73.9818801879883,3670176,2669,2072,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-01 07:09:19.564677,-73.93524137158181,28.837811740855344,25.289624486218734,0.00036188823568450803,15.0,28.8,1.184412938166907,28.19,60.2973,83.9023,101.9383,0.9572,52.1051,48.332,0
101163,npp,1239,1531,70.2000732421875,40.7096710205078,-73.9829864501953,3670144,1239,1148,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-03 06:31:40.650069,97.94188143560383,27.65803557195897,24.27515763211462,0.018991743759947274,9.0,-27.66,1.184412938166907,-28.32,54.9977,85.0434,112.8542,0.9444,67.7817,66.2961,0
101411,npp,2764,480,118.659339904785,40.7109146118164,-73.9865798950195,3670144,2762,287,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-05 05:53:47.499092,92.17236774647623,61.77704603312151,51.29486552151582,0.07350662876697342,3.0,-61.74,2.5331140255951103,-62.01,71.1524,93.5064,118.4433,0.8589,90.2436,101.9182,0
101420,npp,1725,3237,0.12500013090901518,40.7142219543457,-73.984992980957,3670144,1724,2578,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-05 07:34:17.439075,-70.54253842217828,53.284121763917625,45.235845573706634,0.03598020852322026,19.0,53.22,1.9513309067639726,52.87,64.9006,89.6509,107.1312,0.8959,34.4345,0.112,0
101543,npp,1062,2732,35.5908012390137,40.7089195251465,-73.9801025390625,3670144,1062,2191,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-06 07:15:34.210180,-74.11102984075727,36.386109130992914,31.69696396661797,0.08280295193991274,16.0,36.34,1.357151599901897,35.75,53.498,77.7676,105.4666,1.0327,49.2365,36.7561,0
101665,npp,353,2222,132.927520751953,40.7149925231934,-73.9838104248047,3670144,353,1781,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-07 06:56:47.424904,-78.16071487241383,10.925997587747279,9.664353995682784,0.1006764968183112,13.0,10.89,1.015504800579495,10.15,52.6874,86.8887,116.4962,0.9243,125.6498,122.869,0
101787,npp,2704,1704,67.140754699707,40.7115936279297,-73.9794692993164,3670144,2704,1291,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-08 06:37:55.303560,97.55728264137873,18.80611417385948,16.58973529228241,0.06549764691899837,10.0,-18.81,1.0442604737599883,-19.47,62.7774,89.7372,115.4082,0.895,58.6752,60.0903,0
101908,npp,1954,1179,109.457710266113,40.7154769897461,-73.9873123168945,3670144,1956,871,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-09 06:19:03.181049,96.81647845002198,42.42392581155637,36.690670696141474,0.03909843301936225,7.0,-42.43,1.4867838833500562,-42.9,53.7351,78.1845,110.2216,1.0272,101.3481,112.4389,0
102038,npp,1176,653,88.6373596191406,40.7101097106934,-73.9845123291016,3670144,1176,435,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-10 06:00:05.714765,93.24024071072162,57.91168448472394,48.623273227534085,0.018846951122186623,4.0,-57.88,2.2013981571160284,-58.2,65.267,90.6858,125.4617,0.8856,79.3834,78.4997,0
102047,npp,86,3401,102.286094665527,40.7125854492188,-73.9871673583984,3670144,87,2750,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-10 07:40:30.316479,-69.85796258204121,57.46942650177148,48.312561373798566,0.02661117463808415,20.0,57.4,2.2013981571160284,57.1,46.8943,78.9344,113.3897,1.0175,90.9216,104.0738,0
102161,npp,367,133,139.768630981445,40.714656829834,-73.9872207641602,3670144,373,63,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-11 05:41:04.683873,90.03094943284047,68.19382157805619,55.31731546846892,0.00529088102285129,1.0,-68.13,3.3166247903554,-68.34,72.1451,98.2661,133.2361,0.8173,92.8274,114.2344,0
102412,npp,1092,1876,0.12500010512937365,40.7132568359375,-73.9860687255859,3670144,1092,1450,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-13 06:44:11.701578,99.7044511431372,9.155796633172601,8.101900383703946,0.0011044621716390578,11.0,-9.16,1.0,-9.92,47.7398,82.744,114.8289,0.9706,-2.3051,0.1213,0
102535,npp,351,1356,61.1600685119629,40.7113723754883,-73.9804992675781,3670176,350,1023,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-14 06:25:17.791755,96.32863764273583,35.570733840512396,31.012238641586567,4.965181996824575e-06,8.0,-35.55,1.2937979144666532,-36.11,67.7718,89.2429,114.0321,0.8999,58.6082,55.0409,0
102542,npp,2127,4040,0.1250001196610384,40.7144737243652,-73.9867095947266,3670144,2133,3187,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-14 08:05:19.263049,-65.21796945214199,69.6524790052154,56.152735417335094,0.002371220892617268,24.0,69.56,3.5496478698597698,69.32,51.2799,79.7371,117.573,1.0072,57.8858,0.1259,0
102904,npp,192,2562,106.33325958252,40.7147903442383,-73.9832229614258,3670176,194,2073,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-17 07:09:13.117144,-74.12373294312985,28.848339744691398,25.300415197490302,7.488195743515239e-11,15.0,28.8,1.184412938166907,28.19,60.2973,83.9023,101.9383,0.9572,99.2524,101.7855,0
103261,npp,1053,1003,70.6142044067383,40.7105369567871,-73.9832153320312,3670176,1052,738,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-20 06:12:38.514274,94.96071615726868,48.375304573105495,41.45867119533715,2.3293545511803482e-21,6.0,-48.37,1.7549928774784245,-48.73,64.3376,86.2224,122.0483,0.9315,71.4203,65.7753,0
103381,npp,263,479,23.5151920318604,40.7149200439453,-73.9845428466797,3670176,264,286,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-21 05:53:41.049253,92.52350112143164,61.78147174127239,51.301866934878205,5.0260194867145645e-24,3.0,-61.76,2.5331140255951103,-62.01,71.1524,93.5064,118.4433,0.8589,52.6834,20.1975,0
103860,npp,2534,1178,68.5769348144531,40.7098426818848,-73.9855194091797,3670176,2534,870,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-25 06:18:54.963780,96.0669317708383,42.47757258618872,36.736672058565745,9.87190499887533e-17,7.0,-42.46,1.4867838833500562,-42.9,53.7351,78.1845,110.2216,1.0272,73.852,70.4447,0
104455,npp,919,1354,83.5555801391602,40.7105560302734,-73.9872589111328,3670176,919,1022,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-04-30 06:25:09.654243,97.13454713613868,35.63953810602077,31.071395039564354,0.00010352151066015633,8.0,-35.64,1.2937979144666532,-36.11,67.7718,89.2429,114.0321,0.8999,75.9181,75.1956,0
105637,npp,2402,305,30.8998031616211,40.710391998291,-73.9792404174805,3670144,2405,162,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-05-02 05:47:14.751186,91.45097320176292,65.1949051395104,53.51517502333002,0.012934450206164674,2.0,-65.16,2.898275349237888,-65.36,70.0841,90.336,125.5549,0.8891,59.8065,27.4717,0
131213,npp,2683,1517,69.170539855957,40.7124404907227,-73.9828186035156,3670144,2683,1138,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-09 06:30:30.701872,97.37423932659638,28.345494593438367,24.866678215710397,0.015339685311890566,9.0,-28.32,1.184412938166907,-28.32,54.9977,85.0434,112.8542,0.9444,66.9125,65.3238,0
131934,npp,1821,2209,0.12500005933103253,40.7118988037109,-73.9805679321289,3670176,1821,1768,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-13 06:55:37.582752,-73.73443505914743,10.185131628664603,9.010763329761971,0.00028335422313765374,13.0,10.15,1.0,10.15,52.6874,86.8887,116.4962,0.9243,-6.4498,0.1155,0
132462,npp,2631,640,69.0779037475586,40.710334777832,-73.9853286743164,3670176,2631,423,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-16 05:58:57.721650,93.20964429019779,58.23756734824004,48.855966505040556,2.434630978683178e-19,4.0,-58.2,2.2013981571160284,-58.2,65.267,90.6858,125.4617,0.8856,70.4984,61.1773,0
133015,npp,2570,1863,0.12500007511022204,40.7120094299316,-73.9834747314453,3670176,2570,1437,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-19 06:43:03.817632,97.1548366883536,9.952516399621079,8.805572940677992,7.229201405491634e-27,11.0,-9.92,1.0,-9.92,47.7398,82.744,114.8289,0.9706,-2.3051,0.1213,0
133559,npp,265,293,81.5066680908203,40.7113876342773,-73.9878616333008,3670176,265,155,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-22 05:46:16.828493,91.12762192492225,65.42920287699933,53.65907456459198,3.52608387552035e-24,2.0,-65.38,2.898275349237888,-65.36,70.0841,90.336,125.5549,0.8891,77.2675,72.4641,0
133749,npp,1679,2549,0.12500009124107692,40.7152786254883,-73.9851379394531,3670176,1679,2062,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-23 07:08:07.121783,-74.26508006023697,28.21310594360661,24.75506848140146,4.1889381781989794e-26,15.0,28.19,1.184412938166907,28.19,60.2973,83.9023,101.9383,0.9572,9.5807,0.1197,0
134479,npp,1756,466,58.5020561218262,40.7106475830078,-73.9874801635742,3670144,1754,276,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-27 05:52:35.165218,92.21709443631138,62.06833269431448,51.494068814091804,0.0005922651397488524,3.0,-62.03,2.5331140255951103,-62.01,71.1524,93.5064,118.4433,0.8589,66.4952,50.2482,0
134859,npp,2436,2209,0.12500008552224529,40.7125396728516,-73.9842300415039,3670144,2436,1768,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-29 06:55:35.146535,-77.86319207538156,10.15751584813497,8.986827949586482,0.014416094770431749,13.0,10.15,1.0,10.15,52.6874,86.8887,116.4962,0.9243,-6.4498,0.1155,0
135035,npp,1715,1691,77.5849380493164,40.711254119873,-73.9843139648438,3670144,1715,1280,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-30 06:36:44.825958,98.97421310034323,19.533818887729666,17.227062958376255,0.05691426673344143,10.0,-19.52,1.0442604737599883,-19.47,62.7774,89.7372,115.4082,0.895,68.6767,69.4378,0
135224,npp,949,1166,36.0798110961914,40.7092018127441,-73.9792938232422,3670144,949,860,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-31 06:17:50.949544,96.0769666461274,42.91831707048929,37.09550219506756,0.1316635682522025,7.0,-42.9,1.4867838833500562,-42.9,53.7351,78.1845,110.2216,1.0272,51.9946,37.0625,0
135236,npp,2796,3871,91.4897689819336,40.7138710021973,-73.9812774658203,3670144,2794,3099,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-08-31 07:57:57.761166,-66.33352441472954,66.93184063522732,54.58691763141907,0.0808358583298106,23.0,66.86,3.1865100272627664,66.83,71.8214,103.2929,124.1141,0.7775,76.6098,71.1366,0
135406,npp,169,639,111.186729431152,40.7154884338379,-73.984748840332,3670144,169,422,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-01 05:58:53.514710,93.19749426018974,58.24906327562471,48.866031163293016,0.14767785267061426,4.0,-58.22,2.2013981571160284,-58.2,65.267,90.6858,125.4617,0.8856,89.6266,98.4701,0
135418,npp,2155,3389,0.12500008697168852,40.7142868041992,-73.9817810058594,3670144,2154,2738,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-01 07:39:18.119388,-69.78747301739273,57.17697912303337,48.10605456116933,0.11420620377482311,20.0,57.12,2.2013981571160284,57.1,46.8943,78.9344,113.3897,1.0175,44.5142,0.1272,0
135598,npp,1500,2889,0.12500007600870333,40.7150421142578,-73.9842758178711,3670144,1500,2330,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-02 07:20:34.920669,-72.33125559854184,42.37576811039932,36.655874520948736,0.10614628810904811,17.0,42.35,1.4867838833500562,42.365,57.7089,75.8095,104.5766,1.0594,29.4091,0.1324,0
136349,npp,1664,812,105.30606842041,40.7138633728027,-73.9807205200195,3670144,1668,601,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-06 06:05:10.096785,94.01410060530355,53.87385867648058,45.67753234255331,0.03441997634775251,5.0,-53.85,1.9513309067639726,-53.8,69.7737,102.481,122.4655,0.7837,81.7617,82.5279,0
136535,npp,850,293,68.7317886352539,40.711181640625,-73.982048034668,3670144,853,155,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-07 05:46:12.662755,91.41338527407125,65.42824538809165,53.65975884512014,0.019565467520967987,2.0,-65.38,2.898275349237888,-65.36,70.0841,90.336,125.5549,0.8891,72.8598,61.1065,0
136741,npp,2262,2549,0.1250000728732985,40.7135276794434,-73.9802703857422,3670144,2263,2062,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-08 07:08:02.962485,-74.47424406731241,28.20048341085805,24.744725974179403,0.017118203916108955,15.0,28.19,1.184412938166907,28.19,60.2973,83.9023,101.9383,0.9572,9.5807,0.1197,0
137115,npp,826,1516,58.8998184204102,40.7117004394531,-73.9812088012695,3670144,826,1137,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-10 06:30:22.331432,97.87942990486998,28.37263666000268,24.89171249344997,0.0024456767788710756,9.0,-28.37,1.184412938166907,-28.32,54.9977,85.0434,112.8542,0.9444,58.2409,55.6243,0
137307,npp,64,988,91.8218765258789,40.7140235900879,-73.9798278808594,3670176,67,728,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-11 06:11:26.686088,94.65702618960182,48.83988874649997,41.823585143060214,0.00016846777321054412,6.0,-48.82,1.7549928774784245,-48.73,64.3376,86.2224,122.0483,0.9315,83.5045,85.5297,0
137498,npp,2346,465,118.659301757812,40.7150573730469,-73.9814224243164,3670176,2346,274,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-12 05:52:29.228208,92.26790033695212,62.08432514470964,51.50449848562243,1.1266855849215337e-09,3.0,-62.05,2.5331140255951103,-62.01,71.1524,93.5064,118.4433,0.8589,90.2436,101.9181,0
137701,npp,646,2718,30.6984539031982,40.7082748413086,-73.9813232421875,3670176,646,2182,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-13 07:14:15.975953,-73.65728082260594,35.76753410880007,31.180010068912487,7.939970912721767e-09,16.0,35.75,1.2937979144666532,35.75,53.498,77.7676,105.4666,1.0327,43.9333,31.7036,0
137888,npp,3006,2207,94.9651718139648,40.7152824401855,-73.9806671142578,3670176,3006,1766,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-14 06:55:27.448627,-73.8290193545726,10.074235749557197,8.913236253111252,4.3242169630343085e-16,13.0,10.03,1.0,10.15,52.6874,86.8887,116.4962,0.9243,88.3904,87.7793,0
138269,npp,1531,1163,68.1019821166992,40.7108345031738,-73.9856567382812,3670176,1530,858,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-16 06:17:43.270952,96.06899748594562,43.01289661124566,37.17167325751145,1.5697376388193317e-28,7.0,-43.01,1.4867838833500562,-42.9,53.7351,78.1845,110.2216,1.0272,73.5325,69.9568,0
138282,npp,291,3869,136.252258300781,40.7140502929688,-73.9838180541992,3670176,294,3099,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-16 07:57:51.862625,-66.60728649217928,66.89941239353494,54.56649773667652,7.654232503929151e-24,23.0,66.83,3.1865100272627664,66.83,71.8214,103.2929,124.1141,0.7775,90.6573,105.941,0
138463,npp,750,637,48.1767311096191,40.7092056274414,-73.9838409423828,3670176,748,420,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-17 05:58:45.840811,92.87334020506273,58.30186992546577,48.90254327160723,1.1794653891217941e-29,4.0,-58.27,2.2013981571160284,-58.2,65.267,90.6858,125.4617,0.8856,61.0039,42.6667,0
138477,npp,2736,3387,35.5056533813477,40.7103500366211,-73.9795150756836,3670176,2740,2736,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-17 07:39:10.445063,-69.47421658458072,57.130174657996456,48.071774577880284,2.625298637809918e-27,20.0,57.07,2.2013981571160284,57.1,46.8943,78.9344,113.3897,1.0175,60.5861,36.1262,0
139065,npp,679,1860,0.1250000909187321,40.7129592895508,-73.9836654663086,3670176,679,1435,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-20 06:42:51.962920,97.76628498400927,10.1217286258506,8.954957457788135,1.6100158343085564e-28,11.0,-10.09,1.0,-9.92,47.7398,82.744,114.8289,0.9706,-2.3051,0.1213,0
139449,npp,2220,810,47.2174644470215,40.7095413208008,-73.9792709350586,3670176,2219,597,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-22 06:05:02.444413,94.05006101329597,53.93259072705935,45.719759964764386,5.970213341919065e-20,5.0,-53.91,1.9513309067639726,-53.8,69.7737,102.481,122.4655,0.7837,51.993,37.0041,0
139462,npp,1099,3547,0.12500007990450968,40.7117462158203,-73.9839172363281,3670176,1098,2879,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-22 07:45:21.711101,-68.53711465859836,60.776178039668956,50.627755354228114,4.957916582975108e-26,21.0,60.72,2.4157378735459294,60.76,59.5276,92.5583,115.3824,0.8677,42.051,0.1085,0
139658,npp,435,3054,86.8289260864258,40.714786529541,-73.9802017211914,3670176,437,2455,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-23 07:26:40.299136,-72.26622557022725,47.97167504068107,41.144192399818664,4.3170176868549615e-21,18.0,47.93,1.646109783506203,48.03,56.7197,85.6226,107.2738,0.938,81.0468,81.4455,0
139851,npp,2830,2545,102.967849731445,40.7140731811523,-73.984130859375,3670176,2830,2059,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-24 07:07:53.551538,-74.03951067442401,28.029475664890015,24.596937249283688,9.308396253983024e-15,15.0,28.0,1.184412938166907,28.19,60.2973,83.9023,101.9383,0.9572,96.4109,98.564,0
140987,npp,491,2203,99.7230453491211,40.7136116027832,-73.9843978881836,3670144,491,1763,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-09-30 06:55:18.113040,-75.67104723981947,9.834980543068959,8.70172807244301,0.17888406598429704,13.0,9.8,1.0,10.15,52.6874,86.8887,116.4962,0.9243,93.1483,92.1771,0
141179,npp,2837,1685,105.95491027832,40.7159843444824,-73.9847106933594,3670144,2838,1275,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-01 06:36:27.814987,98.63188646247549,19.84722760119038,17.500054896401636,0.15133125666126684,10.0,-19.84,1.0837787002826917,-19.47,62.7774,89.7372,115.4082,0.895,95.278,94.8286,0
141371,npp,2083,1160,45.6118507385254,40.711784362793,-73.9835968017578,3670144,2084,855,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-02 06:17:33.958801,96.20614401551173,43.13923974293695,37.27253733204987,0.12078740332229297,7.0,-43.12,1.4867838833500562,-42.9,53.7351,78.1845,110.2216,1.0272,58.4058,46.8541,0
141563,npp,1299,634,21.3196678161621,40.7156066894531,-73.985237121582,3670144,1301,417,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-03 05:58:36.543160,93.41869266351533,58.375669448983885,48.951149602992274,0.09197041455560008,4.0,-58.34,2.2013981571160284,-58.2,65.267,90.6858,125.4617,0.8856,48.8039,18.8813,0
141961,npp,1938,2372,0.12500009441274074,40.7147254943848,-73.9823989868164,3670144,1938,1917,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-05 07:01:31.239282,-76.85404516174442,19.2458650559162,16.97448332877534,0.05427269262250178,14.0,19.23,1.0442604737599883,19.61,56.1167,76.352,110.0727,1.0519,7.3178,0.1315,0
142155,npp,1221,1856,0.12500008324312972,40.7132606506348,-73.9808197021484,3670144,1221,1430,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-06 06:42:40.948837,98.50371410230183,10.3507627900232,9.15657469272796,0.03580891096477617,11.0,-10.32,1.0,-9.92,47.7398,82.744,114.8289,0.9706,-2.3051,0.1213,0
142347,npp,459,1335,86.1022567749023,40.7130699157715,-73.982536315918,3670144,459,1009,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-07 06:23:47.098970,97.07660094887497,36.44803597463386,31.746827402884055,0.020345828979674758,8.0,-36.44,1.357151599901897,-36.11,67.7718,89.2429,114.0321,0.8999,77.9998,77.4875,0
142361,npp,2257,4021,0.1250000775571536,40.7127494812012,-73.9795913696289,3670144,2261,3178,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-07 08:03:50.353760,-65.72510550859384,69.36519861159366,55.99010468006666,0.028650613809631915,24.0,69.27,3.5496478698597698,69.32,51.2799,79.7371,117.573,1.0072,57.8858,0.1259,0
142541,npp,2757,806,60.1801643371582,40.7096138000488,-73.981071472168,3670144,2758,593,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-08 06:04:51.472733,94.36150764836081,54.047586462811445,45.80280319067249,0.008947161163368767,5.0,-54.02,1.9513309067639726,-53.8,69.7737,102.481,122.4655,0.7837,58.636,47.1629,0
142555,npp,1637,3542,0.12500009759136788,40.7125053405762,-73.9853134155273,3670144,1638,2875,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-08 07:45:10.740782,-68.80186199413532,60.669284180160574,50.551585201012635,0.016413641103557402,21.0,60.61,2.4157378735459294,60.76,59.5276,92.5583,115.3824,0.8677,42.051,0.1085,0
142941,npp,300,2540,23.1130046844482,40.714599609375,-73.9847793579102,3670144,300,2056,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-10 07:07:42.624375,-74.85410705379275,27.780326172921125,24.380828136046777,0.001953263857238484,15.0,27.76,1.184412938166907,28.19,60.2973,83.9023,101.9383,0.9572,28.9895,22.1245,0
143138,npp,2679,2028,0.125000108235092,40.7156219482422,-73.9844360351562,3670176,2679,1595,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-11 06:48:55.893506,55.839377670102884,0.6849289924274391,0.6066248633316901,6.987206681935601e-05,12.0,-0.43,1.0,0.34,55.7301,80.3139,119.1265,1.0,0.125,0.125,0
143329,npp,1958,1510,38.7703475952148,40.7091636657715,-73.9804000854492,3670176,1958,1132,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-12 06:30:05.602388,97.68013870062931,28.65932787029707,25.13562765862277,1.2358273592312361e-11,9.0,-28.65,1.184412938166907,-28.32,54.9977,85.0434,112.8542,0.9444,41.2456,36.6142,0
143526,npp,1207,983,85.8409194946289,40.712833404541,-73.9799957275391,3670176,1207,724,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-13 06:11:11.753890,94.59247438425312,48.99605429303308,41.940889110864376,6.518360022380544e-19,6.0,-48.97,1.7549928774784245,-48.73,64.3376,86.2224,122.0483,0.9315,80.0966,79.9586,0
144316,npp,398,1685,0.1250000951691277,40.713981628418,-73.9815979003906,3670176,398,1275,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-17 06:36:25.904205,97.08805865184664,19.876422460838523,17.52448959001365,3.0241961588294997e-31,10.0,-19.84,1.0837787002826917,-19.47,62.7774,89.7372,115.4082,0.895,-2.371,0.1119,0
144515,npp,2729,1161,55.6983184814453,40.7102165222168,-73.9810943603516,3670176,2729,856,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-18 06:17:33.838043,95.88432650455727,43.109973036472255,37.24626051204285,1.750015385399888e-30,7.0,-43.08,1.4867838833500562,-42.9,53.7351,78.1845,110.2216,1.0272,65.1899,57.2153,0
144930,npp,227,2884,98.5222091674805,40.7146072387695,-73.9831848144531,3670176,229,2326,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-20 07:20:21.433448,-73.25922147907679,42.199606754377385,36.50723493082783,4.336606993632904e-28,17.0,42.16,1.4867838833500562,42.365,57.7089,75.8095,104.5766,1.0594,95.5903,104.3761,0
145324,npp,1919,1858,0.1250001112811745,40.7162590026855,-73.9852828979492,3670176,1919,1433,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-22 06:42:46.218410,97.33703085005422,10.230945915322776,9.050446973364581,6.658002706739877e-18,11.0,-10.21,1.0,-9.92,47.7398,82.744,114.8289,0.9706,-2.3051,0.1213,0
145517,npp,1187,1339,87.3276824951172,40.7116851806641,-73.9866104125977,3670176,1188,1012,196611,3866787,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-23 06:23:55.939972,97.13659611303294,36.298180648746104,31.619581584950108,5.558441146924109e-11,8.0,-36.28,1.2937979144666532,-36.11,67.7718,89.2429,114.0321,0.8999,78.8336,78.5903,0
145897,npp,2690,292,29.8065948486328,40.714427947998,-73.9856643676758,3670144,2693,154,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-25 05:46:02.920634,91.3206366114697,65.46728621856002,53.67405128373585,0.010941340215047888,2.0,-65.4,2.898275349237888,-65.36,70.0841,90.336,125.5549,0.8891,59.4293,26.4998,0
146099,npp,1040,2545,46.0096740722656,40.7109985351562,-73.9829254150391,3670144,1039,2059,196611,3866755,1650,usa_ny_18_35,40.7125,-73.98333333,18,35,usa_ny,2012-10-26 07:07:53.266078,-74.0417793867747,28.03405243046719,24.598191446709507,0.009857840810454868,15.0,28.0,1.184412938166907,28.19,60.2973,83.9023,101.9383,0.9572,48.3211,44.0419,0
