lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.714,0.708,0.72
2,0.493,0.576,0.504
3,0.374,0.468,0.385
4,0.312,0.38,0.321
5,0.272,0.311,0.279
6,0.239,0.257,0.244
7,0.22,0.217,0.222
8,0.206,0.187,0.205
9,0.2,0.167,0.197
10,0.217,0.155,0.211
11,0.22,0.148,0.212
12,0.19,0.146,0.179
13,0.178,0.148,0.165
14,0.178,0.152,0.162
15,0.175,0.157,0.158
16,0.171,0.164,0.156
17,0.151,0.17,0.139
18,0.155,0.177,0.147
19,0.159,0.182,0.153
20,0.174,0.187,0.171
21,0.182,0.19,0.182
22,0.166,0.192,0.169
23,0.14,0.192,0.148
24,0.138,0.191,0.149
25,0.151,0.189,0.163
26,0.174,0.181,0.188
27,0.177,0.175,0.192
28,0.17,0.171,0.188
29,0.166,0.168,0.184
30,0.166,0.165,0.184
31,0.183,0.162,0.198
32,0.185,0.16,0.198
33,0.18,0.159,0.19
34,0.174,0.158,0.181
35,0.155,0.156,0.161
36,0.151,0.152,0.155
37,0.148,0.147,0.15
38,0.146,0.142,0.145
39,0.121,0.137,0.118
40,0.11,0.131,0.105
41,0.112,0.125,0.104
42,0.121,0.12,0.11
43,0.126,0.117,0.111
44,0.101,0.113,0.086
45,0.083,0.11,0.068
46,0.086,0.104,0.072
47,0.1,0.098,0.089
48,0.105,0.092,0.096
49,0.101,0.087,0.095
50,0.092,0.084,0.089
51,0.092,0.081,0.093
52,0.096,0.078,0.101
53,0.088,0.075,0.096
54,0.075,0.073,0.086
55,0.063,0.072,0.077
56,0.052,0.071,0.07
57,0.048,0.07,0.069
58,0.072,0.069,0.095
59,0.089,0.068,0.112
60,0.086,0.067,0.107
61,0.074,0.066,0.093
62,0.077,0.066,0.094
63,0.061,0.066,0.075
64,0.052,0.066,0.063
65,0.035,0.068,0.044
66,0.034,0.07,0.04
67,0.049,0.073,0.05
68,0.075,0.074,0.073
69,0.097,0.075,0.092
70,0.109,0.078,0.102
71,0.097,0.081,0.087
72,0.091,0.084,0.079
73,0.075,0.086,0.061
74,0.077,0.086,0.061
75,0.088,0.086,0.071
76,0.087,0.086,0.072
77,0.089,0.085,0.077
78,0.078,0.083,0.069
79,0.078,0.079,0.071
80,0.089,0.076,0.084
81,0.089,0.072,0.086
82,0.086,0.069,0.086
83,0.081,0.066,0.084
84,0.075,0.062,0.082
85,0.055,0.058,0.065
86,0.049,0.054,0.062
87,0.043,0.05,0.058
88,0.034,0.047,0.05
89,0.028,0.044,0.045
90,0.038,0.042,0.055
91,0.033,0.04,0.048
92,0.026,0.04,0.039
93,0.017,0.042,0.028
94,0.012,0.042,0.02
95,0.034,0.04,0.039
96,0.045,0.039,0.047
97,0.051,0.038,0.049
98,0.045,0.037,0.041
99,0.036,0.037,0.03
100,0.053,0.037,0.044
101,0.062,0.037,0.049
102,0.068,0.038,0.051
103,0.061,0.039,0.042
104,0.051,0.041,0.03
105,0.044,0.042,0.025
106,0.046,0.043,0.029
107,0.048,0.043,0.033
108,0.034,0.043,0.022
109,0.013,0.042,0.004
110,0.005,0.04,-0.001
111,0.018,0.039,0.015
112,0.019,0.037,0.02
113,0.035,0.036,0.039
114,0.037,0.034,0.044
115,0.025,0.032,0.035
116,0.019,0.029,0.031
117,0.041,0.028,0.053
118,0.064,0.027,0.076
119,0.055,0.027,0.067
120,0.025,0.026,0.037
121,0.029,0.024,0.038
122,0.036,0.022,0.043
123,0.03,0.02,0.034
124,0.005,0.018,0.008
125,-0.004,0.015,-0.002
126,-0.008,0.012,-0.008
127,0.005,0.009,0.002
128,0.014,0.004,0.008
129,0.001,0.0,-0.008
130,-0.002,-0.003,-0.015
131,0.0,-0.005,-0.015
132,0.008,-0.008,-0.011
133,0.012,-0.01,-0.009
134,-0.013,-0.01,-0.032
135,-0.025,-0.009,-0.042
136,-0.016,-0.008,-0.03
137,-0.004,-0.007,-0.017
138,-0.005,-0.005,-0.015
139,-0.021,-0.003,-0.027
140,-0.039,-0.001,-0.042
141,-0.032,0.001,-0.033
142,-0.014,0.004,-0.013
143,0.008,0.006,0.011
144,0.029,0.008,0.033
145,0.026,0.01,0.031
146,0.018,0.011,0.025
147,0.026,0.013,0.033
148,0.034,0.013,0.042
149,0.048,0.012,0.055
150,0.035,0.012,0.041
151,0.028,0.012,0.032
152,0.023,0.011,0.025
153,-0.006,0.009,-0.006
154,-0.007,0.006,-0.009
155,-0.011,0.004,-0.015
156,-0.023,0.001,-0.028
157,-0.031,-0.002,-0.038
158,-0.019,-0.007,-0.029
159,-0.001,-0.012,-0.013
160,-0.002,-0.016,-0.015
161,-0.019,-0.019,-0.034
162,-0.026,-0.022,-0.043
163,-0.025,-0.025,-0.042
164,-0.017,-0.028,-0.033
165,-0.012,-0.03,-0.026
166,-0.027,-0.03,-0.039
167,-0.041,-0.029,-0.051
168,-0.049,-0.028,-0.057
169,-0.041,-0.026,-0.047
170,-0.018,-0.025,-0.022
171,-0.021,-0.023,-0.022
172,-0.026,-0.021,-0.023
173,-0.024,-0.018,-0.019
174,-0.013,-0.016,-0.006
175,-0.007,-0.014,0.0
176,-0.005,-0.012,0.004
177,-0.006,-0.01,0.002
178,-0.014,-0.008,-0.006
179,-0.011,-0.006,-0.004
180,0.006,-0.004,0.011
181,0.021,-0.002,0.022
182,0.013,-0.0,0.012
183,-0.006,0.002,-0.009
184,-0.015,0.004,-0.02
185,-0.002,0.005,-0.009
186,0.002,0.004,-0.006
187,0.004,0.004,-0.005
188,-0.001,0.004,-0.011
189,0.003,0.004,-0.009
190,0.008,0.004,-0.007
191,0.01,0.002,-0.007
192,0.004,0.001,-0.014
193,0.004,0.001,-0.013
194,0.003,0.001,-0.012
195,0.008,0.001,-0.005
196,0.007,0.0,-0.004
197,-0.008,-0.002,-0.016
198,-0.01,-0.003,-0.015
199,-0.02,-0.004,-0.023
200,-0.016,-0.005,-0.016
201,-0.008,-0.007,-0.006
202,0.001,-0.008,0.004
203,0.002,-0.008,0.007
204,-0.008,-0.007,-0.0
205,-0.012,-0.005,-0.003
206,-0.008,-0.005,0.001
207,0.004,-0.005,0.012
208,0.007,-0.005,0.014
209,0.005,-0.004,0.011
210,-0.006,-0.004,-0.003
211,-0.012,-0.004,-0.01
212,-0.019,-0.004,-0.019
213,-0.014,-0.006,-0.015
214,-0.007,-0.006,-0.01
215,-0.016,-0.005,-0.021
216,-0.01,-0.004,-0.016
217,-0.006,-0.003,-0.015
218,0.007,-0.003,-0.004
219,0.023,-0.002,0.008
220,0.027,-0.001,0.009
221,0.016,-0.0,-0.003
222,0.001,-0.0,-0.017
223,0.004,0.0,-0.013
224,0.004,0.002,-0.011
225,-0.011,0.004,-0.023
226,-0.032,0.006,-0.04
227,-0.024,0.008,-0.03
228,-0.015,0.008,-0.018
229,-0.001,0.009,-0.002
230,0.013,0.01,0.016
231,0.016,0.012,0.02
232,0.024,0.012,0.029
233,0.029,0.012,0.035
234,0.035,0.012,0.042
235,0.036,0.012,0.045
236,0.037,0.011,0.046
237,0.018,0.011,0.027
238,-0.007,0.01,0.002
239,-0.014,0.009,-0.006
240,0.004,0.009,0.011
241,0.018,0.008,0.023
242,0.014,0.007,0.016
243,-0.003,0.006,-0.003
244,-0.001,0.004,-0.002
245,0.007,0.002,0.004
246,0.002,-0.001,-0.002
247,-0.019,-0.003,-0.024
248,-0.025,-0.005,-0.033
249,-0.01,-0.006,-0.022
250,0.01,-0.006,-0.006
251,0.012,-0.006,-0.006
252,0.002,-0.005,-0.015
253,-0.019,-0.003,-0.033
254,-0.011,-0.002,-0.023
255,0.002,-0.0,-0.006
256,-0.001,0.001,-0.006
257,-0.014,0.004,-0.016
258,-0.003,0.005,-0.002
259,0.005,0.007,0.008
260,0.008,0.007,0.014
261,0.009,0.008,0.017
262,0.014,0.008,0.024
263,0.019,0.009,0.031
264,0.021,0.01,0.035
265,0.032,0.011,0.047
266,0.035,0.012,0.048
267,0.023,0.012,0.035
268,0.013,0.011,0.024
269,0.01,0.01,0.019
270,0.002,0.009,0.011
271,-0.01,0.008,-0.003
272,-0.022,0.007,-0.017
273,-0.017,0.006,-0.014
274,-0.006,0.006,-0.006
275,0.011,0.006,0.009
276,0.018,0.004,0.014
277,0.024,0.003,0.017
278,0.013,0.002,0.003
279,0.005,0.003,-0.008
280,0.002,0.003,-0.015
281,0.004,0.004,-0.013
282,0.019,0.006,0.002
283,0.011,0.01,-0.002
284,0.004,0.014,-0.005
285,0.0,0.019,-0.005
286,0.008,0.023,0.006
287,0.016,0.028,0.017
288,0.028,0.032,0.031
289,0.034,0.036,0.04
290,0.037,0.038,0.045
291,0.04,0.04,0.05
292,0.044,0.041,0.057
293,0.053,0.042,0.068
294,0.046,0.043,0.063
295,0.045,0.044,0.061
296,0.049,0.044,0.065
297,0.06,0.044,0.074
298,0.064,0.044,0.076
299,0.065,0.046,0.074
300,0.064,0.047,0.07
301,0.05,0.047,0.054
302,0.052,0.047,0.052
303,0.041,0.047,0.039
304,0.026,0.046,0.022
305,0.009,0.045,0.004
306,0.008,0.043,0.001
307,0.01,0.041,0.001
308,0.024,0.038,0.012
309,0.036,0.034,0.021
310,0.042,0.032,0.025
311,0.042,0.03,0.024
312,0.054,0.029,0.039
313,0.056,0.029,0.045
314,0.055,0.029,0.048
315,0.042,0.028,0.04
316,0.025,0.028,0.026
317,0.023,0.028,0.027
318,0.034,0.028,0.042
319,0.038,0.028,0.048
320,0.032,0.03,0.045
321,0.027,0.033,0.043
322,0.02,0.036,0.038
323,0.008,0.04,0.028
324,0.016,0.043,0.037
325,0.021,0.047,0.04
326,0.034,0.049,0.052
327,0.044,0.052,0.058
328,0.058,0.054,0.069
329,0.068,0.055,0.076
330,0.08,0.056,0.085
331,0.085,0.059,0.088
332,0.079,0.061,0.08
333,0.07,0.063,0.068
334,0.059,0.065,0.056
335,0.056,0.067,0.052
336,0.06,0.068,0.055
337,0.08,0.069,0.072
338,0.093,0.07,0.082
339,0.091,0.07,0.077
340,0.089,0.069,0.074
341,0.073,0.067,0.06
342,0.06,0.066,0.05
343,0.042,0.064,0.035
344,0.036,0.062,0.033
345,0.039,0.06,0.038
346,0.042,0.057,0.045
347,0.031,0.054,0.037
348,0.044,0.052,0.052
349,0.061,0.051,0.07
350,0.066,0.05,0.077
351,0.06,0.049,0.074
352,0.059,0.05,0.075
353,0.065,0.052,0.084
354,0.058,0.054,0.077
355,0.06,0.056,0.079
356,0.065,0.058,0.083
357,0.064,0.059,0.079
358,0.058,0.061,0.068
359,0.056,0.064,0.063
360,0.056,0.066,0.061
361,0.051,0.069,0.054
362,0.06,0.072,0.06
363,0.075,0.075,0.073
364,0.08,0.077,0.076
365,0.081,0.078,0.075
366,0.081,0.079,0.073
367,0.082,0.079,0.071
368,0.083,0.08,0.069
369,0.089,0.08,0.073
370,0.09,0.08,0.074
371,0.086,0.08,0.071
372,0.089,0.08,0.078
373,0.097,0.08,0.088
374,0.089,0.08,0.084
375,0.06,0.081,0.059
376,0.051,0.079,0.054
377,0.064,0.078,0.071
378,0.072,0.076,0.082
379,0.082,0.073,0.094
380,0.076,0.07,0.09
381,0.06,0.068,0.077
382,0.062,0.064,0.082
383,0.072,0.061,0.093
384,0.072,0.057,0.095
385,0.052,0.054,0.074
386,0.041,0.05,0.061
387,0.036,0.046,0.053
388,0.041,0.043,0.055
389,0.047,0.039,0.058
390,0.038,0.035,0.047
391,0.032,0.032,0.039
392,0.037,0.029,0.04
393,0.039,0.026,0.04
394,0.033,0.024,0.032
395,0.024,0.022,0.022
396,0.011,0.02,0.006
397,-0.002,0.019,-0.01
398,0.003,0.019,-0.008
399,0.018,0.019,0.004
400,0.041,0.02,0.026
