lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.528,0.6,0.532
2,0.307,0.449,0.313
3,0.216,0.329,0.221
4,0.174,0.234,0.177
5,0.132,0.163,0.135
6,0.114,0.11,0.117
7,0.143,0.074,0.145
8,0.12,0.05,0.121
9,0.108,0.038,0.108
10,0.099,0.034,0.098
11,0.059,0.036,0.056
12,0.041,0.043,0.037
13,0.051,0.054,0.047
14,0.064,0.066,0.06
15,0.067,0.079,0.063
16,0.088,0.092,0.084
17,0.103,0.104,0.098
18,0.109,0.114,0.104
19,0.103,0.122,0.1
20,0.089,0.128,0.087
21,0.119,0.132,0.118
22,0.143,0.134,0.142
23,0.136,0.132,0.136
24,0.111,0.129,0.112
25,0.095,0.124,0.097
26,0.086,0.108,0.089
27,0.087,0.1,0.093
28,0.092,0.094,0.1
29,0.089,0.09,0.097
30,0.079,0.085,0.087
31,0.073,0.08,0.081
32,0.076,0.076,0.083
33,0.067,0.069,0.072
34,0.05,0.063,0.054
35,0.06,0.057,0.062
36,0.043,0.05,0.046
37,0.041,0.044,0.043
38,0.035,0.038,0.036
39,0.037,0.034,0.036
40,0.037,0.03,0.034
41,0.023,0.027,0.019
42,0.023,0.024,0.019
43,0.018,0.022,0.014
44,0.022,0.02,0.018
45,0.009,0.02,0.004
46,0.015,0.021,0.009
47,0.019,0.021,0.013
48,0.042,0.021,0.037
49,0.02,0.021,0.016
50,0.023,0.021,0.02
51,0.027,0.023,0.026
52,0.033,0.026,0.033
53,0.022,0.028,0.022
54,0.018,0.029,0.02
55,0.017,0.031,0.021
56,0.015,0.032,0.02
57,0.024,0.031,0.031
58,0.016,0.03,0.024
59,0.032,0.028,0.04
60,0.052,0.025,0.059
61,0.048,0.022,0.054
62,0.039,0.02,0.046
63,0.03,0.018,0.036
64,0.021,0.016,0.027
65,0.033,0.012,0.039
66,0.018,0.009,0.023
67,0.009,0.006,0.012
68,0.01,0.005,0.011
69,-0.007,0.005,-0.008
70,-0.003,0.006,-0.006
71,-0.006,0.007,-0.01
72,-0.01,0.008,-0.014
73,-0.021,0.01,-0.025
74,-0.026,0.011,-0.031
75,-0.019,0.012,-0.025
76,-0.011,0.014,-0.018
77,0.009,0.015,0.002
78,0.018,0.016,0.013
79,0.027,0.017,0.023
80,0.049,0.02,0.047
81,0.06,0.022,0.058
82,0.054,0.024,0.053
83,0.057,0.026,0.058
84,0.04,0.029,0.043
85,0.04,0.031,0.043
86,0.01,0.032,0.015
87,0.043,0.031,0.049
88,0.062,0.031,0.068
89,0.043,0.03,0.049
90,0.016,0.029,0.022
91,-0.005,0.026,0.001
92,-0.013,0.024,-0.007
93,-0.009,0.021,-0.004
94,0.013,0.018,0.017
95,0.012,0.015,0.016
96,0.01,0.011,0.012
97,0.004,0.009,0.004
98,0.019,0.007,0.017
99,0.022,0.005,0.019
100,0.019,0.005,0.014
101,0.028,0.006,0.022
102,0.001,0.007,-0.006
103,-0.005,0.01,-0.013
104,-0.002,0.013,-0.01
105,0.02,0.017,0.011
106,0.029,0.019,0.02
107,0.007,0.022,0.0
108,0.011,0.023,0.005
109,0.029,0.025,0.024
110,0.027,0.026,0.023
111,0.044,0.028,0.041
112,0.011,0.03,0.011
113,0.036,0.031,0.036
114,0.038,0.031,0.04
115,0.044,0.03,0.048
116,0.025,0.03,0.03
117,0.034,0.031,0.039
118,0.047,0.031,0.052
119,0.045,0.031,0.05
120,0.035,0.03,0.04
121,0.017,0.029,0.022
122,0.027,0.029,0.031
123,0.027,0.029,0.031
124,0.022,0.028,0.025
125,0.027,0.027,0.028
126,0.008,0.025,0.007
127,0.006,0.023,0.003
128,0.019,0.022,0.014
129,0.031,0.021,0.024
130,0.027,0.021,0.019
131,0.033,0.02,0.025
132,0.028,0.02,0.019
133,0.023,0.02,0.015
134,0.013,0.022,0.004
135,0.021,0.022,0.012
136,0.027,0.023,0.02
137,0.018,0.024,0.011
138,0.019,0.027,0.013
139,0.021,0.028,0.016
140,0.024,0.03,0.02
141,0.042,0.03,0.039
142,0.046,0.032,0.045
143,0.044,0.034,0.044
144,0.03,0.035,0.031
145,0.015,0.034,0.019
146,0.03,0.035,0.035
147,0.043,0.036,0.048
148,0.041,0.037,0.047
149,0.038,0.038,0.044
150,0.05,0.039,0.055
151,0.043,0.041,0.047
152,0.046,0.042,0.049
153,0.046,0.042,0.048
154,0.036,0.043,0.037
155,0.047,0.042,0.047
156,0.026,0.042,0.024
157,0.031,0.041,0.027
158,0.039,0.04,0.034
159,0.046,0.039,0.039
160,0.03,0.038,0.023
161,0.031,0.039,0.023
162,0.043,0.038,0.034
163,0.048,0.037,0.039
164,0.054,0.037,0.046
165,0.048,0.038,0.04
166,0.033,0.038,0.025
167,0.044,0.037,0.037
168,0.056,0.037,0.05
169,0.036,0.037,0.031
170,0.012,0.038,0.008
171,0.018,0.04,0.017
172,0.027,0.041,0.027
173,0.031,0.043,0.032
174,0.02,0.044,0.023
175,0.049,0.045,0.053
176,0.077,0.045,0.081
177,0.059,0.046,0.064
178,0.042,0.047,0.047
179,0.059,0.048,0.065
180,0.051,0.047,0.056
181,0.049,0.047,0.053
182,0.038,0.048,0.041
183,0.059,0.048,0.061
184,0.035,0.048,0.035
185,0.043,0.046,0.042
186,0.068,0.046,0.064
187,0.053,0.045,0.048
188,0.036,0.044,0.03
189,0.049,0.042,0.041
190,0.047,0.039,0.038
191,0.03,0.037,0.02
192,0.014,0.034,0.005
193,0.021,0.031,0.012
194,0.028,0.028,0.019
195,0.027,0.025,0.019
196,0.03,0.023,0.023
197,0.024,0.021,0.019
198,0.029,0.02,0.025
199,0.031,0.02,0.028
200,0.011,0.021,0.01
201,-0.002,0.022,-0.002
202,0.008,0.021,0.009
203,0.033,0.021,0.035
204,0.025,0.022,0.029
205,0.001,0.022,0.005
206,0.014,0.021,0.019
207,0.018,0.02,0.024
208,0.03,0.019,0.035
209,0.028,0.017,0.033
210,0.012,0.016,0.015
211,0.019,0.015,0.021
212,0.018,0.013,0.019
213,0.028,0.011,0.028
214,0.015,0.008,0.014
215,0.02,0.005,0.018
216,0.019,0.002,0.015
217,0.003,-0.001,-0.002
218,-0.01,-0.004,-0.017
219,-0.0,-0.007,-0.009
220,0.0,-0.009,-0.008
221,-0.017,-0.011,-0.025
222,-0.05,-0.012,-0.057
223,-0.043,-0.013,-0.049
224,-0.017,-0.014,-0.023
225,-0.023,-0.016,-0.028
226,-0.03,-0.016,-0.035
227,-0.023,-0.015,-0.027
228,-0.013,-0.014,-0.016
229,-0.004,-0.012,-0.007
230,0.011,-0.011,0.01
231,-0.005,-0.007,-0.005
232,-0.001,-0.006,0.001
233,-0.004,-0.003,-0.001
234,-0.017,-0.002,-0.013
235,-0.008,-0.001,-0.003
236,-0.006,0.001,-0.0
237,0.021,0.002,0.027
238,0.021,0.002,0.026
239,0.002,0.002,0.007
240,0.01,0.001,0.013
241,0.012,-0.001,0.014
242,0.02,-0.004,0.02
243,-0.009,-0.008,-0.009
244,-0.023,-0.01,-0.025
245,-0.026,-0.013,-0.029
246,-0.024,-0.018,-0.029
247,-0.002,-0.021,-0.008
248,-0.003,-0.022,-0.01
249,-0.021,-0.022,-0.028
250,-0.042,-0.023,-0.048
251,-0.043,-0.023,-0.049
252,-0.045,-0.023,-0.051
253,-0.042,-0.023,-0.048
254,-0.029,-0.022,-0.035
255,-0.025,-0.02,-0.03
256,-0.0,-0.017,-0.004
257,-0.026,-0.014,-0.028
258,-0.011,-0.011,-0.012
259,-0.017,-0.007,-0.018
260,0.004,-0.003,0.004
261,0.013,0.001,0.013
262,0.006,0.006,0.009
263,0.004,0.01,0.007
264,0.029,0.013,0.033
265,0.051,0.017,0.056
266,0.032,0.019,0.037
267,0.011,0.02,0.017
268,0.012,0.018,0.017
269,0.029,0.017,0.033
270,0.02,0.017,0.023
271,-0.009,0.017,-0.008
272,-0.003,0.016,-0.003
273,0.007,0.012,0.005
274,0.039,0.008,0.036
275,0.03,0.003,0.026
276,0.011,-0.002,0.007
277,-0.003,-0.005,-0.008
278,-0.025,-0.007,-0.03
279,-0.023,-0.008,-0.029
280,-0.023,-0.009,-0.028
281,-0.008,-0.011,-0.012
282,-0.016,-0.012,-0.021
283,-0.019,-0.012,-0.024
284,-0.004,-0.011,-0.008
285,-0.031,-0.01,-0.034
286,-0.045,-0.009,-0.047
287,-0.023,-0.008,-0.025
288,0.007,-0.006,0.006
289,0.006,-0.004,0.006
290,0.013,-0.002,0.015
291,0.014,-0.002,0.017
292,0.007,0.0,0.01
293,-0.02,0.003,-0.014
294,0.001,0.005,0.008
295,0.017,0.006,0.024
296,0.029,0.005,0.036
297,0.042,0.006,0.048
298,0.03,0.005,0.035
299,0.008,0.004,0.013
300,-0.005,0.003,-0.003
301,-0.023,0.003,-0.022
302,-0.022,0.003,-0.022
303,-0.015,0.002,-0.016
304,0.022,0.003,0.019
305,0.008,0.002,0.004
306,-0.016,0.001,-0.02
307,-0.007,0.001,-0.011
308,-0.003,-0.0,-0.006
309,0.007,-0.0,0.003
310,0.002,0.0,-0.001
311,-0.001,0.002,-0.004
312,0.002,0.005,-0.0
313,-0.0,0.007,-0.003
314,0.001,0.008,-0.002
315,-0.007,0.011,-0.009
316,-0.014,0.014,-0.014
317,0.025,0.016,0.026
318,0.042,0.018,0.044
319,0.06,0.021,0.063
320,0.055,0.023,0.058
321,0.032,0.023,0.036
322,0.03,0.023,0.036
323,-0.002,0.021,0.004
324,-0.024,0.019,-0.017
325,-0.008,0.017,-0.0
326,0.02,0.014,0.028
327,0.033,0.012,0.04
328,0.03,0.01,0.036
329,0.034,0.007,0.039
330,0.015,0.003,0.019
331,0.002,-0.001,0.005
332,-0.001,-0.004,0.001
333,-0.026,-0.006,-0.025
334,-0.021,-0.007,-0.021
335,-0.002,-0.008,-0.002
336,-0.003,-0.009,-0.005
337,-0.016,-0.009,-0.019
338,-0.034,-0.009,-0.037
339,-0.044,-0.008,-0.047
340,-0.032,-0.008,-0.034
341,0.008,-0.005,0.005
342,0.006,-0.0,0.003
343,0.012,0.003,0.008
344,0.013,0.006,0.01
345,0.011,0.009,0.01
346,0.009,0.011,0.009
347,0.004,0.013,0.006
348,0.018,0.014,0.02
349,0.039,0.017,0.042
350,0.035,0.02,0.038
351,0.028,0.023,0.032
352,0.047,0.025,0.052
353,0.037,0.026,0.043
354,0.025,0.026,0.033
355,0.023,0.026,0.032
356,0.014,0.025,0.024
357,0.013,0.025,0.022
358,-0.003,0.024,0.004
359,0.028,0.023,0.033
360,0.029,0.022,0.033
361,0.015,0.019,0.019
362,0.027,0.017,0.03
363,0.026,0.015,0.028
364,0.008,0.014,0.009
365,-0.013,0.013,-0.013
366,0.006,0.013,0.004
367,0.011,0.012,0.008
368,0.002,0.01,-0.0
369,0.002,0.009,-0.0
370,0.023,0.008,0.021
371,0.032,0.008,0.028
372,0.01,0.008,0.007
373,0.009,0.009,0.006
374,0.015,0.011,0.013
375,0.018,0.01,0.018
376,0.012,0.01,0.013
377,0.004,0.009,0.007
378,-0.012,0.009,-0.009
379,-0.005,0.008,-0.002
380,0.008,0.007,0.012
381,0.002,0.006,0.007
382,0.003,0.005,0.01
383,0.009,0.003,0.017
384,0.01,0.002,0.018
385,-0.002,0.0,0.008
386,-0.01,-0.001,-0.001
387,-0.007,-0.003,-0.0
388,0.005,-0.005,0.01
389,0.015,-0.006,0.02
390,0.004,-0.008,0.009
391,-0.017,-0.009,-0.013
392,-0.004,-0.01,-0.002
393,-0.013,-0.01,-0.012
394,-0.01,-0.01,-0.011
395,-0.027,-0.009,-0.029
396,-0.025,-0.007,-0.028
397,0.001,-0.004,-0.003
398,0.004,0.0,0.001
399,0.025,0.006,0.021
400,0.004,0.013,-0.0
