lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.779,0.78,0.785
2,0.603,0.675,0.614
3,0.519,0.588,0.531
4,0.479,0.519,0.489
5,0.456,0.463,0.463
6,0.43,0.42,0.433
7,0.407,0.386,0.407
8,0.384,0.361,0.379
9,0.36,0.343,0.353
10,0.353,0.331,0.345
11,0.343,0.322,0.334
12,0.328,0.317,0.32
13,0.323,0.314,0.315
14,0.325,0.313,0.316
15,0.325,0.313,0.316
16,0.312,0.312,0.304
17,0.297,0.312,0.289
18,0.3,0.311,0.292
19,0.303,0.309,0.295
20,0.311,0.307,0.304
21,0.309,0.303,0.305
22,0.293,0.298,0.292
23,0.282,0.293,0.285
24,0.277,0.286,0.283
25,0.269,0.279,0.278
26,0.263,0.269,0.273
27,0.247,0.262,0.258
28,0.235,0.257,0.247
29,0.234,0.252,0.246
30,0.233,0.247,0.246
31,0.225,0.241,0.237
32,0.215,0.236,0.228
33,0.211,0.23,0.221
34,0.22,0.225,0.228
35,0.22,0.219,0.225
36,0.216,0.214,0.218
37,0.217,0.209,0.217
38,0.219,0.204,0.216
39,0.221,0.199,0.217
40,0.228,0.193,0.222
41,0.227,0.187,0.22
42,0.206,0.181,0.199
43,0.178,0.176,0.171
44,0.157,0.171,0.149
45,0.142,0.166,0.133
46,0.135,0.16,0.126
47,0.131,0.154,0.121
48,0.135,0.148,0.126
49,0.127,0.143,0.12
50,0.123,0.137,0.118
51,0.132,0.131,0.129
52,0.142,0.125,0.142
53,0.142,0.12,0.145
54,0.122,0.115,0.129
55,0.108,0.111,0.117
56,0.108,0.108,0.119
57,0.104,0.105,0.117
58,0.104,0.104,0.118
59,0.105,0.103,0.119
60,0.099,0.103,0.114
61,0.109,0.104,0.123
62,0.111,0.106,0.124
63,0.112,0.109,0.123
64,0.108,0.111,0.116
65,0.103,0.114,0.108
66,0.108,0.115,0.109
67,0.106,0.115,0.103
68,0.105,0.115,0.1
69,0.114,0.114,0.108
70,0.11,0.114,0.103
71,0.11,0.114,0.101
72,0.117,0.114,0.106
73,0.121,0.114,0.109
74,0.128,0.113,0.115
75,0.125,0.112,0.111
76,0.12,0.112,0.106
77,0.124,0.11,0.11
78,0.117,0.107,0.103
79,0.108,0.104,0.097
80,0.097,0.1,0.088
81,0.095,0.096,0.088
82,0.094,0.092,0.091
83,0.085,0.089,0.085
84,0.071,0.086,0.074
85,0.058,0.082,0.063
86,0.056,0.078,0.063
87,0.066,0.074,0.072
88,0.07,0.069,0.076
89,0.063,0.063,0.07
90,0.06,0.057,0.069
91,0.059,0.051,0.069
92,0.053,0.046,0.062
93,0.05,0.04,0.058
94,0.044,0.035,0.048
95,0.033,0.03,0.035
96,0.033,0.026,0.032
97,0.034,0.023,0.03
98,0.026,0.02,0.02
99,0.016,0.017,0.007
100,0.009,0.014,-0.001
101,0.016,0.011,0.004
102,0.015,0.008,0.001
103,0.002,0.005,-0.013
104,-0.011,0.002,-0.027
105,-0.021,0.0,-0.037
106,-0.024,-0.001,-0.038
107,-0.024,-0.002,-0.038
108,-0.017,-0.004,-0.03
109,-0.01,-0.006,-0.022
110,-0.002,-0.007,-0.013
111,0.008,-0.007,-0.0
112,0.015,-0.007,0.01
113,0.008,-0.008,0.006
114,0.005,-0.009,0.006
115,-0.007,-0.01,-0.004
116,-0.003,-0.011,0.0
117,-0.004,-0.012,-0.001
118,-0.017,-0.013,-0.014
119,-0.019,-0.015,-0.015
120,-0.025,-0.017,-0.02
121,-0.026,-0.019,-0.021
122,-0.022,-0.021,-0.018
123,-0.013,-0.023,-0.012
124,-0.015,-0.025,-0.017
125,-0.025,-0.027,-0.029
126,-0.035,-0.03,-0.04
127,-0.045,-0.033,-0.052
128,-0.046,-0.036,-0.054
129,-0.05,-0.039,-0.061
130,-0.046,-0.041,-0.058
131,-0.044,-0.042,-0.059
132,-0.038,-0.043,-0.054
133,-0.039,-0.044,-0.055
134,-0.043,-0.044,-0.059
135,-0.039,-0.043,-0.054
136,-0.035,-0.043,-0.05
137,-0.039,-0.043,-0.052
138,-0.039,-0.043,-0.051
139,-0.052,-0.042,-0.062
140,-0.044,-0.041,-0.053
141,-0.038,-0.041,-0.045
142,-0.039,-0.041,-0.044
143,-0.04,-0.041,-0.042
144,-0.044,-0.041,-0.045
145,-0.048,-0.042,-0.048
146,-0.046,-0.042,-0.047
147,-0.046,-0.042,-0.047
148,-0.042,-0.043,-0.042
149,-0.033,-0.044,-0.032
150,-0.033,-0.046,-0.032
151,-0.046,-0.048,-0.045
152,-0.055,-0.049,-0.055
153,-0.05,-0.05,-0.052
154,-0.05,-0.051,-0.054
155,-0.049,-0.052,-0.056
156,-0.047,-0.054,-0.055
157,-0.054,-0.055,-0.064
158,-0.058,-0.057,-0.069
159,-0.059,-0.058,-0.071
160,-0.069,-0.059,-0.082
161,-0.074,-0.06,-0.087
162,-0.078,-0.061,-0.092
163,-0.074,-0.062,-0.089
164,-0.058,-0.063,-0.074
165,-0.05,-0.063,-0.065
166,-0.059,-0.064,-0.073
167,-0.056,-0.065,-0.069
168,-0.059,-0.066,-0.071
169,-0.071,-0.068,-0.082
170,-0.074,-0.07,-0.083
171,-0.068,-0.072,-0.075
172,-0.068,-0.074,-0.073
173,-0.075,-0.075,-0.078
174,-0.081,-0.077,-0.082
175,-0.081,-0.079,-0.081
176,-0.081,-0.081,-0.081
177,-0.076,-0.082,-0.077
178,-0.069,-0.083,-0.07
179,-0.072,-0.083,-0.074
180,-0.084,-0.084,-0.085
181,-0.095,-0.085,-0.096
182,-0.096,-0.087,-0.099
183,-0.097,-0.088,-0.102
184,-0.097,-0.089,-0.104
185,-0.1,-0.09,-0.11
186,-0.098,-0.09,-0.109
187,-0.096,-0.089,-0.108
188,-0.097,-0.088,-0.11
189,-0.089,-0.086,-0.102
190,-0.082,-0.085,-0.098
191,-0.076,-0.084,-0.093
192,-0.064,-0.083,-0.081
193,-0.065,-0.083,-0.082
194,-0.07,-0.082,-0.086
195,-0.08,-0.081,-0.094
196,-0.086,-0.08,-0.099
197,-0.084,-0.08,-0.097
198,-0.079,-0.079,-0.092
199,-0.079,-0.078,-0.09
200,-0.088,-0.078,-0.096
201,-0.086,-0.077,-0.092
202,-0.078,-0.076,-0.081
203,-0.07,-0.075,-0.072
204,-0.063,-0.075,-0.065
205,-0.067,-0.076,-0.068
206,-0.07,-0.076,-0.071
207,-0.08,-0.076,-0.08
208,-0.088,-0.075,-0.088
209,-0.088,-0.075,-0.088
210,-0.082,-0.075,-0.082
211,-0.082,-0.074,-0.084
212,-0.069,-0.074,-0.073
213,-0.063,-0.072,-0.069
214,-0.064,-0.07,-0.073
215,-0.061,-0.067,-0.072
216,-0.064,-0.064,-0.076
217,-0.064,-0.061,-0.076
218,-0.061,-0.059,-0.074
219,-0.063,-0.058,-0.076
220,-0.058,-0.056,-0.072
221,-0.057,-0.053,-0.072
222,-0.051,-0.051,-0.067
223,-0.046,-0.05,-0.06
224,-0.052,-0.049,-0.065
225,-0.055,-0.048,-0.067
226,-0.052,-0.047,-0.062
227,-0.049,-0.047,-0.058
228,-0.038,-0.046,-0.047
229,-0.04,-0.046,-0.047
230,-0.034,-0.046,-0.039
231,-0.036,-0.046,-0.038
232,-0.039,-0.046,-0.038
233,-0.032,-0.045,-0.029
234,-0.034,-0.044,-0.03
235,-0.038,-0.043,-0.033
236,-0.052,-0.042,-0.048
237,-0.06,-0.04,-0.056
238,-0.058,-0.038,-0.055
239,-0.056,-0.038,-0.053
240,-0.049,-0.037,-0.046
241,-0.04,-0.036,-0.04
242,-0.04,-0.036,-0.042
243,-0.041,-0.035,-0.046
244,-0.041,-0.034,-0.048
245,-0.028,-0.033,-0.037
246,-0.009,-0.032,-0.019
247,-0.002,-0.03,-0.014
248,-0.013,-0.028,-0.024
249,-0.006,-0.025,-0.018
250,-0.008,-0.021,-0.02
251,-0.015,-0.017,-0.026
252,-0.019,-0.013,-0.029
253,-0.022,-0.009,-0.032
254,-0.025,-0.006,-0.034
255,-0.025,-0.003,-0.033
256,-0.019,0.0,-0.026
257,-0.011,0.003,-0.017
258,-0.002,0.005,-0.007
259,0.005,0.006,0.003
260,-0.001,0.007,0.001
261,0.011,0.008,0.015
262,0.022,0.01,0.028
263,0.032,0.012,0.041
264,0.028,0.013,0.037
265,0.031,0.014,0.04
266,0.035,0.015,0.045
267,0.036,0.016,0.046
268,0.034,0.017,0.043
269,0.019,0.019,0.028
270,0.008,0.021,0.016
271,0.0,0.022,0.006
272,-0.004,0.023,-0.0
273,0.0,0.023,0.001
274,0.008,0.023,0.006
275,0.021,0.024,0.017
276,0.033,0.024,0.027
277,0.03,0.025,0.023
278,0.021,0.025,0.014
279,0.025,0.026,0.017
280,0.036,0.027,0.028
281,0.037,0.028,0.03
282,0.034,0.03,0.028
283,0.032,0.032,0.027
284,0.031,0.034,0.027
285,0.028,0.036,0.024
286,0.036,0.038,0.033
287,0.052,0.04,0.051
288,0.053,0.042,0.054
289,0.044,0.043,0.047
290,0.036,0.044,0.042
291,0.04,0.044,0.049
292,0.043,0.043,0.055
293,0.043,0.042,0.057
294,0.04,0.039,0.054
295,0.046,0.037,0.059
296,0.038,0.035,0.05
297,0.03,0.033,0.042
298,0.022,0.031,0.033
299,0.026,0.028,0.037
300,0.031,0.026,0.039
301,0.027,0.024,0.032
302,0.024,0.021,0.027
303,0.024,0.018,0.023
304,0.016,0.016,0.014
305,0.007,0.014,0.004
306,0.011,0.011,0.006
307,0.015,0.009,0.01
308,0.012,0.007,0.006
309,0.004,0.007,-0.001
310,0.001,0.007,-0.004
311,0.001,0.01,-0.005
312,0.009,0.012,0.004
313,0.01,0.014,0.006
314,0.01,0.016,0.008
315,0.019,0.018,0.017
316,0.024,0.022,0.023
317,0.025,0.025,0.027
318,0.027,0.03,0.031
319,0.028,0.034,0.035
320,0.028,0.039,0.038
321,0.046,0.043,0.059
322,0.059,0.049,0.074
323,0.059,0.054,0.075
324,0.055,0.058,0.07
325,0.062,0.063,0.076
326,0.074,0.068,0.087
327,0.085,0.072,0.099
328,0.097,0.077,0.11
329,0.103,0.082,0.114
330,0.091,0.086,0.099
331,0.077,0.091,0.083
332,0.081,0.096,0.083
333,0.08,0.1,0.08
334,0.082,0.104,0.08
335,0.098,0.107,0.094
336,0.122,0.111,0.117
337,0.129,0.115,0.124
338,0.127,0.119,0.122
339,0.122,0.123,0.118
340,0.122,0.126,0.117
341,0.121,0.129,0.117
342,0.13,0.132,0.127
343,0.14,0.136,0.136
344,0.143,0.14,0.14
345,0.145,0.145,0.143
346,0.158,0.15,0.157
347,0.173,0.154,0.174
348,0.175,0.158,0.179
349,0.158,0.163,0.166
350,0.158,0.169,0.168
351,0.161,0.175,0.174
352,0.169,0.181,0.184
353,0.172,0.186,0.188
354,0.176,0.19,0.192
355,0.183,0.193,0.198
356,0.199,0.196,0.214
357,0.206,0.2,0.22
358,0.208,0.203,0.221
359,0.206,0.206,0.217
360,0.203,0.208,0.211
361,0.205,0.21,0.209
362,0.219,0.21,0.219
363,0.234,0.21,0.232
364,0.229,0.209,0.225
365,0.217,0.207,0.212
366,0.211,0.205,0.205
367,0.204,0.203,0.199
368,0.199,0.201,0.194
369,0.203,0.198,0.197
370,0.203,0.196,0.196
371,0.197,0.193,0.191
372,0.171,0.19,0.166
373,0.161,0.186,0.156
374,0.169,0.182,0.164
375,0.165,0.178,0.161
376,0.157,0.175,0.156
377,0.166,0.171,0.167
378,0.176,0.168,0.181
379,0.168,0.164,0.177
380,0.15,0.161,0.162
381,0.147,0.157,0.16
382,0.152,0.154,0.166
383,0.162,0.15,0.176
384,0.162,0.147,0.177
385,0.159,0.143,0.175
386,0.149,0.14,0.165
387,0.148,0.136,0.163
388,0.147,0.133,0.16
389,0.141,0.129,0.152
390,0.126,0.126,0.134
391,0.108,0.123,0.113
392,0.107,0.12,0.11
393,0.113,0.117,0.113
394,0.108,0.115,0.107
395,0.104,0.113,0.102
396,0.107,0.111,0.104
397,0.107,0.11,0.103
398,0.107,0.109,0.102
399,0.108,0.109,0.102
400,0.123,0.11,0.116
