lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.787,0.785,0.784
2,0.612,0.68,0.608
3,0.532,0.594,0.529
4,0.48,0.525,0.479
5,0.455,0.47,0.456
6,0.437,0.428,0.44
7,0.411,0.396,0.415
8,0.384,0.373,0.389
9,0.37,0.358,0.376
10,0.378,0.348,0.384
11,0.381,0.342,0.389
12,0.358,0.341,0.365
13,0.35,0.341,0.357
14,0.372,0.344,0.38
15,0.37,0.347,0.378
16,0.364,0.351,0.372
17,0.351,0.355,0.359
18,0.339,0.359,0.347
19,0.339,0.361,0.347
20,0.351,0.363,0.359
21,0.348,0.364,0.355
22,0.332,0.364,0.338
23,0.325,0.362,0.329
24,0.323,0.36,0.324
25,0.325,0.357,0.325
26,0.355,0.349,0.351
27,0.368,0.343,0.361
28,0.356,0.34,0.346
29,0.351,0.337,0.34
30,0.338,0.336,0.327
31,0.34,0.334,0.331
32,0.347,0.332,0.341
33,0.327,0.33,0.323
34,0.312,0.328,0.311
35,0.319,0.326,0.321
36,0.318,0.324,0.322
37,0.34,0.321,0.345
38,0.316,0.319,0.323
39,0.283,0.317,0.289
40,0.268,0.312,0.275
41,0.283,0.306,0.29
42,0.312,0.3,0.319
43,0.329,0.295,0.337
44,0.313,0.292,0.32
45,0.289,0.288,0.296
46,0.293,0.283,0.299
47,0.301,0.278,0.308
48,0.302,0.274,0.308
49,0.286,0.27,0.291
50,0.262,0.269,0.266
51,0.25,0.267,0.253
52,0.249,0.265,0.252
53,0.248,0.263,0.25
54,0.241,0.261,0.241
55,0.236,0.26,0.234
56,0.244,0.258,0.24
57,0.252,0.255,0.245
58,0.247,0.252,0.238
59,0.239,0.25,0.229
60,0.239,0.247,0.229
61,0.244,0.244,0.235
62,0.255,0.24,0.248
63,0.275,0.234,0.272
64,0.275,0.229,0.274
65,0.232,0.225,0.232
66,0.213,0.221,0.214
67,0.204,0.217,0.207
68,0.21,0.212,0.215
69,0.231,0.206,0.238
70,0.227,0.201,0.235
71,0.201,0.197,0.208
72,0.183,0.193,0.19
73,0.167,0.187,0.174
74,0.164,0.182,0.17
75,0.162,0.176,0.167
76,0.151,0.17,0.156
77,0.139,0.163,0.144
78,0.137,0.157,0.142
79,0.145,0.152,0.151
80,0.159,0.146,0.165
81,0.142,0.142,0.148
82,0.134,0.138,0.138
83,0.146,0.133,0.149
84,0.144,0.129,0.144
85,0.148,0.127,0.146
86,0.149,0.125,0.145
87,0.137,0.124,0.131
88,0.123,0.122,0.115
89,0.116,0.118,0.108
90,0.125,0.112,0.119
91,0.116,0.108,0.11
92,0.091,0.104,0.087
93,0.074,0.1,0.071
94,0.064,0.095,0.063
95,0.067,0.089,0.067
96,0.077,0.082,0.08
97,0.08,0.076,0.085
98,0.084,0.07,0.09
99,0.086,0.066,0.092
100,0.087,0.062,0.094
101,0.083,0.06,0.09
102,0.062,0.058,0.068
103,0.054,0.056,0.059
104,0.056,0.055,0.061
105,0.048,0.055,0.054
106,0.046,0.054,0.052
107,0.044,0.055,0.051
108,0.023,0.057,0.03
109,0.016,0.057,0.022
110,0.032,0.058,0.037
111,0.061,0.059,0.065
112,0.076,0.059,0.079
113,0.071,0.06,0.072
114,0.073,0.061,0.072
115,0.069,0.061,0.066
116,0.071,0.061,0.067
117,0.092,0.061,0.087
118,0.099,0.061,0.095
119,0.075,0.061,0.072
120,0.05,0.06,0.047
121,0.042,0.059,0.041
122,0.043,0.056,0.043
123,0.033,0.053,0.035
124,0.027,0.049,0.031
125,0.034,0.043,0.04
126,0.049,0.037,0.056
127,0.049,0.031,0.057
128,0.033,0.025,0.041
129,0.016,0.019,0.025
130,0.014,0.013,0.022
131,0.008,0.007,0.016
132,0.021,0.0,0.029
133,0.017,-0.006,0.025
134,-0.01,-0.01,-0.002
135,-0.023,-0.012,-0.015
136,-0.026,-0.014,-0.017
137,-0.041,-0.017,-0.031
138,-0.04,-0.02,-0.031
139,-0.038,-0.023,-0.029
140,-0.044,-0.025,-0.035
141,-0.039,-0.026,-0.032
142,-0.03,-0.028,-0.024
143,-0.019,-0.03,-0.015
144,-0.012,-0.033,-0.01
145,-0.016,-0.035,-0.016
146,-0.014,-0.036,-0.017
147,-0.022,-0.037,-0.026
148,-0.033,-0.038,-0.037
149,-0.035,-0.039,-0.038
150,-0.043,-0.039,-0.045
151,-0.051,-0.04,-0.051
152,-0.051,-0.042,-0.048
153,-0.044,-0.045,-0.04
154,-0.043,-0.047,-0.037
155,-0.05,-0.049,-0.043
156,-0.056,-0.051,-0.049
157,-0.069,-0.052,-0.061
158,-0.07,-0.055,-0.063
159,-0.06,-0.059,-0.054
160,-0.046,-0.062,-0.04
161,-0.046,-0.065,-0.041
162,-0.06,-0.067,-0.055
163,-0.071,-0.069,-0.067
164,-0.075,-0.07,-0.07
165,-0.069,-0.072,-0.063
166,-0.076,-0.073,-0.068
167,-0.082,-0.074,-0.074
168,-0.083,-0.075,-0.075
169,-0.083,-0.075,-0.076
170,-0.082,-0.076,-0.076
171,-0.08,-0.076,-0.075
172,-0.08,-0.077,-0.076
173,-0.073,-0.078,-0.072
174,-0.066,-0.08,-0.066
175,-0.056,-0.081,-0.058
176,-0.065,-0.082,-0.069
177,-0.088,-0.082,-0.092
178,-0.1,-0.083,-0.105
179,-0.097,-0.084,-0.101
180,-0.088,-0.086,-0.09
181,-0.081,-0.088,-0.081
182,-0.079,-0.088,-0.077
183,-0.085,-0.088,-0.081
184,-0.089,-0.087,-0.085
185,-0.099,-0.087,-0.094
186,-0.1,-0.087,-0.093
187,-0.087,-0.088,-0.08
188,-0.077,-0.088,-0.07
189,-0.077,-0.088,-0.07
190,-0.082,-0.088,-0.075
191,-0.089,-0.089,-0.083
192,-0.098,-0.089,-0.093
193,-0.105,-0.088,-0.1
194,-0.1,-0.088,-0.094
195,-0.09,-0.087,-0.083
196,-0.079,-0.086,-0.072
197,-0.076,-0.085,-0.069
198,-0.079,-0.084,-0.072
199,-0.084,-0.082,-0.078
200,-0.083,-0.082,-0.077
201,-0.079,-0.082,-0.075
202,-0.064,-0.083,-0.061
203,-0.066,-0.083,-0.064
204,-0.081,-0.083,-0.081
205,-0.1,-0.082,-0.103
206,-0.103,-0.082,-0.107
207,-0.097,-0.082,-0.102
208,-0.082,-0.083,-0.087
209,-0.078,-0.085,-0.082
210,-0.082,-0.086,-0.085
211,-0.088,-0.087,-0.089
212,-0.083,-0.087,-0.083
213,-0.079,-0.088,-0.077
214,-0.081,-0.09,-0.078
215,-0.087,-0.092,-0.083
216,-0.092,-0.093,-0.087
217,-0.09,-0.094,-0.085
218,-0.089,-0.093,-0.084
219,-0.097,-0.092,-0.092
220,-0.101,-0.091,-0.097
221,-0.103,-0.089,-0.1
222,-0.095,-0.088,-0.092
223,-0.086,-0.087,-0.083
224,-0.077,-0.086,-0.074
225,-0.083,-0.085,-0.079
226,-0.09,-0.082,-0.085
227,-0.097,-0.08,-0.093
228,-0.09,-0.078,-0.086
229,-0.074,-0.076,-0.072
230,-0.064,-0.074,-0.063
231,-0.055,-0.071,-0.056
232,-0.054,-0.067,-0.056
233,-0.055,-0.062,-0.059
234,-0.056,-0.058,-0.062
235,-0.049,-0.054,-0.056
236,-0.047,-0.049,-0.055
237,-0.045,-0.045,-0.053
238,-0.047,-0.042,-0.055
239,-0.047,-0.038,-0.054
240,-0.052,-0.035,-0.058
241,-0.051,-0.032,-0.054
242,-0.044,-0.03,-0.045
243,-0.032,-0.028,-0.03
244,-0.016,-0.026,-0.012
245,-0.009,-0.025,-0.004
246,-0.009,-0.023,-0.003
247,-0.008,-0.021,-0.001
248,-0.012,-0.02,-0.005
249,-0.02,-0.019,-0.013
250,-0.023,-0.019,-0.017
251,-0.013,-0.018,-0.007
252,-0.004,-0.018,0.002
253,-0.013,-0.017,-0.007
254,-0.025,-0.016,-0.02
255,-0.03,-0.016,-0.025
256,-0.03,-0.016,-0.025
257,-0.029,-0.017,-0.024
258,-0.025,-0.018,-0.021
259,-0.015,-0.019,-0.012
260,-0.012,-0.019,-0.011
261,-0.015,-0.019,-0.016
262,-0.017,-0.019,-0.02
263,-0.016,-0.018,-0.021
264,-0.014,-0.018,-0.021
265,-0.011,-0.016,-0.019
266,-0.002,-0.014,-0.01
267,-0.006,-0.01,-0.014
268,-0.011,-0.006,-0.018
269,-0.015,-0.002,-0.02
270,-0.018,0.0,-0.021
271,-0.008,0.002,-0.01
272,0.004,0.004,0.004
273,0.002,0.006,0.004
274,0.0,0.008,0.003
275,0.008,0.011,0.011
276,0.016,0.013,0.02
277,0.022,0.014,0.026
278,0.035,0.015,0.038
279,0.04,0.016,0.043
280,0.042,0.018,0.045
281,0.035,0.021,0.038
282,0.033,0.025,0.035
283,0.027,0.029,0.029
284,0.026,0.034,0.028
285,0.021,0.038,0.024
286,0.024,0.041,0.027
287,0.029,0.045,0.031
288,0.032,0.048,0.034
289,0.03,0.052,0.031
290,0.024,0.055,0.024
291,0.032,0.057,0.029
292,0.059,0.058,0.054
293,0.08,0.058,0.073
294,0.086,0.058,0.078
295,0.08,0.059,0.071
296,0.076,0.06,0.067
297,0.071,0.061,0.062
298,0.08,0.061,0.074
299,0.089,0.061,0.085
300,0.09,0.062,0.088
301,0.08,0.063,0.08
302,0.067,0.065,0.067
303,0.054,0.066,0.056
304,0.046,0.067,0.047
305,0.03,0.068,0.031
306,0.034,0.068,0.035
307,0.045,0.069,0.047
308,0.059,0.069,0.06
309,0.065,0.07,0.066
310,0.067,0.072,0.069
311,0.067,0.074,0.068
312,0.068,0.076,0.07
313,0.082,0.078,0.084
314,0.1,0.081,0.102
315,0.111,0.085,0.114
316,0.111,0.091,0.113
317,0.109,0.097,0.112
318,0.104,0.102,0.105
319,0.102,0.107,0.101
320,0.111,0.11,0.108
321,0.119,0.113,0.114
322,0.115,0.116,0.108
323,0.107,0.118,0.097
324,0.107,0.118,0.095
325,0.108,0.118,0.096
326,0.114,0.116,0.102
327,0.116,0.114,0.105
328,0.12,0.111,0.111
329,0.119,0.109,0.112
330,0.116,0.107,0.112
331,0.114,0.105,0.112
332,0.112,0.104,0.112
333,0.105,0.102,0.106
334,0.098,0.1,0.099
335,0.102,0.099,0.103
336,0.102,0.098,0.103
337,0.089,0.098,0.089
338,0.073,0.099,0.072
339,0.072,0.1,0.071
340,0.081,0.1,0.08
341,0.096,0.1,0.095
342,0.104,0.1,0.104
343,0.103,0.1,0.104
344,0.108,0.101,0.11
345,0.11,0.103,0.112
346,0.12,0.104,0.123
347,0.124,0.105,0.126
348,0.118,0.107,0.119
349,0.113,0.109,0.112
350,0.114,0.112,0.11
351,0.115,0.115,0.108
352,0.113,0.117,0.103
353,0.108,0.121,0.096
354,0.109,0.123,0.095
355,0.119,0.125,0.105
356,0.132,0.126,0.12
357,0.133,0.126,0.123
358,0.118,0.126,0.111
359,0.107,0.124,0.103
360,0.106,0.122,0.104
361,0.106,0.119,0.106
362,0.123,0.115,0.125
363,0.133,0.112,0.137
364,0.134,0.109,0.138
365,0.133,0.107,0.137
366,0.116,0.105,0.12
367,0.11,0.102,0.114
368,0.104,0.099,0.108
369,0.095,0.096,0.098
370,0.098,0.094,0.1
371,0.091,0.091,0.093
372,0.077,0.089,0.08
373,0.072,0.088,0.075
374,0.069,0.087,0.071
375,0.061,0.086,0.063
376,0.059,0.085,0.059
377,0.064,0.085,0.064
378,0.08,0.085,0.078
379,0.092,0.085,0.088
380,0.088,0.085,0.082
381,0.087,0.085,0.079
382,0.096,0.085,0.085
383,0.104,0.086,0.092
384,0.11,0.086,0.098
385,0.101,0.086,0.089
386,0.087,0.086,0.076
387,0.076,0.086,0.068
388,0.081,0.085,0.075
389,0.091,0.085,0.088
390,0.095,0.083,0.094
391,0.09,0.082,0.09
392,0.08,0.08,0.081
393,0.074,0.077,0.075
394,0.069,0.074,0.07
395,0.056,0.071,0.057
396,0.046,0.066,0.047
397,0.048,0.061,0.049
398,0.055,0.056,0.056
399,0.065,0.049,0.065
400,0.053,0.042,0.053
