lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.766,0.756,0.775
2,0.573,0.642,0.59
3,0.48,0.549,0.498
4,0.419,0.473,0.436
5,0.374,0.413,0.389
6,0.358,0.366,0.37
7,0.334,0.33,0.344
8,0.301,0.305,0.308
9,0.299,0.287,0.303
10,0.319,0.276,0.319
11,0.32,0.269,0.315
12,0.304,0.267,0.295
13,0.307,0.268,0.292
14,0.316,0.271,0.296
15,0.311,0.275,0.288
16,0.296,0.279,0.276
17,0.271,0.284,0.257
18,0.266,0.288,0.257
19,0.272,0.291,0.266
20,0.279,0.293,0.276
21,0.279,0.294,0.28
22,0.259,0.294,0.265
23,0.248,0.292,0.259
24,0.229,0.288,0.246
25,0.223,0.283,0.244
26,0.25,0.273,0.274
27,0.272,0.263,0.297
28,0.268,0.256,0.296
29,0.269,0.248,0.297
30,0.281,0.24,0.308
31,0.27,0.232,0.295
32,0.25,0.224,0.273
33,0.234,0.216,0.252
34,0.22,0.21,0.233
35,0.195,0.205,0.205
36,0.173,0.199,0.182
37,0.178,0.194,0.184
38,0.179,0.188,0.181
39,0.172,0.182,0.171
40,0.168,0.175,0.164
41,0.167,0.168,0.158
42,0.166,0.161,0.154
43,0.153,0.155,0.136
44,0.123,0.151,0.105
45,0.101,0.146,0.083
46,0.115,0.14,0.1
47,0.129,0.134,0.119
48,0.139,0.129,0.133
49,0.151,0.125,0.148
50,0.154,0.123,0.153
51,0.148,0.123,0.151
52,0.15,0.123,0.155
53,0.154,0.122,0.163
54,0.138,0.122,0.151
55,0.116,0.122,0.136
56,0.109,0.121,0.132
57,0.096,0.119,0.123
58,0.092,0.118,0.122
59,0.09,0.115,0.12
60,0.093,0.112,0.122
61,0.107,0.109,0.133
62,0.115,0.107,0.138
63,0.108,0.105,0.127
64,0.111,0.103,0.125
65,0.1,0.101,0.112
66,0.092,0.099,0.1
67,0.094,0.097,0.098
68,0.096,0.093,0.094
69,0.111,0.089,0.105
70,0.112,0.086,0.101
71,0.094,0.084,0.08
72,0.082,0.081,0.065
73,0.075,0.078,0.054
74,0.062,0.075,0.038
75,0.055,0.07,0.032
76,0.062,0.066,0.042
77,0.058,0.061,0.043
78,0.044,0.057,0.034
79,0.045,0.052,0.038
80,0.058,0.046,0.053
81,0.051,0.041,0.049
82,0.048,0.037,0.051
83,0.055,0.032,0.061
84,0.046,0.027,0.056
85,0.014,0.023,0.03
86,-0.006,0.02,0.015
87,-0.006,0.017,0.016
88,-0.003,0.013,0.02
89,-0.004,0.01,0.018
90,0.001,0.006,0.021
91,0.01,0.003,0.028
92,0.011,0.001,0.025
93,0.013,0.0,0.023
94,0.012,-0.001,0.017
95,0.01,-0.003,0.013
96,0.006,-0.005,0.005
97,-0.003,-0.006,-0.008
98,-0.008,-0.007,-0.017
99,-0.007,-0.008,-0.021
100,-0.018,-0.008,-0.036
101,-0.028,-0.007,-0.051
102,-0.025,-0.007,-0.054
103,-0.012,-0.007,-0.046
104,-0.009,-0.007,-0.044
105,-0.013,-0.007,-0.045
106,-0.007,-0.008,-0.035
107,0.004,-0.008,-0.019
108,-0.004,-0.01,-0.023
109,-0.019,-0.014,-0.033
110,-0.014,-0.018,-0.026
111,-0.01,-0.021,-0.018
112,-0.009,-0.023,-0.012
113,-0.011,-0.026,-0.009
114,-0.014,-0.028,-0.006
115,-0.032,-0.03,-0.02
116,-0.042,-0.033,-0.028
117,-0.031,-0.036,-0.016
118,-0.029,-0.038,-0.014
119,-0.04,-0.04,-0.026
120,-0.055,-0.041,-0.042
121,-0.057,-0.043,-0.046
122,-0.055,-0.045,-0.048
123,-0.054,-0.047,-0.051
124,-0.065,-0.048,-0.065
125,-0.055,-0.05,-0.058
126,-0.044,-0.05,-0.051
127,-0.05,-0.05,-0.062
128,-0.053,-0.048,-0.069
129,-0.047,-0.045,-0.068
130,-0.044,-0.043,-0.071
131,-0.035,-0.04,-0.068
132,-0.019,-0.036,-0.056
133,-0.02,-0.033,-0.059
134,-0.033,-0.03,-0.071
135,-0.035,-0.027,-0.069
136,-0.029,-0.026,-0.058
137,-0.025,-0.024,-0.05
138,-0.017,-0.024,-0.039
139,-0.018,-0.023,-0.036
140,-0.022,-0.024,-0.035
141,-0.031,-0.025,-0.039
142,-0.036,-0.026,-0.039
143,-0.033,-0.027,-0.032
144,-0.026,-0.029,-0.022
145,-0.015,-0.031,-0.009
146,-0.005,-0.032,0.002
147,-0.015,-0.034,-0.007
148,-0.023,-0.035,-0.014
149,-0.04,-0.037,-0.032
150,-0.053,-0.038,-0.048
151,-0.064,-0.04,-0.062
152,-0.067,-0.043,-0.069
153,-0.063,-0.045,-0.07
154,-0.059,-0.047,-0.07
155,-0.062,-0.049,-0.076
156,-0.059,-0.05,-0.077
157,-0.044,-0.051,-0.066
158,-0.036,-0.052,-0.061
159,-0.031,-0.053,-0.059
160,-0.033,-0.053,-0.066
161,-0.046,-0.052,-0.084
162,-0.049,-0.05,-0.09
163,-0.046,-0.049,-0.089
164,-0.038,-0.05,-0.077
165,-0.04,-0.05,-0.073
166,-0.056,-0.05,-0.082
167,-0.073,-0.049,-0.095
168,-0.071,-0.049,-0.09
169,-0.062,-0.049,-0.078
170,-0.056,-0.048,-0.069
171,-0.051,-0.047,-0.061
172,-0.046,-0.047,-0.052
173,-0.048,-0.049,-0.05
174,-0.036,-0.05,-0.035
175,-0.019,-0.051,-0.017
176,-0.027,-0.052,-0.023
177,-0.043,-0.051,-0.037
178,-0.051,-0.05,-0.045
179,-0.051,-0.048,-0.046
180,-0.052,-0.046,-0.049
181,-0.054,-0.044,-0.054
182,-0.064,-0.042,-0.067
183,-0.069,-0.04,-0.076
184,-0.066,-0.039,-0.077
185,-0.052,-0.039,-0.068
186,-0.033,-0.04,-0.055
187,-0.018,-0.041,-0.044
188,-0.023,-0.041,-0.051
189,-0.035,-0.041,-0.066
190,-0.032,-0.042,-0.068
191,-0.027,-0.043,-0.068
192,-0.029,-0.044,-0.073
193,-0.041,-0.044,-0.082
194,-0.046,-0.043,-0.081
195,-0.036,-0.042,-0.065
196,-0.021,-0.041,-0.046
197,-0.03,-0.04,-0.05
198,-0.048,-0.038,-0.063
199,-0.059,-0.036,-0.07
200,-0.065,-0.035,-0.073
201,-0.058,-0.035,-0.063
202,-0.052,-0.035,-0.054
203,-0.05,-0.035,-0.048
204,-0.051,-0.035,-0.046
205,-0.04,-0.036,-0.033
206,-0.026,-0.036,-0.018
207,-0.014,-0.037,-0.007
208,-0.005,-0.038,0.001
209,-0.012,-0.037,-0.009
210,-0.022,-0.035,-0.021
211,-0.035,-0.034,-0.038
212,-0.038,-0.033,-0.046
213,-0.029,-0.033,-0.042
214,-0.028,-0.034,-0.046
215,-0.03,-0.033,-0.051
216,-0.043,-0.034,-0.067
217,-0.037,-0.035,-0.064
218,-0.044,-0.036,-0.074
219,-0.049,-0.037,-0.083
220,-0.05,-0.037,-0.087
221,-0.052,-0.038,-0.092
222,-0.051,-0.04,-0.09
223,-0.045,-0.042,-0.081
224,-0.032,-0.043,-0.063
225,-0.038,-0.043,-0.064
226,-0.034,-0.042,-0.055
227,-0.033,-0.041,-0.05
228,-0.032,-0.039,-0.044
229,-0.03,-0.037,-0.037
230,-0.027,-0.034,-0.029
231,-0.034,-0.031,-0.032
232,-0.049,-0.03,-0.043
233,-0.047,-0.028,-0.039
234,-0.042,-0.028,-0.032
235,-0.032,-0.029,-0.02
236,-0.029,-0.031,-0.017
237,-0.027,-0.034,-0.015
238,-0.029,-0.036,-0.019
239,-0.026,-0.038,-0.018
240,-0.022,-0.041,-0.018
241,-0.025,-0.043,-0.024
242,-0.034,-0.045,-0.037
243,-0.036,-0.046,-0.044
244,-0.038,-0.048,-0.051
245,-0.042,-0.05,-0.058
246,-0.046,-0.051,-0.065
247,-0.057,-0.05,-0.078
248,-0.062,-0.049,-0.089
249,-0.075,-0.048,-0.106
250,-0.08,-0.046,-0.115
251,-0.069,-0.044,-0.104
252,-0.062,-0.042,-0.095
253,-0.062,-0.04,-0.088
254,-0.052,-0.038,-0.072
255,-0.036,-0.035,-0.051
256,-0.02,-0.033,-0.031
257,-0.016,-0.03,-0.023
258,0.006,-0.027,0.002
259,0.011,-0.023,0.011
260,0.014,-0.019,0.017
261,0.0,-0.014,0.007
262,-0.01,-0.009,0.001
263,-0.01,-0.005,0.003
264,-0.015,-0.0,0.002
265,-0.008,0.003,0.01
266,-0.0,0.005,0.018
267,0.007,0.006,0.025
268,0.008,0.006,0.025
269,0.003,0.006,0.017
270,-0.013,0.005,-0.002
271,-0.013,0.004,-0.008
272,-0.006,0.003,-0.005
273,0.007,0.002,0.004
274,0.016,0.001,0.009
275,0.013,0.002,0.004
276,0.014,0.005,0.002
277,0.02,0.007,0.004
278,0.023,0.011,0.002
279,0.02,0.015,-0.005
280,0.018,0.019,-0.01
281,0.015,0.023,-0.011
282,0.012,0.027,-0.01
283,0.007,0.032,-0.008
284,0.001,0.036,-0.008
285,0.011,0.04,0.006
286,0.029,0.042,0.028
287,0.044,0.045,0.045
288,0.062,0.048,0.066
289,0.078,0.051,0.083
290,0.086,0.054,0.094
291,0.08,0.057,0.092
292,0.08,0.059,0.096
293,0.079,0.061,0.099
294,0.079,0.062,0.101
295,0.074,0.064,0.097
296,0.06,0.065,0.083
297,0.052,0.067,0.074
298,0.047,0.068,0.068
299,0.039,0.069,0.056
300,0.049,0.07,0.061
301,0.066,0.071,0.073
302,0.072,0.071,0.075
303,0.072,0.071,0.073
304,0.073,0.07,0.072
305,0.063,0.069,0.059
306,0.062,0.069,0.055
307,0.069,0.068,0.058
308,0.076,0.067,0.06
309,0.081,0.067,0.062
310,0.083,0.068,0.061
311,0.079,0.069,0.059
312,0.072,0.071,0.057
313,0.073,0.073,0.063
314,0.072,0.076,0.066
315,0.077,0.078,0.076
316,0.081,0.079,0.083
317,0.077,0.081,0.083
318,0.079,0.083,0.088
319,0.079,0.084,0.092
320,0.085,0.085,0.102
321,0.084,0.086,0.105
322,0.082,0.088,0.107
323,0.077,0.09,0.105
324,0.082,0.092,0.112
325,0.091,0.095,0.12
326,0.096,0.098,0.123
327,0.1,0.1,0.125
328,0.104,0.102,0.126
329,0.108,0.104,0.126
330,0.113,0.106,0.128
331,0.119,0.107,0.13
332,0.115,0.108,0.123
333,0.115,0.109,0.118
334,0.112,0.109,0.112
335,0.109,0.108,0.107
336,0.111,0.106,0.106
337,0.097,0.105,0.09
338,0.101,0.104,0.092
339,0.112,0.103,0.1
340,0.115,0.102,0.103
341,0.106,0.102,0.097
342,0.101,0.101,0.097
343,0.102,0.101,0.102
344,0.101,0.102,0.104
345,0.093,0.103,0.099
346,0.09,0.104,0.099
347,0.096,0.106,0.108
348,0.1,0.109,0.115
349,0.113,0.113,0.131
350,0.114,0.117,0.136
351,0.113,0.122,0.139
352,0.111,0.129,0.14
353,0.124,0.136,0.154
354,0.139,0.143,0.169
355,0.155,0.149,0.184
356,0.168,0.155,0.195
357,0.176,0.16,0.2
358,0.182,0.166,0.202
359,0.18,0.171,0.196
360,0.177,0.175,0.19
361,0.173,0.179,0.184
362,0.183,0.182,0.189
363,0.191,0.185,0.193
364,0.191,0.187,0.19
365,0.191,0.188,0.188
366,0.193,0.188,0.188
367,0.189,0.188,0.181
368,0.185,0.187,0.174
369,0.189,0.185,0.175
370,0.188,0.182,0.175
371,0.18,0.179,0.171
372,0.17,0.176,0.165
373,0.166,0.173,0.165
374,0.157,0.17,0.16
375,0.143,0.166,0.149
376,0.141,0.163,0.151
377,0.157,0.159,0.17
378,0.177,0.156,0.192
379,0.171,0.153,0.19
380,0.155,0.15,0.178
381,0.144,0.147,0.172
382,0.141,0.144,0.171
383,0.147,0.141,0.177
384,0.144,0.138,0.175
385,0.138,0.135,0.169
386,0.131,0.132,0.16
387,0.125,0.13,0.151
388,0.127,0.127,0.149
389,0.123,0.125,0.141
390,0.116,0.122,0.131
391,0.116,0.12,0.127
392,0.124,0.117,0.132
393,0.123,0.115,0.127
394,0.116,0.112,0.118
395,0.104,0.109,0.104
396,0.093,0.106,0.089
397,0.101,0.102,0.092
398,0.1,0.098,0.085
399,0.097,0.093,0.081
400,0.09,0.088,0.076
