lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.686,0.702,0.689
2,0.488,0.57,0.491
3,0.374,0.463,0.373
4,0.312,0.378,0.308
5,0.295,0.312,0.288
6,0.254,0.262,0.246
7,0.241,0.225,0.233
8,0.235,0.199,0.226
9,0.219,0.183,0.21
10,0.201,0.174,0.191
11,0.202,0.17,0.19
12,0.202,0.171,0.189
13,0.202,0.174,0.189
14,0.211,0.18,0.198
15,0.219,0.186,0.207
16,0.204,0.193,0.193
17,0.189,0.199,0.179
18,0.179,0.204,0.17
19,0.176,0.208,0.169
20,0.185,0.211,0.179
21,0.185,0.212,0.18
22,0.194,0.211,0.189
23,0.195,0.209,0.19
24,0.201,0.205,0.196
25,0.188,0.2,0.185
26,0.172,0.189,0.172
27,0.159,0.181,0.164
28,0.145,0.176,0.152
29,0.155,0.173,0.164
30,0.166,0.17,0.175
31,0.167,0.165,0.174
32,0.166,0.161,0.17
33,0.165,0.155,0.165
34,0.169,0.15,0.165
35,0.164,0.144,0.158
36,0.15,0.139,0.143
37,0.139,0.134,0.132
38,0.124,0.13,0.117
39,0.114,0.127,0.106
40,0.109,0.123,0.101
41,0.116,0.119,0.107
42,0.12,0.115,0.111
43,0.127,0.112,0.118
44,0.113,0.108,0.105
45,0.095,0.104,0.089
46,0.083,0.1,0.078
47,0.085,0.096,0.082
48,0.081,0.092,0.078
49,0.068,0.088,0.067
50,0.08,0.084,0.079
51,0.073,0.08,0.072
52,0.071,0.077,0.071
53,0.084,0.074,0.083
54,0.098,0.071,0.098
55,0.098,0.069,0.099
56,0.093,0.067,0.098
57,0.079,0.064,0.088
58,0.069,0.06,0.081
59,0.052,0.057,0.065
60,0.044,0.054,0.056
61,0.025,0.05,0.034
62,0.02,0.047,0.026
63,0.024,0.044,0.026
64,0.029,0.042,0.027
65,0.028,0.039,0.024
66,0.042,0.036,0.037
67,0.051,0.033,0.046
68,0.051,0.03,0.046
69,0.041,0.027,0.035
70,0.03,0.023,0.022
71,0.012,0.019,0.004
72,0.01,0.015,0.001
73,0.004,0.012,-0.004
74,0.001,0.01,-0.007
75,0.004,0.008,-0.002
76,0.007,0.006,0.002
77,0.018,0.004,0.014
78,0.01,0.002,0.008
79,0.004,0.0,0.003
80,0.012,-0.001,0.012
81,0.009,-0.004,0.008
82,-0.007,-0.005,-0.008
83,-0.018,-0.007,-0.018
84,-0.024,-0.008,-0.023
85,-0.019,-0.009,-0.016
86,-0.017,-0.009,-0.009
87,-0.017,-0.008,-0.006
88,-0.004,-0.007,0.009
89,-0.002,-0.006,0.011
90,-0.014,-0.005,-0.002
91,-0.012,-0.002,-0.003
92,-0.006,-0.0,-0.001
93,0.004,0.001,0.004
94,0.012,0.003,0.01
95,0.006,0.004,0.002
96,0.004,0.004,0.001
97,-0.002,0.004,-0.006
98,0.008,0.003,0.004
99,0.009,0.003,0.005
100,0.019,0.001,0.014
101,0.018,-0.001,0.014
102,0.005,-0.003,0.001
103,-0.008,-0.007,-0.011
104,-0.012,-0.011,-0.013
105,-0.021,-0.017,-0.02
106,-0.026,-0.022,-0.025
107,-0.025,-0.028,-0.023
108,-0.029,-0.033,-0.027
109,-0.027,-0.037,-0.023
110,-0.034,-0.039,-0.03
111,-0.034,-0.04,-0.029
112,-0.04,-0.042,-0.035
113,-0.056,-0.044,-0.051
114,-0.064,-0.045,-0.058
115,-0.075,-0.046,-0.066
116,-0.074,-0.046,-0.062
117,-0.07,-0.046,-0.056
118,-0.059,-0.046,-0.045
119,-0.05,-0.045,-0.037
120,-0.035,-0.046,-0.025
121,-0.04,-0.045,-0.033
122,-0.038,-0.045,-0.034
123,-0.028,-0.044,-0.027
124,-0.019,-0.043,-0.019
125,-0.021,-0.043,-0.021
126,-0.021,-0.043,-0.02
127,-0.011,-0.043,-0.011
128,-0.011,-0.044,-0.011
129,-0.029,-0.043,-0.029
130,-0.052,-0.044,-0.052
131,-0.059,-0.044,-0.059
132,-0.074,-0.043,-0.074
133,-0.08,-0.043,-0.08
134,-0.077,-0.043,-0.075
135,-0.053,-0.043,-0.051
136,-0.041,-0.043,-0.038
137,-0.049,-0.043,-0.045
138,-0.054,-0.043,-0.048
139,-0.049,-0.044,-0.043
140,-0.043,-0.044,-0.038
141,-0.035,-0.043,-0.031
142,-0.031,-0.042,-0.027
143,-0.029,-0.04,-0.024
144,-0.024,-0.039,-0.015
145,-0.027,-0.036,-0.015
146,-0.023,-0.034,-0.008
147,-0.023,-0.03,-0.005
148,-0.027,-0.027,-0.009
149,-0.02,-0.024,-0.004
150,-0.021,-0.023,-0.008
151,-0.027,-0.022,-0.018
152,-0.035,-0.022,-0.03
153,-0.028,-0.023,-0.024
154,-0.028,-0.025,-0.025
155,-0.039,-0.028,-0.035
156,-0.045,-0.031,-0.041
157,-0.041,-0.035,-0.037
158,-0.025,-0.037,-0.021
159,-0.036,-0.039,-0.033
160,-0.038,-0.041,-0.036
161,-0.037,-0.043,-0.035
162,-0.022,-0.045,-0.02
163,-0.031,-0.046,-0.028
164,-0.043,-0.047,-0.039
165,-0.043,-0.047,-0.039
166,-0.047,-0.048,-0.042
167,-0.057,-0.048,-0.051
168,-0.069,-0.049,-0.063
169,-0.075,-0.049,-0.069
170,-0.08,-0.05,-0.075
171,-0.067,-0.052,-0.063
172,-0.055,-0.053,-0.052
173,-0.048,-0.055,-0.043
174,-0.042,-0.056,-0.035
175,-0.043,-0.058,-0.033
176,-0.042,-0.058,-0.03
177,-0.044,-0.059,-0.03
178,-0.034,-0.058,-0.02
179,-0.041,-0.057,-0.029
180,-0.049,-0.056,-0.04
181,-0.053,-0.054,-0.046
182,-0.058,-0.052,-0.053
183,-0.054,-0.049,-0.052
184,-0.06,-0.048,-0.059
185,-0.067,-0.046,-0.066
186,-0.073,-0.044,-0.071
187,-0.066,-0.042,-0.065
188,-0.06,-0.041,-0.058
189,-0.045,-0.04,-0.043
190,-0.031,-0.038,-0.029
191,-0.036,-0.037,-0.035
192,-0.032,-0.036,-0.03
193,-0.014,-0.034,-0.013
194,-0.004,-0.033,-0.003
195,-0.006,-0.031,-0.005
196,-0.012,-0.03,-0.011
197,-0.017,-0.029,-0.015
198,-0.029,-0.029,-0.027
199,-0.037,-0.029,-0.035
200,-0.039,-0.029,-0.037
201,-0.044,-0.029,-0.041
202,-0.042,-0.029,-0.038
203,-0.042,-0.03,-0.036
204,-0.044,-0.031,-0.036
205,-0.03,-0.034,-0.019
206,-0.024,-0.036,-0.012
207,-0.02,-0.038,-0.007
208,-0.031,-0.039,-0.02
209,-0.034,-0.041,-0.025
210,-0.037,-0.042,-0.031
211,-0.05,-0.043,-0.047
212,-0.05,-0.042,-0.047
213,-0.054,-0.041,-0.051
214,-0.05,-0.039,-0.046
215,-0.05,-0.036,-0.045
216,-0.044,-0.034,-0.038
217,-0.031,-0.03,-0.026
218,-0.022,-0.026,-0.018
219,-0.006,-0.023,-0.003
220,-0.001,-0.02,0.0
221,-0.012,-0.017,-0.013
222,-0.02,-0.013,-0.021
223,-0.025,-0.01,-0.027
224,-0.014,-0.008,-0.016
225,-0.014,-0.005,-0.016
226,-0.005,-0.002,-0.007
227,0.016,0.0,0.014
228,0.015,0.003,0.012
229,0.013,0.005,0.009
230,0.003,0.006,-0.001
231,0.008,0.007,0.006
232,0.012,0.007,0.012
233,0.016,0.006,0.02
234,0.01,0.006,0.018
235,0.009,0.005,0.019
236,-0.001,0.005,0.011
237,0.001,0.004,0.012
238,0.005,0.004,0.012
239,-0.001,0.004,0.003
240,0.005,0.004,0.007
241,-0.004,0.005,-0.004
242,0.003,0.006,0.004
243,0.006,0.007,0.007
244,-0.004,0.008,-0.002
245,-0.019,0.009,-0.015
246,-0.006,0.008,-0.003
247,0.012,0.008,0.014
248,0.018,0.008,0.018
249,0.01,0.009,0.008
250,0.013,0.009,0.01
251,0.019,0.009,0.016
252,0.022,0.01,0.017
253,0.032,0.009,0.027
254,0.028,0.008,0.023
255,0.024,0.008,0.02
256,0.019,0.01,0.015
257,0.005,0.012,0.002
258,-0.0,0.014,-0.004
259,0.004,0.015,-0.0
260,0.011,0.016,0.007
261,0.014,0.017,0.012
262,0.018,0.019,0.018
263,0.011,0.021,0.014
264,0.001,0.024,0.008
265,0.004,0.027,0.013
266,0.014,0.031,0.024
267,0.031,0.034,0.041
268,0.04,0.038,0.047
269,0.046,0.041,0.05
270,0.055,0.044,0.057
271,0.056,0.049,0.058
272,0.056,0.054,0.058
273,0.074,0.057,0.076
274,0.078,0.06,0.081
275,0.078,0.062,0.08
276,0.08,0.064,0.082
277,0.076,0.066,0.077
278,0.06,0.068,0.059
279,0.047,0.069,0.045
280,0.046,0.068,0.042
281,0.063,0.067,0.058
282,0.078,0.065,0.073
283,0.085,0.063,0.079
284,0.068,0.06,0.063
285,0.055,0.059,0.05
286,0.053,0.057,0.049
287,0.05,0.056,0.046
288,0.045,0.054,0.041
289,0.055,0.054,0.05
290,0.052,0.055,0.048
291,0.055,0.058,0.053
292,0.053,0.061,0.054
293,0.055,0.064,0.059
294,0.056,0.067,0.064
295,0.059,0.071,0.067
296,0.075,0.074,0.084
297,0.081,0.077,0.09
298,0.087,0.08,0.094
299,0.078,0.084,0.084
300,0.071,0.088,0.075
301,0.078,0.091,0.081
302,0.098,0.093,0.102
303,0.116,0.094,0.118
304,0.121,0.096,0.122
305,0.124,0.098,0.123
306,0.125,0.1,0.123
307,0.114,0.1,0.112
308,0.104,0.1,0.1
309,0.092,0.099,0.087
310,0.094,0.098,0.088
311,0.101,0.098,0.094
312,0.081,0.098,0.074
313,0.073,0.097,0.066
314,0.075,0.097,0.067
315,0.073,0.096,0.067
316,0.104,0.096,0.098
317,0.105,0.096,0.1
318,0.097,0.096,0.093
319,0.102,0.097,0.098
320,0.101,0.098,0.099
321,0.091,0.1,0.092
322,0.082,0.1,0.085
323,0.085,0.101,0.091
324,0.107,0.1,0.114
325,0.115,0.101,0.123
326,0.11,0.102,0.117
327,0.112,0.104,0.116
328,0.116,0.105,0.118
329,0.128,0.106,0.127
330,0.119,0.106,0.117
331,0.114,0.106,0.112
332,0.098,0.104,0.096
333,0.095,0.102,0.092
334,0.086,0.1,0.082
335,0.09,0.098,0.085
336,0.109,0.096,0.103
337,0.097,0.093,0.09
338,0.085,0.09,0.076
339,0.079,0.088,0.07
340,0.077,0.087,0.066
341,0.08,0.086,0.069
342,0.075,0.086,0.065
343,0.075,0.086,0.066
344,0.088,0.087,0.08
345,0.1,0.087,0.093
346,0.106,0.088,0.099
347,0.096,0.088,0.088
348,0.086,0.089,0.078
349,0.077,0.089,0.07
350,0.077,0.089,0.072
351,0.078,0.088,0.077
352,0.08,0.088,0.082
353,0.085,0.088,0.089
354,0.097,0.087,0.102
355,0.103,0.086,0.108
356,0.103,0.085,0.107
357,0.093,0.084,0.094
358,0.088,0.084,0.086
359,0.092,0.084,0.087
360,0.101,0.082,0.095
361,0.091,0.081,0.085
362,0.089,0.078,0.083
363,0.065,0.076,0.06
364,0.053,0.074,0.046
365,0.036,0.071,0.029
366,0.028,0.069,0.02
367,0.044,0.067,0.035
368,0.058,0.066,0.049
369,0.078,0.065,0.068
370,0.08,0.065,0.069
371,0.092,0.064,0.08
372,0.089,0.063,0.077
373,0.079,0.062,0.07
374,0.071,0.061,0.064
375,0.057,0.06,0.051
376,0.052,0.061,0.047
377,0.048,0.061,0.043
378,0.049,0.06,0.044
379,0.046,0.06,0.042
380,0.035,0.059,0.034
381,0.045,0.058,0.046
382,0.045,0.056,0.05
383,0.068,0.053,0.075
384,0.07,0.051,0.077
385,0.05,0.047,0.057
386,0.047,0.044,0.052
387,0.047,0.039,0.049
388,0.038,0.035,0.037
389,0.044,0.03,0.041
390,0.029,0.025,0.024
391,0.016,0.021,0.01
392,0.007,0.016,0.001
393,-0.003,0.012,-0.01
394,-0.007,0.009,-0.015
395,0.002,0.006,-0.006
396,0.017,0.006,0.008
397,0.021,0.007,0.011
398,0.02,0.011,0.011
399,0.016,0.017,0.007
400,0.017,0.027,0.009
