lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.706,0.705,0.71
2,0.48,0.579,0.486
3,0.373,0.477,0.379
4,0.323,0.397,0.328
5,0.311,0.334,0.314
6,0.304,0.287,0.306
7,0.275,0.253,0.276
8,0.246,0.23,0.246
9,0.244,0.216,0.243
10,0.263,0.208,0.26
11,0.264,0.205,0.26
12,0.243,0.206,0.239
13,0.234,0.21,0.229
14,0.233,0.216,0.227
15,0.23,0.222,0.223
16,0.226,0.228,0.219
17,0.212,0.233,0.207
18,0.211,0.238,0.207
19,0.222,0.241,0.219
20,0.235,0.242,0.232
21,0.237,0.242,0.236
22,0.215,0.239,0.216
23,0.195,0.236,0.197
24,0.194,0.23,0.197
25,0.194,0.223,0.199
26,0.2,0.21,0.206
27,0.211,0.2,0.218
28,0.207,0.193,0.216
29,0.193,0.188,0.202
30,0.18,0.182,0.189
31,0.182,0.177,0.19
32,0.19,0.172,0.196
33,0.176,0.167,0.18
34,0.15,0.164,0.154
35,0.135,0.16,0.137
36,0.123,0.156,0.125
37,0.143,0.151,0.144
38,0.148,0.147,0.148
39,0.134,0.143,0.134
40,0.143,0.139,0.141
41,0.154,0.135,0.151
42,0.154,0.132,0.15
43,0.151,0.129,0.145
44,0.122,0.126,0.115
45,0.098,0.123,0.092
46,0.097,0.119,0.09
47,0.102,0.113,0.096
48,0.111,0.109,0.107
49,0.121,0.106,0.119
50,0.119,0.103,0.118
51,0.112,0.101,0.112
52,0.107,0.098,0.109
53,0.115,0.095,0.118
54,0.098,0.092,0.103
55,0.072,0.089,0.078
56,0.071,0.087,0.078
57,0.074,0.084,0.083
58,0.079,0.081,0.088
59,0.072,0.078,0.081
60,0.063,0.074,0.073
61,0.067,0.071,0.075
62,0.068,0.069,0.075
63,0.063,0.066,0.069
64,0.066,0.064,0.069
65,0.065,0.064,0.067
66,0.062,0.064,0.063
67,0.067,0.063,0.067
68,0.075,0.062,0.073
69,0.081,0.06,0.078
70,0.084,0.059,0.08
71,0.061,0.059,0.056
72,0.046,0.058,0.04
73,0.04,0.058,0.034
74,0.046,0.057,0.039
75,0.05,0.057,0.043
76,0.052,0.056,0.046
77,0.048,0.056,0.043
78,0.037,0.055,0.034
79,0.044,0.053,0.042
80,0.056,0.05,0.054
81,0.061,0.049,0.06
82,0.062,0.049,0.063
83,0.07,0.048,0.072
84,0.071,0.046,0.074
85,0.061,0.045,0.066
86,0.05,0.045,0.055
87,0.027,0.045,0.033
88,0.007,0.045,0.014
89,0.011,0.044,0.017
90,0.025,0.042,0.031
91,0.047,0.04,0.052
92,0.05,0.039,0.053
93,0.048,0.037,0.05
94,0.043,0.035,0.044
95,0.037,0.031,0.037
96,0.046,0.028,0.045
97,0.034,0.025,0.032
98,0.02,0.023,0.017
99,0.021,0.022,0.018
100,0.017,0.02,0.012
101,0.024,0.019,0.018
102,0.034,0.019,0.026
103,0.032,0.02,0.024
104,0.014,0.02,0.005
105,0.002,0.02,-0.006
106,0.004,0.021,-0.004
107,0.016,0.022,0.01
108,0.005,0.023,-0.0
109,-0.014,0.023,-0.017
110,-0.01,0.022,-0.012
111,0.029,0.021,0.028
112,0.043,0.019,0.044
113,0.047,0.018,0.048
114,0.036,0.017,0.039
115,0.023,0.016,0.028
116,0.026,0.015,0.03
117,0.036,0.013,0.041
118,0.035,0.012,0.04
119,0.017,0.011,0.022
120,-0.002,0.01,0.004
121,0.003,0.008,0.008
122,0.011,0.006,0.014
123,0.001,0.004,0.004
124,-0.012,0.002,-0.011
125,-0.017,0.0,-0.017
126,-0.019,-0.002,-0.02
127,-0.007,-0.003,-0.009
128,-0.001,-0.005,-0.005
129,-0.016,-0.008,-0.021
130,-0.035,-0.009,-0.041
131,-0.023,-0.01,-0.031
132,-0.002,-0.01,-0.011
133,0.001,-0.01,-0.009
134,-0.002,-0.008,-0.012
135,0.006,-0.005,-0.003
136,0.009,-0.002,0.002
137,0.018,0.001,0.011
138,0.017,0.003,0.012
139,0.013,0.006,0.01
140,0.004,0.008,0.002
141,-0.011,0.009,-0.012
142,-0.016,0.01,-0.016
143,-0.005,0.01,-0.004
144,0.014,0.01,0.016
145,0.022,0.01,0.025
146,0.017,0.011,0.02
147,0.011,0.011,0.014
148,0.016,0.011,0.019
149,0.022,0.01,0.026
150,0.016,0.01,0.019
151,0.008,0.009,0.01
152,0.01,0.007,0.011
153,0.009,0.004,0.009
154,0.003,0.0,0.003
155,-0.013,-0.003,-0.015
156,-0.025,-0.006,-0.028
157,-0.028,-0.01,-0.032
158,-0.019,-0.014,-0.024
159,-0.009,-0.017,-0.016
160,-0.005,-0.019,-0.013
161,-0.02,-0.022,-0.029
162,-0.027,-0.025,-0.036
163,-0.02,-0.029,-0.029
164,-0.015,-0.033,-0.024
165,-0.018,-0.037,-0.025
166,-0.027,-0.041,-0.033
167,-0.049,-0.043,-0.053
168,-0.066,-0.045,-0.069
169,-0.068,-0.047,-0.07
170,-0.064,-0.048,-0.066
171,-0.077,-0.05,-0.077
172,-0.072,-0.052,-0.071
173,-0.061,-0.054,-0.059
174,-0.041,-0.055,-0.039
175,-0.032,-0.057,-0.029
176,-0.041,-0.058,-0.038
177,-0.046,-0.059,-0.042
178,-0.047,-0.06,-0.043
179,-0.047,-0.061,-0.044
180,-0.055,-0.063,-0.052
181,-0.063,-0.063,-0.061
182,-0.083,-0.063,-0.081
183,-0.094,-0.063,-0.094
184,-0.083,-0.063,-0.085
185,-0.054,-0.064,-0.057
186,-0.042,-0.065,-0.046
187,-0.049,-0.064,-0.054
188,-0.067,-0.063,-0.072
189,-0.078,-0.063,-0.085
190,-0.074,-0.064,-0.082
191,-0.069,-0.065,-0.078
192,-0.067,-0.068,-0.076
193,-0.063,-0.069,-0.071
194,-0.063,-0.069,-0.07
195,-0.062,-0.07,-0.068
196,-0.063,-0.071,-0.068
197,-0.064,-0.07,-0.068
198,-0.069,-0.069,-0.072
199,-0.078,-0.068,-0.079
200,-0.084,-0.067,-0.084
201,-0.067,-0.067,-0.066
202,-0.061,-0.066,-0.06
203,-0.06,-0.065,-0.058
204,-0.066,-0.063,-0.062
205,-0.071,-0.063,-0.067
206,-0.059,-0.062,-0.055
207,-0.052,-0.063,-0.049
208,-0.055,-0.062,-0.052
209,-0.072,-0.06,-0.07
210,-0.08,-0.059,-0.078
211,-0.089,-0.059,-0.088
212,-0.071,-0.061,-0.072
213,-0.04,-0.063,-0.042
214,-0.04,-0.064,-0.042
215,-0.046,-0.064,-0.05
216,-0.058,-0.064,-0.062
217,-0.063,-0.065,-0.067
218,-0.054,-0.065,-0.059
219,-0.046,-0.066,-0.052
220,-0.057,-0.067,-0.065
221,-0.074,-0.069,-0.082
222,-0.076,-0.07,-0.084
223,-0.074,-0.071,-0.081
224,-0.074,-0.071,-0.08
225,-0.087,-0.07,-0.092
226,-0.099,-0.067,-0.103
227,-0.094,-0.065,-0.097
228,-0.065,-0.063,-0.067
229,-0.059,-0.061,-0.059
230,-0.047,-0.058,-0.047
231,-0.055,-0.055,-0.053
232,-0.071,-0.052,-0.068
233,-0.05,-0.051,-0.046
234,-0.027,-0.049,-0.023
235,-0.034,-0.047,-0.029
236,-0.038,-0.045,-0.034
237,-0.048,-0.043,-0.043
238,-0.061,-0.042,-0.056
239,-0.041,-0.042,-0.037
240,-0.021,-0.043,-0.018
241,-0.026,-0.044,-0.023
242,-0.03,-0.045,-0.029
243,-0.032,-0.047,-0.032
244,-0.024,-0.049,-0.026
245,-0.032,-0.052,-0.035
246,-0.053,-0.054,-0.057
247,-0.069,-0.055,-0.073
248,-0.082,-0.056,-0.087
249,-0.084,-0.057,-0.091
250,-0.067,-0.057,-0.075
251,-0.061,-0.056,-0.068
252,-0.069,-0.054,-0.075
253,-0.082,-0.052,-0.086
254,-0.075,-0.05,-0.078
255,-0.05,-0.047,-0.053
256,-0.037,-0.044,-0.039
257,-0.033,-0.041,-0.034
258,-0.043,-0.036,-0.043
259,-0.039,-0.032,-0.039
260,-0.013,-0.029,-0.012
261,0.0,-0.026,0.003
262,-0.004,-0.022,-0.0
263,-0.006,-0.019,-0.0
264,-0.006,-0.015,0.0
265,0.004,-0.012,0.01
266,0.007,-0.01,0.014
267,0.002,-0.009,0.009
268,-0.008,-0.008,-0.001
269,-0.022,-0.007,-0.016
270,-0.029,-0.008,-0.024
271,-0.014,-0.01,-0.011
272,-0.014,-0.012,-0.012
273,-0.022,-0.013,-0.022
274,-0.027,-0.014,-0.028
275,-0.019,-0.014,-0.021
276,-0.013,-0.015,-0.016
277,-0.009,-0.016,-0.013
278,-0.017,-0.016,-0.022
279,-0.025,-0.015,-0.03
280,-0.018,-0.014,-0.025
281,-0.007,-0.012,-0.013
282,-0.011,-0.011,-0.016
283,-0.011,-0.008,-0.014
284,-0.008,-0.004,-0.01
285,0.001,-0.0,-0.0
286,0.002,0.003,0.001
287,0.005,0.005,0.005
288,0.014,0.009,0.014
289,0.014,0.012,0.015
290,0.018,0.015,0.02
291,0.015,0.016,0.019
292,0.011,0.016,0.017
293,0.021,0.015,0.028
294,0.022,0.014,0.03
295,0.019,0.015,0.027
296,0.011,0.016,0.018
297,0.02,0.017,0.028
298,0.023,0.016,0.029
299,0.017,0.014,0.022
300,0.019,0.013,0.022
301,0.014,0.012,0.016
302,0.008,0.01,0.009
303,0.005,0.007,0.005
304,0.005,0.004,0.003
305,-0.006,0.002,-0.008
306,-0.015,0.0,-0.017
307,-0.016,-0.002,-0.019
308,-0.006,-0.004,-0.011
309,0.001,-0.005,-0.005
310,-0.0,-0.005,-0.007
311,-0.009,-0.004,-0.015
312,-0.009,-0.004,-0.013
313,0.009,-0.004,0.006
314,0.018,-0.003,0.017
315,0.024,-0.002,0.023
316,0.003,-0.0,0.004
317,-0.012,0.002,-0.01
318,-0.031,0.005,-0.029
319,-0.023,0.007,-0.019
320,0.002,0.011,0.006
321,0.025,0.014,0.031
322,0.034,0.019,0.041
323,0.02,0.023,0.028
324,0.023,0.026,0.032
325,0.039,0.03,0.048
326,0.049,0.033,0.058
327,0.045,0.037,0.053
328,0.037,0.04,0.043
329,0.037,0.043,0.042
330,0.043,0.045,0.046
331,0.045,0.047,0.047
332,0.042,0.049,0.043
333,0.047,0.051,0.047
334,0.049,0.052,0.048
335,0.057,0.053,0.056
336,0.073,0.052,0.07
337,0.056,0.052,0.053
338,0.048,0.051,0.044
339,0.051,0.05,0.047
340,0.047,0.049,0.043
341,0.056,0.046,0.052
342,0.054,0.043,0.051
343,0.043,0.042,0.041
344,0.036,0.041,0.035
345,0.036,0.042,0.036
346,0.041,0.042,0.042
347,0.041,0.042,0.042
348,0.041,0.043,0.044
349,0.04,0.046,0.043
350,0.036,0.048,0.041
351,0.037,0.052,0.044
352,0.048,0.055,0.056
353,0.058,0.059,0.067
354,0.057,0.063,0.065
355,0.061,0.066,0.07
356,0.062,0.07,0.071
357,0.07,0.074,0.076
358,0.085,0.078,0.09
359,0.098,0.082,0.1
360,0.099,0.085,0.1
361,0.091,0.088,0.092
362,0.086,0.089,0.086
363,0.098,0.091,0.097
364,0.108,0.093,0.106
365,0.115,0.094,0.113
366,0.102,0.095,0.098
367,0.104,0.095,0.099
368,0.099,0.095,0.094
369,0.099,0.095,0.093
370,0.09,0.095,0.084
371,0.082,0.095,0.077
372,0.071,0.094,0.067
373,0.074,0.092,0.071
374,0.076,0.091,0.074
375,0.073,0.089,0.072
376,0.077,0.088,0.078
377,0.091,0.088,0.092
378,0.094,0.087,0.096
379,0.099,0.086,0.103
380,0.09,0.085,0.095
381,0.086,0.084,0.093
382,0.085,0.083,0.094
383,0.098,0.082,0.107
384,0.094,0.081,0.104
385,0.082,0.08,0.092
386,0.081,0.079,0.089
387,0.078,0.078,0.086
388,0.076,0.077,0.082
389,0.083,0.075,0.088
390,0.068,0.073,0.072
391,0.056,0.071,0.059
392,0.056,0.069,0.057
393,0.062,0.067,0.062
394,0.065,0.064,0.064
395,0.061,0.06,0.06
396,0.059,0.057,0.057
397,0.058,0.052,0.055
398,0.049,0.048,0.044
399,0.042,0.042,0.036
400,0.036,0.036,0.031
