gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2676,2565,33.8117866516113,40.6698570251465,-73.9756317138672,3670176,2676,2074,65539,3735715,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-01 07:09:21.343959,-75.2318293449746,28.97434153769776,25.406693269632335,0.0003591288374571159,15.0,28.94,1.184412938166907,28.38,30.4487,36.826,45.4105,1.0193,34.9901,34.4628,0
101163,npp,1245,1533,34.7756042480469,40.6678657531738,-73.9736099243164,3670144,1244,1150,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-03 06:31:40.650069,97.27050099060799,27.570817297178692,24.200094141490652,0.018989487419107796,9.0,-27.57,1.184412938166907,-28.18,31.4349,36.0675,47.562,1.0407,36.4442,36.1905,0
101411,npp,2771,482,51.1008567810059,40.6687355041504,-73.9749298095703,3670144,2773,288,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-05 05:53:49.278365,92.60827394090539,61.725113977417024,51.259890080221105,0.07356065527297449,3.0,-61.7,2.5331140255951103,-61.99,36.5339,45.9909,55.1365,0.8161,39.5522,41.7054,0
101420,npp,1731,3241,0.12500004828143574,40.6712989807129,-73.9764099121094,3670144,1733,2582,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-05 07:34:19.218305,-71.11423463308135,53.38564436235283,45.31201112793037,0.03600659463151242,19.0,53.32,1.9513309067639726,52.95,32.4802,40.5026,48.492,0.9267,16.8427,0.1158,0
101543,npp,1067,2734,45.52880859375,40.6731452941895,-73.9759521484375,3670144,1067,2193,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-06 07:15:34.210180,-73.70480342240404,36.46648749025896,31.7643134938499,0.08288470449720384,16.0,36.42,1.357151599901897,35.92,33.8108,39.0319,48.3446,0.9616,42.3221,43.7827,0
101665,npp,359,2224,53.3730812072754,40.6722640991211,-73.9784774780273,3670144,359,1783,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-07 06:56:47.424904,-76.33076781403544,11.04421413007184,9.768635574425137,0.10081507733405994,13.0,11.01,1.015504800579495,10.26,31.5308,37.4915,44.5449,1.0012,53.1741,53.4349,0
101787,npp,2710,1706,46.0026702880859,40.6727485656738,-73.975944519043,3670144,2710,1294,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-08 06:37:57.082833,99.65163310672385,18.6677334699838,16.46862370962749,0.06559374562371009,10.0,-18.7,1.0442604737599883,-19.3,31.6672,37.9816,46.105,0.9882,45.2161,45.4618,0
101908,npp,1960,1181,49.6382141113281,40.6734161376953,-73.9755630493164,3670144,1960,873,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-09 06:19:03.181049,96.42273732089322,42.35161805604325,36.631704584777374,0.039175895397388145,7.0,-42.35,1.4867838833500562,-42.86,33.3169,38.3516,45.7628,0.9787,45.1263,48.5813,0
101917,npp,716,3886,43.4823989868164,40.668514251709,-73.9732894897461,3670144,714,3108,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-09 07:59:09.990643,-66.2083675334395,67.19475493287571,54.739285309869175,0.03868559529041934,23.0,67.11,3.1865100272627664,66.88,36.1329,44.3217,55.058,0.8469,37.2716,36.8242,0
102038,npp,1182,654,49.1855049133301,40.6685180664062,-73.9784774780273,3670144,1180,437,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-10 06:00:05.714765,92.99455262723075,57.88894738189,48.607086632627116,0.018895954698283243,4.0,-57.86,2.2013981571160284,-58.17,35.7452,44.9135,51.9724,0.8357,39.4756,41.1052,0
102047,npp,91,3404,48.6903915405273,40.6736602783203,-73.9777374267578,3670144,90,2752,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-10 07:40:30.316479,-69.64308520103859,57.54065697123512,48.36355169976989,0.026662192324235175,20.0,57.48,2.2013981571160284,57.17,33.691,41.0471,50.9252,0.9144,41.007,44.5243,0
102161,npp,375,135,39.5065994262695,40.6680030822754,-73.9724426269531,3670144,376,63,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-11 05:41:06.463154,90.37102011923272,68.15069756862073,55.2921626279782,0.005321753003929417,1.0,-68.1,3.3166247903554,-68.33,35.4332,45.2799,58.7263,0.829,35.7943,32.7492,0
102412,npp,1098,1878,0.12500004320566305,40.6710395812988,-73.9782028198242,3670144,1098,1452,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-13 06:44:11.701578,97.51048116596493,9.05940898390481,8.016764156670213,0.0011112717440470937,11.0,-9.05,1.0,-9.69,33.1565,39.1363,46.912,0.9591,-1.4763,0.1199,0
102535,npp,357,1358,45.4445304870605,40.6727256774902,-73.9757385253906,3670176,358,1024,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-14 06:25:19.571033,97.35113421330287,35.469340472785454,30.92690812628489,5.055744851257595e-06,8.0,-35.47,1.2937979144666532,-36.02,33.0719,39.5243,44.7454,0.9497,42.1108,43.1572,0
102542,npp,2133,4044,0.12500005270267778,40.6727409362793,-73.9778213500977,3670144,2135,3189,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-14 08:05:21.042330,-65.57537289456178,69.71614839644229,56.18770736788281,0.0023790410706811906,24.0,69.62,3.5496478698597698,69.38,28.7545,40.157,54.0517,0.9347,26.2573,0.1168,0
102904,npp,198,2565,35.3218040466309,40.6735877990723,-73.9769592285156,3670176,198,2074,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-17 07:09:14.896424,-74.46492915933031,28.97114464535574,25.405748626963526,7.48366896136449e-11,15.0,28.94,1.184412938166907,28.38,30.4487,36.826,45.4105,1.0193,36.265,36.0018,0
103261,npp,1059,1005,42.3270683288574,40.6715965270996,-73.9775314331055,3670176,1061,739,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-20 06:12:40.293553,95.63542184830278,48.30651423011999,41.40452699888602,2.2673939667987214e-21,6.0,-48.31,1.7549928774784245,-48.7,35.0195,40.9869,48.9287,0.9158,38.2986,38.7623,0
103381,npp,269,480,25.4304847717285,40.6733779907227,-73.9775466918945,3670176,267,287,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-21 05:53:41.049253,92.30730082927566,61.760951736091144,51.28811917094271,4.85539568345572e-24,3.0,-61.74,2.5331140255951103,-61.99,36.5339,45.9909,55.1365,0.8161,29.4183,20.7548,0
103860,npp,2540,1180,34.5618286132812,40.6678047180176,-73.9737777709961,3670176,2539,872,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-25 06:18:54.963780,95.6722081958166,42.40824049401671,36.68014455895471,9.460824886502057e-17,7.0,-42.39,1.4867838833500562,-42.86,33.3169,38.3516,45.7628,0.9787,34.986,33.8259,0
103979,npp,1743,653,35.7451705932617,40.6679611206055,-73.973518371582,3670176,1740,435,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-26 05:59:57.508681,93.04165037130036,57.90549798828354,48.621524358367985,9.686262599599069e-14,4.0,-57.88,2.2013981571160284,-58.17,35.7452,44.9135,51.9724,0.8357,33.3702,29.8728,0
104337,npp,1668,1877,0.12500003675209825,40.6705360412598,-73.9779205322266,3670176,1668,1451,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-29 06:44:03.550417,99.97760636805741,9.089665065601453,8.043770534763526,3.936584495528898e-09,11.0,-9.11,1.0,-9.69,33.1565,39.1363,46.912,0.9591,-1.4763,0.1199,0
104455,npp,925,1356,38.3637046813965,40.6681060791016,-73.9763641357422,3670176,924,1023,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-04-30 06:25:09.654243,96.63229801845725,35.55859810743983,31.00336150233381,0.00010198854440979086,8.0,-35.55,1.2937979144666532,-36.02,33.0719,39.5243,44.7454,0.9497,36.6379,36.4328,0
105637,npp,2408,306,29.204381942749,40.6693916320801,-73.9706344604492,3670144,2408,163,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-05-02 05:47:14.751186,91.2611388321979,65.17564691554327,53.50313718497306,0.012939804058564123,2.0,-65.14,2.898275349237888,-65.34,36.7134,44.7862,57.5064,0.8381,32.1588,24.476,0
131213,npp,2689,1520,41.8429718017578,40.6721839904785,-73.9713516235352,3670144,2690,1140,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-09 06:30:32.481108,98.70635772730829,28.191211940582004,24.734037716623575,0.015346983677796302,9.0,-28.18,1.184412938166907,-28.18,31.4349,36.0675,47.562,1.0407,42.4112,43.5455,0
131934,npp,1827,2212,0.12500003737682874,40.6705436706543,-73.9728240966797,3670176,1827,1771,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-13 06:55:39.361989,-77.64034100265732,10.328095111952209,9.136920855979389,0.0002828501885297707,13.0,10.32,1.0,10.26,31.5308,37.4915,44.5449,1.0012,0.1685,0.1251,0
132462,npp,2637,641,38.532356262207,40.6684913635254,-73.9792327880859,3670176,2635,424,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-16 05:58:57.721650,92.96500466222973,58.21495280518386,48.83993908877126,2.36165429772828e-19,4.0,-58.17,2.2013981571160284,-58.17,35.7452,44.9135,51.9724,0.8357,34.6363,32.2021,0
132642,npp,1831,121,35.1488952636719,40.6678657531738,-73.9775924682617,3670176,1832,56,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-17 05:39:58.505842,90.28917785799473,68.3812190812077,55.426086323526356,1.9032995714408305e-24,1.0,-68.33,3.3166247903554,-68.33,35.4332,45.2799,58.7263,0.829,34.4804,29.1369,0
133559,npp,271,294,40.8286514282227,40.6702003479004,-73.979621887207,3670176,268,156,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-22 05:46:16.828493,90.937981624058,65.41145036114496,53.64803912089477,3.4660256212153826e-24,2.0,-65.36,2.898275349237888,-65.34,36.7134,44.7862,57.5064,0.8381,36.1695,34.2182,0
133572,npp,2358,3061,0.12500004261421793,40.6728630065918,-73.9717330932617,3670176,2359,2459,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-22 07:26:53.887381,-71.77634419497441,48.173809216239064,41.30349794661734,2.717700676655245e-28,18.0,48.15,1.7549928774784245,48.15,31.0819,37.3741,45.0065,1.0043,16.3104,0.1255,0
133749,npp,1685,2553,0.12500004188168745,40.6721267700195,-73.9707107543945,3670176,1686,2065,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-23 07:08:08.901064,-74.60543211793117,28.382661881893803,24.900738558971497,4.1098128917965976e-26,15.0,28.38,1.184412938166907,28.38,30.4487,36.826,45.4105,1.0193,6.5483,0.1274,0
134296,npp,2550,991,41.7890739440918,40.6737670898438,-73.978889465332,3670176,2551,730,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-26 06:11:34.376466,95.38231981576085,48.741134179237505,41.74600223817818,3.2795012265984843e-10,6.0,-48.73,1.7549928774784245,-48.7,35.0195,40.9869,48.9287,0.9158,37.9921,38.2696,0
135035,npp,1721,1693,33.1982383728027,40.6683654785156,-73.9750289916992,3670144,1721,1282,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-30 06:36:44.825958,97.96391792926408,19.43273507610325,17.138712308288437,0.056982370371960356,10.0,-19.41,1.0442604737599883,-19.3,31.6672,37.9816,46.105,0.9882,32.9544,32.8079,0
135224,npp,955,1167,40.2672309875488,40.6676902770996,-73.9762573242188,3670144,954,861,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-31 06:17:50.949544,95.68101033239274,42.88490785071334,37.06833082210815,0.1317940873670275,7.0,-42.86,1.4867838833500562,-42.86,33.3169,38.3516,45.7628,0.9787,38.8234,39.4098,0
135236,npp,2802,3875,50.3483467102051,40.6711273193359,-73.9734802246094,3670144,2805,3102,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-08-31 07:57:59.540446,-66.71647483813489,66.99989618911833,54.62744737675389,0.08091224304252644,23.0,66.93,3.1865100272627664,66.88,36.1329,44.3217,55.058,0.8469,39.4263,42.6388,0
135406,npp,175,640,47.9311370849609,40.673641204834,-73.9785614013672,3670144,180,424,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-01 05:58:53.514710,92.95294390341293,58.22624764904648,48.84986272707321,0.1477990975882558,4.0,-58.2,2.2013981571160284,-58.17,35.7452,44.9135,51.9724,0.8357,38.9058,40.0569,0
135418,npp,2161,3393,0.12500004461314873,40.6712417602539,-73.9719009399414,3670144,2164,2741,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-01 07:39:19.898668,-69.9225486679608,57.263696898994134,48.168293395576825,0.11428858985791891,20.0,57.21,2.2013981571160284,57.17,33.691,41.0471,50.9252,0.9144,18.9458,0.1143,0
136349,npp,1671,814,36.8874588012695,40.6702079772949,-73.97509765625,3670144,1671,602,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-06 06:05:11.876023,94.13633797613522,53.83119062174081,45.64555836295778,0.03443306129391845,5.0,-53.8,1.9513309067639726,-53.75,36.8875,43.4771,53.5177,0.8633,34.158,31.846,0
136535,npp,856,294,39.0786895751953,40.6699714660645,-73.973503112793,3670144,856,155,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-07 05:46:12.662755,91.22399987831474,65.4093424295427,53.64800728396767,0.019571260686422544,2.0,-65.36,2.898275349237888,-65.34,36.7134,44.7862,57.5064,0.8381,35.5657,32.7516,0
136546,npp,2943,3059,34.4168014526367,40.671802520752,-73.9780807495117,3670144,2941,2459,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-07 07:26:47.942705,-71.25519054309551,48.121892118690646,41.26376185913162,0.029292121548571134,18.0,48.09,1.7549928774784245,48.15,31.0819,37.3741,45.0065,1.0043,35.85,34.565,0
136741,npp,2268,2551,0.12500003491198797,40.6709938049316,-73.9769973754883,3670144,2268,2064,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-08 07:08:02.962485,-73.81397664146567,28.301252424111414,24.831331049869615,0.017121956244988624,15.0,28.28,1.184412938166907,28.38,30.4487,36.826,45.4105,1.0193,6.5483,0.1274,0
137115,npp,832,1518,22.8967437744141,40.6696968078613,-73.971565246582,3670144,834,1139,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-10 06:30:22.331432,97.22439091754914,28.28492647785259,24.81634843673453,0.0024453574744680994,9.0,-28.27,1.184412938166907,-28.18,31.4349,36.0675,47.562,1.0407,26.4149,23.8284,0
137307,npp,71,990,37.6811866760254,40.6689682006836,-73.9762420654297,3670176,71,729,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-11 06:11:28.465324,95.27029075978328,48.77553534012968,41.773093294255,0.00016788015567085815,6.0,-48.76,1.7549928774784245,-48.7,35.0195,40.9869,48.9287,0.9158,35.6514,34.5077,0
137322,npp,1954,3715,0.1250000586828257,40.6693954467773,-73.9709930419922,3670144,1957,3003,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-11 07:51:42.392414,-67.87982984257692,64.13942903368532,52.85448164240464,0.001957466099482289,22.0,64.08,2.7445598364131496,64.02,34.9778,44.231,52.781,0.8486,21.4647,0.1061,0
137498,npp,2353,467,62.1818199157715,40.6729278564453,-73.9737167358398,3670176,2357,276,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-12 05:52:31.007444,92.69718380619432,62.04265650517694,51.47653516542033,1.1076799553514342e-09,3.0,-62.01,2.5331140255951103,-61.99,36.5339,45.9909,55.1365,0.8161,43.9267,50.749,0
137512,npp,1317,3228,0.12500004286111377,40.6721382141113,-73.9704818725586,3670176,1318,2566,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-12 07:33:00.949579,-70.79002174544867,53.015345226564804,45.03725721364563,0.00020097329061550433,19.0,52.98,1.9513309067639726,52.95,32.4802,40.5026,48.492,0.9267,16.8427,0.1158,0
137701,npp,651,2720,35.2808074951172,40.6716156005859,-73.9764175415039,3670176,651,2184,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-13 07:14:15.975953,-73.23449380897203,35.85558670097714,31.2539671812387,7.856180003975895e-09,16.0,35.84,1.2937979144666532,35.92,33.8108,39.0319,48.3446,0.9616,34.6357,33.9277,0
137888,npp,3013,2210,24.6340370178223,40.6671295166016,-73.9741287231445,3670176,3013,1769,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-14 06:55:29.227900,-77.4491636506599,10.224238156467717,9.045619835882485,4.235710495559652e-16,13.0,10.21,1.0,10.26,31.5308,37.4915,44.5449,1.0012,24.6775,24.6626,0
138269,npp,1537,1166,53.4065551757812,40.6720275878906,-73.9719619750977,3670176,1539,860,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-16 06:17:45.050190,96.8813589700721,42.900190635870494,37.07992277947581,1.5392504557799714e-28,7.0,-42.9,1.4867838833500562,-42.86,33.3169,38.3516,45.7628,0.9787,47.6609,52.2694,0
138282,npp,297,3873,38.899658203125,40.666332244873,-73.973030090332,3670176,296,3100,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-16 07:57:51.862625,-66.41708082111849,66.9658272374143,54.60627668510677,7.537234102813337e-24,23.0,66.89,3.1865100272627664,66.88,36.1329,44.3217,55.058,0.8469,35.8334,32.9432,0
138463,npp,756,639,44.2922439575195,40.6733779907227,-73.9764022827148,3670176,758,422,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-17 05:58:47.620048,93.39197959965003,58.251833202233556,48.86692678074225,1.1562091178276165e-29,4.0,-58.22,2.2013981571160284,-58.17,35.7452,44.9135,51.9724,0.8357,37.2528,37.0158,0
138477,npp,2742,3390,39.9707412719727,40.6689872741699,-73.9786605834961,3670176,2743,2739,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-17 07:39:12.224337,-69.98704030087883,57.20028834185761,48.12202860041057,2.573391508796583e-27,20.0,57.14,2.2013981571160284,57.17,33.691,41.0471,50.9252,0.9144,37.046,36.5507,0
139449,npp,2226,812,59.3389739990234,40.6727485656738,-73.9727935791016,3670176,2228,600,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-22 06:05:04.223642,94.63505648338996,53.87606361546231,45.67736763953307,5.942915681305389e-20,5.0,-53.85,1.9513309067639726,-53.75,36.8875,43.4771,53.5177,0.8633,45.6638,51.229,0
139462,npp,1105,3551,0.12500004736065407,40.6706581115723,-73.9724502563477,3670176,1108,2882,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-22 07:45:23.490382,-69.00791049669002,60.863795409615456,50.68725827664812,4.8889270145021757e-26,21.0,60.8,2.4157378735459294,60.85,32.891,43.4608,53.6583,0.8637,19.5961,0.108,0
139658,npp,441,3057,32.9148063659668,40.6693115234375,-73.9715347290039,3670176,441,2457,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-23 07:26:40.299136,-71.92024762573328,48.06710005881185,41.219311159204466,4.277908389505116e-21,18.0,48.03,1.7549928774784245,48.15,31.0819,37.3741,45.0065,1.0043,34.9941,33.0566,0
139851,npp,2836,2548,32.7565994262695,40.6721572875977,-73.9786758422852,3670176,2837,2062,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-24 07:07:55.330819,-75.36459653917505,28.164888725244005,24.713285381342374,9.301757903154271e-15,15.0,28.14,1.184412938166907,28.38,30.4487,36.826,45.4105,1.0193,34.0992,33.3873,0
140987,npp,497,2206,40.9540596008301,40.6725769042969,-73.9762649536133,3670144,497,1766,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-09-30 06:55:19.892277,-76.74081310960995,9.979738950080344,8.82951188656008,0.17897233679149516,13.0,9.97,1.0,10.26,31.5308,37.4915,44.5449,1.0012,40.9975,41.0015,0
141179,npp,2843,1687,36.6361541748047,40.6741142272949,-73.97607421875,3670144,2843,1277,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-01 06:36:27.814987,97.65968636789732,19.753173177291846,17.41789079759668,0.15140424174374595,10.0,-19.74,1.0837787002826917,-19.3,31.6672,37.9816,46.105,0.9882,36.2936,36.2054,0
141371,npp,2089,1162,40.2212524414062,40.6693344116211,-73.9714050292969,3670144,2089,857,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-02 06:17:33.958801,95.81710488493724,43.068461715622405,37.21504378283344,0.12084447864645381,7.0,-43.04,1.4867838833500562,-42.86,33.3169,38.3516,45.7628,0.9787,38.7925,39.3648,0
141563,npp,1305,635,25.0603408813477,40.6736106872559,-73.9789199829102,3670144,1305,419,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-03 05:58:36.543160,93.17464783217376,58.35205658607448,48.93444858951168,0.09201027011904889,4.0,-58.32,2.2013981571160284,-58.17,35.7452,44.9135,51.9724,0.8357,28.5165,20.9433,0
142347,npp,466,1337,39.8626098632812,40.6683807373047,-73.9798583984375,3670144,467,1011,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-07 06:23:48.878208,97.27070876350756,36.38066786342868,31.69033226790132,0.02034998575228937,8.0,-36.36,1.2937979144666532,-36.02,33.0719,39.5243,44.7454,0.9497,37.7965,37.8563,0
142361,npp,2262,4024,0.12500005273087922,40.6735382080078,-73.974967956543,3670144,2263,3179,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-07 08:03:50.353760,-65.57944975123921,69.4092341568139,56.01466267153544,0.028660009392318015,24.0,69.32,3.5496478698597698,69.38,28.7545,40.157,54.0517,0.9347,26.2573,0.1168,0
142541,npp,2763,807,36.8657722473145,40.667839050293,-73.9758682250977,3670144,2762,594,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-08 06:04:51.472733,94.08259023036025,54.021119472796975,45.78305896664077,0.008948032233498613,5.0,-53.99,1.9513309067639726,-53.75,36.8875,43.4771,53.5177,0.8633,34.1469,31.8273,0
142555,npp,1642,3545,0.12500004001342901,40.6725921630859,-73.9770278930664,3670144,1641,2877,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-08 07:45:10.740782,-68.60309461595824,60.73361428979268,50.59549055464063,0.016419916047857107,21.0,60.67,2.4157378735459294,60.85,32.891,43.4608,53.6583,0.8637,19.5961,0.108,0
142748,npp,976,3051,26.9945774078369,40.6684379577637,-73.9768447875977,3670144,979,2453,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-09 07:26:27.572379,-71.40250482616199,47.87481938985318,41.065503444920644,0.007363261405189705,18.0,47.83,1.646109783506203,48.15,31.0819,37.3741,45.0065,1.0043,31.2295,27.1108,0
143329,npp,1963,1511,33.589282989502,40.6746940612793,-73.978141784668,3670176,1963,1133,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-12 06:30:05.602388,97.13667234962341,28.618152730029006,25.100279275717526,1.2241402488866204e-11,9.0,-28.6,1.184412938166907,-28.18,31.4349,36.0675,47.562,1.0407,35.4426,34.9559,0
143526,npp,1213,984,39.2774238586426,40.6717071533203,-73.9763031005859,3670176,1212,725,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-13 06:11:11.753890,94.26908882773017,48.970063083146826,41.92058283014592,6.418347434191195e-19,6.0,-48.94,1.7549928774784245,-48.7,35.0195,40.9869,48.9287,0.9158,36.5609,35.9695,0
143539,npp,26,3707,48.6438026428223,40.6714782714844,-73.9720840454102,3670176,25,2997,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-13 07:51:25.684449,-67.19162996965522,64.00205682235838,52.7597741423735,3.43887670255836e-11,22.0,63.92,2.7445598364131496,64.02,34.9778,44.231,52.781,0.8486,39.1428,41.2797,0
144515,npp,2735,1162,38.8159141540527,40.6685752868652,-73.9780349731445,3670176,2733,857,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-18 06:17:33.838043,95.48973893819982,43.07731175977832,37.2197304015938,1.7247607575125465e-30,7.0,-43.04,1.4867838833500562,-42.86,33.3169,38.3516,45.7628,0.9787,37.8473,37.9894,0
144529,npp,1496,3867,0.12500003709061502,40.6701507568359,-73.9762954711914,3670176,1496,3097,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-18 07:57:42.429847,-66.59869673383143,66.88189260960621,54.548030347395915,9.766382869116087e-31,23.0,66.79,3.1865100272627664,66.88,36.1329,44.3217,55.058,0.8469,23.6651,0.1059,0
144930,npp,233,2887,20.7476024627686,40.6699333190918,-73.9737014770508,3670176,233,2328,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-20 07:20:21.433448,-72.85044225669536,42.308163759634304,36.5958235005077,4.267588367240206e-28,17.0,42.27,1.4867838833500562,42.45,32.2798,37.9602,48.0292,0.9888,25.9579,20.5152,0
145517,npp,1193,1341,34.5358505249023,40.6688690185547,-73.9754257202148,3670176,1193,1013,196611,3866787,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-23 06:23:55.939972,96.64254213691031,36.21670831605497,31.55128119582831,5.5229827417647495e-11,8.0,-36.19,1.2937979144666532,-36.02,33.0719,39.5243,44.7454,0.9497,33.6793,32.7976,0
146099,npp,1046,2548,29.3542137145996,40.6693077087402,-73.9783477783203,3670144,1046,2062,196611,3866755,2132,usa_ny_20_45,40.67083333,-73.975,20,45,usa_ny,2012-10-26 07:07:55.045316,-75.36657542426966,28.164565201092564,24.710312860556698,0.009861159342176995,15.0,28.14,1.184412938166907,28.38,30.4487,36.826,45.4105,1.0193,31.2266,29.9194,0
