gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1968,2044,0.1250000361497321,40.7217750549316,-74.0293197631836,3670144,1968,1610,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-02 06:50:30.999384,-16.19023808984723,1.3393198255058854,1.1861738613523405,0.005282398352962265,12.0,0.64,1.0,0.24,20.7189,49.6465,77.7464,1.0,0.125,0.125,-0.0028053222142416234,0
101163,npp,1237,1525,134.877487182617,40.7289848327637,-74.0321426391602,3670144,1238,1144,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-03 06:31:40.650069,98.14047776419358,27.93835286889443,24.516304197622134,0.01903660221947279,9.0,-27.94,1.184412938166907,-28.56,16.9146,37.0498,94.2169,1.34,132.2424,180.7351,180.27451771938502,0
101411,npp,2762,475,106.160041809082,40.7261390686035,-74.0317535400391,3670144,2761,283,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-05 05:53:47.499092,92.217050143151,61.881498535334906,51.36476239001675,0.07353976934793535,3.0,-61.84,2.5331140255951103,-62.12,21.7857,45.2149,79.1496,1.098,73.7058,116.5649,114.78563738308598,0
101420,npp,1725,3232,0.12500003467851428,40.7251625061035,-74.0265426635742,3670144,1724,2571,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-05 07:34:17.439075,-70.56818750047839,53.150113237401335,45.135006207561446,0.03604238769215855,19.0,53.08,1.9513309067639726,52.72,25.9934,48.8846,83.7542,1.0156,24.6586,0.1269,-0.7451298365578122,0
101543,npp,1061,2726,65.6922454833984,40.7268981933594,-74.0282516479492,3670144,1062,2187,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-06 07:15:34.210180,-74.23092403403267,36.13991153669864,31.490544842217485,0.08286367524965843,16.0,36.09,1.2937979144666532,35.54,18.4322,46.7885,82.313,1.0611,64.2575,69.7049,67.70004954997667,0
101665,npp,352,2216,51.0394668579102,40.7272262573242,-74.0278167724609,3670144,352,1775,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-07 06:56:45.645624,-72.8640309283031,10.625874834002325,9.399590575268236,0.10069581871382927,13.0,10.56,1.0,9.86,20.6467,41.3031,71.6505,1.202,59.3828,61.3496,58.91330862316151,0
101787,npp,2703,1698,135.032943725586,40.7252960205078,-74.032341003418,3670144,2703,1287,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-08 06:37:55.303560,97.73067898412263,19.13406261784828,16.876565722997682,0.06547471794725213,10.0,-19.14,1.0442604737599883,-19.765,14.5842,40.6234,71.1622,1.2221,140.0546,165.026,163.4418677810729,0
101908,npp,1953,1174,112.877067565918,40.726245880127,-74.0306549072266,3670144,1955,867,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-09 06:19:03.181049,96.85458997624342,42.605562928643714,36.83869286221681,0.039065237868015676,7.0,-42.61,1.4867838833500562,-43.08,26.8986,48.8349,86.436,1.0166,92.7208,114.753,113.80783362300802,0
101917,npp,711,3877,78.0882110595703,40.7239265441895,-74.029182434082,3670144,712,3103,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-09 07:59:09.990643,-66.39600211112304,67.04357083470548,54.64919215803441,0.03860494374006666,23.0,66.96,3.1865100272627664,66.73,45.8918,70.4714,96.425,0.7045,52.0368,55.0124,54.07837023850065,0
102038,npp,1174,648,82.5812835693359,40.7260246276855,-74.0295791625977,3670144,1175,431,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-10 06:00:05.714765,93.29491284283485,58.03198564782792,48.708831650369845,0.01880570160811311,4.0,-58.0,2.2013981571160284,-58.32,23.6003,42.394,83.9227,1.1711,67.9018,96.7088,96.25380425888139,0
102047,npp,86,3396,87.885139465332,40.7241897583008,-74.0291595458984,3670144,87,2744,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-10 07:40:30.316479,-69.88474078986691,57.35033976919205,48.227205066108766,0.02659006853454354,20.0,57.29,2.2013981571160284,56.96,33.1566,61.5681,96.6565,0.8064,61.6012,70.8677,70.22436489922131,0
102161,npp,366,128,53.7257843017578,40.7218017578125,-74.0325698852539,3670144,363,60,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-11 05:41:04.683873,90.03216576467756,68.27483492016839,55.36410107976872,0.00526731074410946,1.0,-68.21,3.3166247903554,-68.415,29.3435,44.1351,66.6521,1.1249,52.5382,60.4348,60.30735971589573,0
102412,npp,1091,1871,0.12500003618628241,40.7262763977051,-74.0287857055664,3670144,1091,1445,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-13 06:44:11.701578,100.05849322074482,9.444201125624911,8.356608607861494,0.0010957263638881407,11.0,-9.45,1.0,-10.09,15.3959,36.9929,65.2428,1.3421,12.7786,0.1678,0.14128937894529828,0
102535,npp,350,1350,86.0720825195312,40.723503112793,-74.0331115722656,3670176,349,1019,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-14 06:25:17.791755,96.3883194428585,35.824906958526746,31.225793172643687,4.7199443158162325e-06,8.0,-35.81,1.2937979144666532,-36.32,19.0064,38.3289,77.642,1.2953,86.5481,111.4871,111.4871,0
102542,npp,2128,4035,0.12500005274621628,40.7225723266602,-74.0317459106445,3670144,2133,3185,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-14 08:05:19.263049,-65.21838410142807,69.57560619736937,56.110172335978355,0.0023622639463569293,24.0,69.49,3.5496478698597698,69.24,39.3435,63.0678,82.3111,0.7872,31.9143,0.0984,0.04124605502159294,0
102783,npp,867,3065,72.9658355712891,40.7244873046875,-74.0295867919922,3670176,868,2462,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-16 07:27:59.908685,-71.88935779609398,48.3076901933399,41.408330308182364,1.4699036563906141e-06,18.0,48.26,1.7549928774784245,47.83,31.2948,53.0202,76.2394,0.9364,61.0116,68.323,68.323,0
102904,npp,192,2557,8.23108768463135,40.7234878540039,-74.025993347168,3670176,191,2068,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-17 07:09:13.117144,-74.14312062743689,28.61312194801238,25.098506769162185,7.240587949010065e-11,15.0,28.56,1.184412938166907,27.91,28.8458,49.1039,82.2052,1.011,15.1376,8.322,8.322,0
103261,npp,1051,997,147.605972290039,40.7276077270508,-74.0323638916016,3670176,1051,734,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-20 06:12:38.514274,95.04031306168025,48.55286690321715,41.59797047151166,2.310404842645067e-21,6.0,-48.55,1.7549928774784245,-48.91,20.3738,47.393,79.8956,1.0475,106.7481,154.6244,154.6244,0
103860,npp,2532,1173,46.185188293457,40.7273101806641,-74.0278778076172,3670176,2533,866,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-25 06:18:54.963780,96.1757865512451,42.65820299403779,36.88384389828116,1.0164278542103713e-16,7.0,-42.64,1.4867838833500562,-43.08,26.8986,48.8349,86.436,1.0166,47.8643,46.9527,46.9527,0
103979,npp,1735,647,13.8403835296631,40.725456237793,-74.02490234375,3670176,1736,429,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-26 05:59:57.508681,93.34139528825209,58.04937732447544,48.72385327668963,1.0420608770316891e-13,4.0,-58.03,2.2013981571160284,-58.32,23.6003,42.394,83.9227,1.1711,36.6758,16.2081,16.2081,0
104337,npp,1661,1869,0.12500007243246358,40.7250709533691,-74.0309371948242,3670176,1661,1443,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-29 06:44:01.771137,96.2100148156575,9.600835157837071,8.49524186412415,4.20545038089786e-09,11.0,-9.57,1.0,-10.09,15.3959,36.9929,65.2428,1.3421,12.7786,0.1678,0.1678,0
104455,npp,918,1349,46.0324745178223,40.7219314575195,-74.0309753417969,3670176,918,1018,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-04-30 06:25:09.654243,97.19393008231036,35.85209173213232,31.249958913417803,0.000106513722822138,8.0,-35.85,1.2937979144666532,-36.32,19.0064,38.3289,77.642,1.2953,55.6007,59.6248,59.6248,0
131213,npp,2682,1512,14.2900676727295,40.7241020202637,-74.0252227783203,3670144,2682,1134,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-09 06:30:30.701872,97.4661386297298,28.5797681842311,25.06789290640442,0.015322898298515849,9.0,-28.56,1.184412938166907,-28.56,16.9146,37.0498,94.2169,1.34,30.4305,19.1486,18.77786916460216,0
131566,npp,1136,462,33.7972640991211,40.7249717712402,-74.0283660888672,3670144,1141,273,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-11 05:52:37.607269,91.87622169656221,62.16589649875551,51.55519305367756,0.002050916048816634,3.0,-62.12,2.5331140255951103,-62.12,21.7857,45.2149,79.1496,1.098,45.1391,37.1098,37.06017898148927,0
131934,npp,1820,2203,0.12500011721195392,40.727611541748,-74.0316543579102,3670176,1820,1763,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-13 06:55:37.582752,-73.97917010470488,9.832926352290535,8.69985253529455,0.0002816644885580776,13.0,9.8,1.0,9.86,20.6467,41.3031,71.6505,1.202,8.4684,0.1503,0.1503,0
132462,npp,2629,635,87.0166778564453,40.7263374328613,-74.0310516357422,3670176,2630,418,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-16 05:58:57.721650,93.2635073438124,58.35823898063036,48.94140297137614,2.41660296876319e-19,4.0,-58.32,2.2013981571160284,-58.32,23.6003,42.394,83.9227,1.1711,69.9166,101.903,101.903,0
132642,npp,1821,115,37.6939315795898,40.7282943725586,-74.0287475585938,3670176,1819,53,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-17 05:39:56.726562,269.9869241599859,68.4881032039475,55.487661210412426,1.9761989762252648e-24,1.0,-68.42,3.3166247903554,-68.415,29.3435,44.1351,66.6521,1.1249,47.7044,42.401,42.401,0
132656,npp,891,2884,35.954288482666,40.722843170166,-74.0304260253906,3670176,890,2326,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-17 07:20:39.122647,-72.91605933088097,42.19975819713859,36.51086588585755,1.5510779217672305e-20,17.0,42.16,1.4867838833500562,42.16,21.52,54.6449,73.0947,0.9085,37.0753,32.6655,32.6655,0
133559,npp,263,289,19.8788890838623,40.7257766723633,-74.0253067016602,3670176,264,152,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-22 05:46:16.828493,91.16869634103816,65.50431913887358,53.70571802578481,3.612987657687038e-24,2.0,-65.46,2.898275349237888,-65.46,24.992,44.0122,67.2684,1.128,41.3197,22.4237,22.4237,0
133572,npp,2353,3052,0.12500009470038975,40.7243881225586,-74.0323486328125,3670176,2355,2454,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-22 07:26:53.887381,-72.10194146563823,47.89439627648333,41.08356575298029,2.819832970708277e-28,18.0,47.86,1.646109783506203,47.83,31.2948,53.0202,76.2394,0.9364,17.513,0.117,0.117,0
134296,npp,2543,984,21.2879371643066,40.7216644287109,-74.0281753540039,3670176,2541,725,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-26 06:11:32.597185,94.73801427219527,48.963294781788164,41.91990562248301,3.3564389630985614e-10,6.0,-48.94,1.7549928774784245,-48.91,20.3738,47.393,79.8956,1.0475,34.7717,22.3001,22.3001,0
134308,npp,1356,3706,0.1250000701635159,40.7237892150879,-74.0335922241211,3670176,1354,2997,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-26 07:51:46.524852,-67.51734264237632,63.96977326208483,52.745303006204665,3.810576259117257e-18,22.0,63.9,2.7445598364131496,63.86,34.1489,57.5416,89.5534,0.8628,28.7263,0.1078,0.1078,0
134479,npp,1754,461,80.8187866210938,40.7259368896484,-74.0333023071289,3670144,1753,272,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-27 05:52:35.165218,92.26079160162776,62.17322046928881,51.56389742890716,0.0005977178381149949,3.0,-62.14,2.5331140255951103,-62.12,21.7857,45.2149,79.1496,1.098,63.7018,88.7399,88.7399,0
135035,npp,1714,1686,16.4237728118896,40.7227478027344,-74.0275955200195,3670144,1714,1275,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-30 06:36:44.825958,99.09621553303697,19.802137340647956,17.46151874089144,0.0569612726706107,10.0,-19.79,1.0837787002826917,-19.765,14.5842,40.6234,71.1622,1.2221,27.3176,20.0718,18.693646873150296,0
135224,npp,947,1160,117.142066955566,40.7275772094727,-74.0312118530273,3670144,948,855,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-31 06:17:50.949544,96.17875726936751,43.13570494257462,37.27217927404914,0.13168860102152513,7.0,-43.12,1.4867838833500562,-43.08,26.8986,48.8349,86.436,1.0166,95.5894,119.0889,115.90275178456666,0
135236,npp,2797,3865,79.9439315795898,40.7237815856934,-74.0339126586914,3670144,2794,3096,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-08-31 07:57:57.761166,-66.3361417299772,66.83089554566293,54.52637338914441,0.08095732012937695,23.0,66.76,3.1865100272627664,66.73,45.8918,70.4714,96.425,0.7045,52.6192,56.3198,54.36107297992696,0
135406,npp,168,634,78.1134796142578,40.724536895752,-74.0310363769531,3670144,168,417,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-01 05:58:53.514710,93.20949301643027,58.369949323062535,48.95161123310351,0.14767847722673721,4.0,-58.34,2.2013981571160284,-58.32,23.6003,42.394,83.9227,1.1711,65.8723,91.4767,87.90368370987346,0
135418,npp,2155,3383,0.12500011513002107,40.7276306152344,-74.0323715209961,3670144,2154,2732,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-01 07:39:18.119388,-69.81571032058868,57.032796048283465,48.00228305057394,0.11426824171316274,20.0,56.97,2.1127631471468895,56.96,33.1566,61.5681,96.6565,0.8064,20.5646,0.1008,-2.6638702265110177,0
135598,npp,1500,2884,0.12500005498640832,40.724796295166,-74.0265121459961,3670144,1499,2325,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-02 07:20:34.920669,-72.35432257584628,42.19501422550762,36.5083676112866,0.10616152254773803,17.0,42.16,1.4867838833500562,42.16,21.52,54.6449,73.0947,0.9085,12.9768,0.1136,-2.454931695145533,0
136349,npp,1663,807,9.29842185974121,40.7232894897461,-74.0254974365234,3670144,1661,594,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-06 06:05:10.096785,94.0329079074812,54.00923815101739,45.77864002171868,0.0343936624691096,5.0,-53.99,1.9513309067639726,-53.94,27.0503,43.9139,93.2261,1.1305,31.9071,10.5123,9.680160350492612,0
136362,npp,527,3544,116.912536621094,40.7262306213379,-74.0318756103516,3670144,532,2877,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-06 07:45:29.363120,-68.51307799587536,60.71268519965944,50.58617166390709,0.043688924392014,21.0,60.65,2.4157378735459294,60.67,36.7892,59.1286,99.4129,0.8396,73.5663,98.164,97.1069655459468,0
136535,npp,847,287,44.5269737243652,40.7260551452637,-74.0294342041016,3670144,853,151,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-07 05:46:10.883518,90.8694667016198,65.5418717604227,53.730495432452514,0.019541898858958955,2.0,-65.49,3.0,-65.46,24.992,44.0122,67.2684,1.128,49.8181,50.2271,49.7542922877708,0
136546,npp,2937,3051,73.3883590698242,40.7264633178711,-74.0295715332031,3670144,2937,2453,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-07 07:26:47.942705,-71.61370465158315,47.86662411766636,41.06276787692447,0.029263818094272108,18.0,47.83,1.646109783506203,47.83,31.2948,53.0202,76.2394,0.9364,62.02,68.7186,68.01057469580081,0
136741,npp,2262,2543,0.12500005590436558,40.7236518859863,-74.0310974121094,3670144,2262,2058,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-08 07:08:02.962485,-74.49769890862748,27.918447048050414,24.50221915825048,0.017101157004015256,15.0,27.91,1.184412938166907,27.91,28.8458,49.1039,82.2052,1.011,8.2936,0.1264,-0.28735502851064854,0
137115,npp,825,1510,76.8490600585938,40.7243728637695,-74.0323486328125,3670144,825,1133,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-10 06:30:22.331432,97.96208601762689,28.654370958930865,25.13367899438953,0.0024381805431565426,9.0,-28.65,1.184412938166907,-28.56,16.9146,37.0498,94.2169,1.34,83.249,102.9773,102.91830928610204,0
137307,npp,63,982,38.8125686645508,40.7243919372559,-74.0307083129883,3670176,67,725,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-11 06:11:26.686088,94.68134167964976,49.01849406295909,41.963207029332224,0.00016703104443362537,6.0,-49.0,1.7549928774784245,-48.91,20.3738,47.393,79.8956,1.0475,44.7573,40.658,40.658,0
137322,npp,1948,3705,0.12500013340967087,40.7274436950684,-74.0312042236328,3670144,1947,2996,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-11 07:51:40.613132,-67.49156356160273,63.94684532537778,52.73119591533025,0.0019524369202319506,22.0,63.88,2.7445598364131496,63.86,34.1489,57.5416,89.5534,0.8628,28.7263,0.1078,0.06056164101609386,0
137498,npp,2345,460,14.6233711242676,40.7234535217285,-74.0277557373047,3670176,2345,271,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-12 05:52:29.228208,92.27463197354993,62.18963346670359,51.574585633542625,1.094848593141956e-09,3.0,-62.16,2.5331140255951103,-62.12,21.7857,45.2149,79.1496,1.098,37.5698,16.0566,16.0566,0
137512,npp,1311,3218,0.12500011699837899,40.7282562255859,-74.0298538208008,3670176,1309,2558,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-12 07:32:59.170298,-70.66959492361921,52.75764641569466,44.842747803704924,0.00019268615622724644,19.0,52.71,1.9513309067639726,52.72,25.9934,48.8846,83.7542,1.0156,24.6586,0.1269,0.1269,0
137701,npp,645,2712,95.3815689086914,40.7259750366211,-74.0309524536133,3670176,646,2178,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-13 07:14:15.975953,-73.76892999323947,35.51167926341456,30.964976161777308,7.69730717294698e-09,16.0,35.49,1.2937979144666532,35.54,18.4322,46.7885,82.313,1.0611,87.2049,101.2077,101.2077,0
137888,npp,3006,2201,97.9241638183594,40.7243728637695,-74.0336456298828,3670176,3006,1761,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-14 06:55:27.448627,-73.73743639364055,9.726703580267332,8.60641560733634,4.1911485691386544e-16,13.0,9.68,1.0,9.86,20.6467,41.3031,71.6505,1.202,106.2675,117.7052,117.7052,0
138269,npp,1529,1158,61.5895462036133,40.7283325195312,-74.0287475585938,3670176,1529,854,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-16 06:17:43.270952,96.17473427382447,43.1941568443247,37.318922116364035,1.566658344565107e-28,7.0,-43.19,1.4867838833500562,-43.08,26.8986,48.8349,86.436,1.0166,58.2252,62.6131,62.6131,0
138282,npp,292,3864,20.0316905975342,40.7211112976074,-74.0282135009766,3670176,294,3095,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-16 07:57:51.862625,-66.60480654716464,66.81542321657807,54.516093477834765,7.48068333976135e-24,23.0,66.74,3.1865100272627664,66.73,45.8918,70.4714,96.425,0.7045,33.8173,14.1121,14.1121,0
138477,npp,2736,3381,45.9786338806152,40.7227516174316,-74.0312805175781,3670176,2740,2731,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-17 07:39:10.445063,-69.4943614596186,56.984006560756576,47.9665113610494,2.5896320273421013e-27,20.0,56.93,2.1127631471468895,56.96,33.1566,61.5681,96.6565,0.8064,42.2678,37.0757,37.0757,0
139449,npp,2218,804,128.640411376953,40.7264366149902,-74.0324630737305,3670176,2218,591,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-22 06:05:02.444413,94.11080491280973,54.094514379864556,45.840592572391735,6.19298824892028e-20,5.0,-54.07,1.9513309067639726,-53.94,27.0503,43.9139,93.2261,1.1305,93.0663,145.4334,145.4334,0
139645,npp,1417,285,51.3357162475586,40.7236061096191,-74.0285415649414,3670176,1417,150,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-23 05:46:03.239910,91.24898277361625,65.57295497419906,53.747503651667486,1.6475211401348095e-13,2.0,-65.53,3.0,-65.46,24.992,44.0122,67.2684,1.128,52.0876,57.9075,57.9075,0
139658,npp,435,3048,129.061462402344,40.727466583252,-74.0325546264648,3670176,437,2451,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-23 07:26:40.299136,-72.3000233598767,47.776281506312735,40.990213927386776,4.471160786111473e-21,18.0,47.74,1.646109783506203,47.83,31.2948,53.0202,76.2394,0.9364,95.841,120.8492,120.8492,0
139851,npp,2830,2540,6.51342964172363,40.7225685119629,-74.0263290405273,3670176,2829,2055,196611,3866787,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-24 07:07:53.551538,-74.05616106633177,27.794724020872632,24.395023105469875,9.610728522810302e-15,15.0,27.76,1.184412938166907,27.91,28.8458,49.1039,82.2052,1.011,13.6873,6.5854,6.5854,0
140987,npp,490,2198,20.688533782959,40.7277641296387,-74.0265579223633,3670144,491,1758,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-09-30 06:55:18.113040,-75.99781048348089,9.54219440589189,8.44321253249966,0.1789442343270645,13.0,9.51,1.0,9.86,20.6467,41.3031,71.6505,1.202,29.0319,24.8677,20.53822236533313,0
141179,npp,2837,1680,24.6762504577637,40.7216186523438,-74.0283508300781,3670144,2837,1270,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-01 06:36:27.814987,98.61755027954977,20.10992866979167,17.729484071595117,0.15135882236382403,10.0,-20.11,1.0837787002826917,-19.765,14.5842,40.6234,71.1622,1.2221,34.9321,30.1572,26.495139365869917,0
141371,npp,2082,1155,48.2859153747559,40.7226219177246,-74.0278778076172,3670144,2083,851,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-02 06:17:33.958801,96.24550728478522,43.321184728165015,37.42022852429507,0.12077458550023047,7.0,-43.3,1.4867838833500562,-43.08,26.8986,48.8349,86.436,1.0166,49.2772,49.0884,46.166311625787856,0
141563,npp,1298,629,25.3361568450928,40.7247085571289,-74.0304183959961,3670144,1300,413,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-03 05:58:36.543160,93.43102247732723,58.49325967111505,49.03423602737335,0.09194287479893433,4.0,-58.46,2.253202848596432,-58.32,23.6003,42.394,83.9227,1.1711,42.076,29.6705,27.445982280242674,0
141576,npp,214,3377,32.2042617797852,40.7273712158203,-74.0300521850586,3670144,215,2726,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-03 07:39:01.148643,-70.06186683772515,56.88340005655423,47.890563434846385,0.0922227518559921,20.0,56.83,2.1127631471468895,56.96,33.1566,61.5681,96.6565,0.8064,35.7482,25.9685,23.737210777022437,0
142155,npp,1220,1850,0.12500012699278784,40.7275619506836,-74.0328063964844,3670144,1220,1425,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-06 06:42:40.948837,98.84958859690218,10.696165921111659,9.461358608880671,0.035781978471620166,11.0,-10.67,1.0,-10.09,15.3959,36.9929,65.2428,1.3421,12.7786,0.1678,-0.6979293491438321,0
142347,npp,458,1329,116.836273193359,40.7248382568359,-74.0328140258789,3670144,458,1004,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-07 06:23:47.098970,97.1269034027696,36.68743695227066,31.947297741662098,0.02032316213036893,8.0,-36.68,1.357151599901897,-36.32,19.0064,38.3289,77.642,1.2953,107.4937,151.3352,150.8434899639654,0
142361,npp,2258,4015,0.12500006580221168,40.7231521606445,-74.032112121582,3670144,2261,3175,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-07 08:03:50.353760,-65.73039243508434,69.27343668084296,55.938819491128456,0.028633613343998332,24.0,69.18,3.5496478698597698,69.24,39.3435,63.0678,82.3111,0.7872,31.9143,0.0984,-0.5943777753708265,0
142541,npp,2755,801,13.4498090744019,40.7261390686035,-74.0254821777344,3670144,2757,587,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-08 06:04:51.472733,94.42706549592695,54.183226815369636,45.903902404709726,0.008932306122221534,5.0,-54.15,1.9513309067639726,-53.94,27.0503,43.9139,93.2261,1.1305,34.0345,15.2056,14.989486752609904,0
142555,npp,1637,3537,0.1250000435093277,40.7247695922852,-74.0275039672852,3670144,1638,2870,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-08 07:45:10.740782,-68.82846320775349,60.56148131987059,50.47790470623384,0.01640052197074253,21.0,60.5,2.4157378735459294,60.67,36.7892,59.1286,99.4129,0.8396,25.2218,0.105,-0.2918034697301958,0
142748,npp,970,3043,45.6733779907227,40.7246971130371,-74.0293121337891,3670144,970,2447,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-09 07:26:27.572379,-71.77592773291002,47.612718174799866,40.85877787830066,0.0073499982903349245,18.0,47.57,1.646109783506203,47.83,31.2948,53.0202,76.2394,0.9364,45.1833,42.7671,42.58926999987447,0
142941,npp,300,2535,17.7481670379639,40.723030090332,-74.0268478393555,3670144,299,2051,196611,3866755,1495,usa_ny_7_32,40.725,-74.02916667,7,32,usa_ny,2012-10-10 07:07:42.624375,-74.87789157145497,27.545571858644774,24.178808395119557,0.0019476421808508973,15.0,27.53,1.184412938166907,27.91,28.8458,49.1039,82.2052,1.011,23.1728,17.9443,17.89717764764236,0
