lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.739,0.736,0.747
2,0.532,0.631,0.546
3,0.447,0.546,0.462
4,0.412,0.479,0.426
5,0.402,0.427,0.413
6,0.408,0.388,0.415
7,0.387,0.36,0.393
8,0.364,0.34,0.367
9,0.346,0.328,0.346
10,0.35,0.321,0.348
11,0.359,0.319,0.355
12,0.353,0.319,0.347
13,0.358,0.322,0.349
14,0.356,0.326,0.346
15,0.348,0.33,0.337
16,0.336,0.335,0.326
17,0.329,0.338,0.319
18,0.33,0.341,0.321
19,0.331,0.343,0.324
20,0.337,0.343,0.333
21,0.331,0.342,0.33
22,0.305,0.339,0.309
23,0.289,0.335,0.296
24,0.277,0.33,0.286
25,0.274,0.324,0.285
26,0.29,0.312,0.303
27,0.306,0.303,0.32
28,0.306,0.299,0.32
29,0.301,0.295,0.315
30,0.305,0.291,0.318
31,0.308,0.288,0.32
32,0.308,0.283,0.319
33,0.304,0.279,0.314
34,0.292,0.275,0.3
35,0.261,0.272,0.267
36,0.244,0.269,0.25
37,0.253,0.266,0.256
38,0.257,0.262,0.258
39,0.246,0.259,0.246
40,0.24,0.255,0.238
41,0.244,0.25,0.241
42,0.251,0.246,0.244
43,0.265,0.242,0.256
44,0.251,0.239,0.24
45,0.226,0.235,0.216
46,0.221,0.23,0.211
47,0.223,0.224,0.214
48,0.215,0.219,0.208
49,0.215,0.215,0.21
50,0.205,0.213,0.202
51,0.21,0.211,0.209
52,0.214,0.208,0.217
53,0.217,0.205,0.224
54,0.213,0.202,0.222
55,0.201,0.199,0.213
56,0.194,0.196,0.207
57,0.189,0.192,0.203
58,0.183,0.188,0.198
59,0.175,0.184,0.19
60,0.176,0.179,0.19
61,0.18,0.175,0.193
62,0.169,0.172,0.182
63,0.167,0.168,0.178
64,0.182,0.163,0.19
65,0.17,0.16,0.176
66,0.148,0.157,0.154
67,0.144,0.155,0.146
68,0.146,0.152,0.146
69,0.149,0.149,0.146
70,0.153,0.145,0.148
71,0.145,0.141,0.137
72,0.128,0.138,0.119
73,0.115,0.134,0.104
74,0.118,0.13,0.106
75,0.141,0.126,0.127
76,0.137,0.122,0.125
77,0.124,0.118,0.114
78,0.108,0.114,0.101
79,0.107,0.11,0.102
80,0.108,0.106,0.107
81,0.102,0.102,0.104
82,0.094,0.097,0.099
83,0.098,0.093,0.105
84,0.105,0.087,0.114
85,0.093,0.083,0.104
86,0.086,0.079,0.097
87,0.084,0.074,0.095
88,0.06,0.07,0.071
89,0.034,0.066,0.046
90,0.04,0.061,0.052
91,0.046,0.056,0.058
92,0.051,0.052,0.061
93,0.051,0.049,0.058
94,0.05,0.046,0.054
95,0.057,0.042,0.059
96,0.05,0.038,0.05
97,0.037,0.035,0.035
98,0.041,0.032,0.037
99,0.042,0.031,0.035
100,0.024,0.029,0.016
101,0.009,0.028,-0.001
102,0.017,0.027,0.004
103,0.021,0.025,0.006
104,0.024,0.025,0.007
105,0.025,0.024,0.008
106,0.031,0.024,0.016
107,0.033,0.024,0.021
108,0.027,0.024,0.016
109,0.008,0.022,-0.0
110,0.003,0.021,-0.002
111,0.024,0.019,0.021
112,0.028,0.017,0.028
113,0.018,0.015,0.02
114,0.018,0.012,0.022
115,0.004,0.011,0.01
116,0.005,0.009,0.012
117,0.017,0.007,0.023
118,0.025,0.005,0.031
119,0.015,0.004,0.021
120,-0.003,0.002,0.005
121,-0.003,-0.0,0.004
122,-0.005,-0.003,0.002
123,-0.007,-0.005,-0.003
124,-0.024,-0.008,-0.021
125,-0.021,-0.011,-0.02
126,-0.015,-0.013,-0.017
127,-0.021,-0.015,-0.026
128,-0.021,-0.017,-0.029
129,-0.02,-0.02,-0.031
130,-0.03,-0.022,-0.044
131,-0.025,-0.025,-0.042
132,-0.011,-0.028,-0.03
133,-0.019,-0.03,-0.04
134,-0.034,-0.032,-0.054
135,-0.04,-0.034,-0.058
136,-0.031,-0.036,-0.047
137,-0.026,-0.038,-0.04
138,-0.026,-0.041,-0.038
139,-0.031,-0.043,-0.04
140,-0.04,-0.044,-0.045
141,-0.054,-0.045,-0.056
142,-0.06,-0.046,-0.06
143,-0.058,-0.047,-0.057
144,-0.049,-0.047,-0.046
145,-0.052,-0.048,-0.048
146,-0.055,-0.048,-0.051
147,-0.057,-0.048,-0.053
148,-0.057,-0.048,-0.053
149,-0.05,-0.048,-0.046
150,-0.049,-0.047,-0.045
151,-0.041,-0.047,-0.039
152,-0.044,-0.047,-0.042
153,-0.046,-0.048,-0.046
154,-0.044,-0.048,-0.046
155,-0.049,-0.048,-0.054
156,-0.054,-0.048,-0.061
157,-0.053,-0.048,-0.064
158,-0.038,-0.05,-0.05
159,-0.033,-0.053,-0.047
160,-0.027,-0.054,-0.044
161,-0.047,-0.055,-0.065
162,-0.058,-0.056,-0.077
163,-0.064,-0.058,-0.083
164,-0.066,-0.061,-0.083
165,-0.067,-0.065,-0.081
166,-0.076,-0.068,-0.088
167,-0.09,-0.071,-0.1
168,-0.086,-0.074,-0.095
169,-0.073,-0.077,-0.08
170,-0.077,-0.079,-0.082
171,-0.085,-0.082,-0.087
172,-0.09,-0.084,-0.09
173,-0.094,-0.086,-0.092
174,-0.079,-0.087,-0.077
175,-0.068,-0.087,-0.066
176,-0.075,-0.087,-0.074
177,-0.091,-0.087,-0.09
178,-0.1,-0.086,-0.099
179,-0.09,-0.085,-0.089
180,-0.08,-0.085,-0.079
181,-0.074,-0.085,-0.073
182,-0.079,-0.084,-0.079
183,-0.093,-0.083,-0.094
184,-0.107,-0.081,-0.111
185,-0.095,-0.081,-0.102
186,-0.075,-0.081,-0.085
187,-0.061,-0.081,-0.075
188,-0.069,-0.081,-0.084
189,-0.083,-0.081,-0.099
190,-0.082,-0.082,-0.101
191,-0.077,-0.083,-0.097
192,-0.073,-0.084,-0.094
193,-0.073,-0.084,-0.093
194,-0.087,-0.085,-0.104
195,-0.089,-0.087,-0.103
196,-0.091,-0.089,-0.103
197,-0.1,-0.09,-0.11
198,-0.101,-0.091,-0.109
199,-0.1,-0.092,-0.105
200,-0.105,-0.094,-0.108
201,-0.106,-0.096,-0.107
202,-0.093,-0.099,-0.092
203,-0.075,-0.101,-0.074
204,-0.082,-0.101,-0.081
205,-0.104,-0.102,-0.103
206,-0.118,-0.103,-0.116
207,-0.119,-0.105,-0.118
208,-0.111,-0.107,-0.111
209,-0.095,-0.108,-0.096
210,-0.103,-0.107,-0.103
211,-0.111,-0.106,-0.112
212,-0.112,-0.106,-0.114
213,-0.107,-0.106,-0.111
214,-0.106,-0.106,-0.112
215,-0.103,-0.105,-0.112
216,-0.104,-0.105,-0.115
217,-0.102,-0.105,-0.115
218,-0.104,-0.105,-0.119
219,-0.104,-0.105,-0.122
220,-0.107,-0.105,-0.126
221,-0.112,-0.104,-0.131
222,-0.106,-0.105,-0.124
223,-0.095,-0.104,-0.111
224,-0.089,-0.103,-0.102
225,-0.1,-0.102,-0.111
226,-0.103,-0.1,-0.111
227,-0.111,-0.097,-0.116
228,-0.11,-0.096,-0.112
229,-0.092,-0.096,-0.091
230,-0.08,-0.096,-0.078
231,-0.087,-0.094,-0.083
232,-0.1,-0.093,-0.095
233,-0.1,-0.091,-0.094
234,-0.103,-0.09,-0.097
235,-0.093,-0.089,-0.087
236,-0.089,-0.089,-0.084
237,-0.091,-0.089,-0.086
238,-0.092,-0.088,-0.088
239,-0.078,-0.088,-0.074
240,-0.072,-0.087,-0.068
241,-0.076,-0.087,-0.072
242,-0.092,-0.088,-0.09
243,-0.089,-0.088,-0.09
244,-0.084,-0.089,-0.088
245,-0.075,-0.091,-0.082
246,-0.079,-0.092,-0.088
247,-0.099,-0.092,-0.109
248,-0.109,-0.091,-0.122
249,-0.104,-0.091,-0.119
250,-0.096,-0.092,-0.112
251,-0.08,-0.092,-0.097
252,-0.079,-0.091,-0.093
253,-0.098,-0.089,-0.108
254,-0.101,-0.087,-0.108
255,-0.097,-0.085,-0.101
256,-0.088,-0.083,-0.091
257,-0.084,-0.082,-0.085
258,-0.077,-0.079,-0.077
259,-0.075,-0.076,-0.073
260,-0.067,-0.074,-0.061
261,-0.072,-0.07,-0.065
262,-0.077,-0.067,-0.069
263,-0.065,-0.063,-0.056
264,-0.058,-0.059,-0.048
265,-0.045,-0.056,-0.035
266,-0.042,-0.053,-0.033
267,-0.035,-0.051,-0.026
268,-0.032,-0.048,-0.022
269,-0.042,-0.045,-0.033
270,-0.055,-0.043,-0.047
271,-0.054,-0.042,-0.048
272,-0.04,-0.041,-0.035
273,-0.034,-0.04,-0.031
274,-0.034,-0.039,-0.034
275,-0.045,-0.037,-0.046
276,-0.045,-0.036,-0.048
277,-0.038,-0.034,-0.044
278,-0.03,-0.033,-0.038
279,-0.027,-0.031,-0.036
280,-0.023,-0.028,-0.033
281,-0.024,-0.025,-0.034
282,-0.022,-0.021,-0.029
283,-0.018,-0.017,-0.023
284,-0.015,-0.013,-0.018
285,-0.025,-0.008,-0.026
286,-0.018,-0.004,-0.017
287,-0.009,0.001,-0.006
288,-0.001,0.005,0.005
289,0.007,0.01,0.015
290,0.013,0.014,0.023
291,0.015,0.017,0.027
292,0.019,0.02,0.032
293,0.039,0.022,0.052
294,0.044,0.024,0.058
295,0.044,0.026,0.057
296,0.032,0.028,0.044
297,0.042,0.029,0.054
298,0.045,0.029,0.056
299,0.033,0.03,0.042
300,0.034,0.03,0.041
301,0.031,0.032,0.036
302,0.028,0.033,0.031
303,0.016,0.034,0.016
304,0.014,0.034,0.013
305,0.017,0.035,0.015
306,0.024,0.035,0.02
307,0.026,0.035,0.021
308,0.028,0.035,0.021
309,0.026,0.035,0.018
310,0.035,0.036,0.025
311,0.045,0.037,0.036
312,0.055,0.039,0.048
313,0.053,0.041,0.047
314,0.057,0.044,0.054
315,0.06,0.046,0.058
316,0.059,0.049,0.059
317,0.051,0.053,0.054
318,0.054,0.057,0.059
319,0.069,0.062,0.076
320,0.082,0.067,0.091
321,0.076,0.072,0.089
322,0.066,0.078,0.08
323,0.053,0.084,0.069
324,0.064,0.089,0.079
325,0.08,0.095,0.095
326,0.094,0.1,0.108
327,0.102,0.104,0.115
328,0.107,0.108,0.118
329,0.113,0.112,0.122
330,0.116,0.115,0.122
331,0.122,0.118,0.127
332,0.129,0.121,0.132
333,0.133,0.124,0.134
334,0.137,0.126,0.136
335,0.14,0.128,0.138
336,0.146,0.129,0.143
337,0.144,0.13,0.139
338,0.149,0.131,0.143
339,0.148,0.131,0.14
340,0.135,0.131,0.127
341,0.12,0.13,0.114
342,0.109,0.129,0.104
343,0.105,0.128,0.101
344,0.116,0.128,0.112
345,0.114,0.127,0.113
346,0.108,0.125,0.111
347,0.116,0.124,0.121
348,0.115,0.125,0.123
349,0.123,0.126,0.133
350,0.131,0.127,0.143
351,0.14,0.129,0.154
352,0.147,0.132,0.162
353,0.144,0.135,0.158
354,0.14,0.137,0.155
355,0.134,0.139,0.149
356,0.129,0.142,0.145
357,0.142,0.144,0.156
358,0.163,0.147,0.174
359,0.162,0.149,0.168
360,0.154,0.152,0.159
361,0.14,0.154,0.143
362,0.151,0.155,0.151
363,0.161,0.156,0.159
364,0.169,0.156,0.164
365,0.171,0.156,0.164
366,0.154,0.155,0.147
367,0.155,0.155,0.146
368,0.153,0.154,0.142
369,0.154,0.154,0.143
370,0.143,0.152,0.132
371,0.139,0.151,0.129
372,0.137,0.15,0.13
373,0.141,0.149,0.136
374,0.141,0.147,0.138
375,0.136,0.145,0.136
376,0.135,0.142,0.139
377,0.15,0.14,0.157
378,0.162,0.137,0.171
379,0.152,0.134,0.163
380,0.132,0.131,0.146
381,0.127,0.128,0.142
382,0.125,0.125,0.14
383,0.125,0.122,0.14
384,0.118,0.118,0.134
385,0.114,0.115,0.131
386,0.114,0.111,0.13
387,0.106,0.107,0.12
388,0.098,0.104,0.109
389,0.096,0.1,0.106
390,0.089,0.097,0.097
391,0.089,0.094,0.096
392,0.09,0.091,0.094
393,0.091,0.088,0.093
394,0.082,0.086,0.082
395,0.082,0.084,0.08
396,0.089,0.082,0.084
397,0.091,0.081,0.084
398,0.084,0.08,0.075
399,0.081,0.08,0.07
400,0.072,0.081,0.062
