lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.75,0.736,0.75
2,0.545,0.618,0.545
3,0.43,0.522,0.43
4,0.37,0.447,0.37
5,0.348,0.388,0.348
6,0.345,0.344,0.345
7,0.33,0.312,0.33
8,0.306,0.29,0.306
9,0.3,0.276,0.3
10,0.299,0.269,0.299
11,0.298,0.267,0.298
12,0.301,0.268,0.301
13,0.32,0.273,0.32
14,0.339,0.278,0.34
15,0.332,0.285,0.332
16,0.322,0.292,0.323
17,0.291,0.298,0.291
18,0.273,0.303,0.273
19,0.275,0.307,0.275
20,0.281,0.31,0.282
21,0.281,0.311,0.281
22,0.267,0.31,0.267
23,0.261,0.308,0.261
24,0.252,0.304,0.252
25,0.259,0.299,0.259
26,0.283,0.288,0.282
27,0.291,0.277,0.29
28,0.28,0.27,0.279
29,0.276,0.265,0.275
30,0.274,0.261,0.273
31,0.279,0.257,0.278
32,0.274,0.254,0.274
33,0.263,0.25,0.262
34,0.252,0.247,0.252
35,0.24,0.245,0.24
36,0.235,0.243,0.234
37,0.23,0.242,0.23
38,0.22,0.241,0.22
39,0.224,0.24,0.224
40,0.224,0.235,0.224
41,0.226,0.231,0.226
42,0.226,0.226,0.226
43,0.222,0.223,0.222
44,0.209,0.22,0.209
45,0.198,0.218,0.199
46,0.203,0.215,0.204
47,0.216,0.21,0.216
48,0.235,0.206,0.235
49,0.241,0.203,0.241
50,0.239,0.202,0.239
51,0.215,0.201,0.215
52,0.193,0.199,0.193
53,0.19,0.197,0.19
54,0.186,0.195,0.185
55,0.18,0.193,0.18
56,0.186,0.191,0.186
57,0.186,0.188,0.186
58,0.168,0.185,0.168
59,0.16,0.183,0.159
60,0.167,0.181,0.166
61,0.17,0.178,0.17
62,0.183,0.175,0.182
63,0.192,0.172,0.192
64,0.189,0.169,0.189
65,0.159,0.168,0.159
66,0.153,0.166,0.153
67,0.151,0.163,0.151
68,0.156,0.16,0.156
69,0.172,0.157,0.172
70,0.194,0.154,0.194
71,0.176,0.153,0.176
72,0.145,0.151,0.145
73,0.131,0.149,0.132
74,0.132,0.146,0.132
75,0.136,0.141,0.137
76,0.142,0.135,0.142
77,0.132,0.129,0.133
78,0.122,0.124,0.123
79,0.124,0.12,0.124
80,0.123,0.116,0.123
81,0.104,0.112,0.104
82,0.097,0.109,0.097
83,0.106,0.105,0.106
84,0.115,0.103,0.115
85,0.11,0.102,0.11
86,0.095,0.102,0.094
87,0.088,0.102,0.088
88,0.071,0.1,0.07
89,0.079,0.098,0.078
90,0.104,0.095,0.103
91,0.107,0.093,0.106
92,0.095,0.092,0.095
93,0.085,0.091,0.084
94,0.082,0.09,0.082
95,0.085,0.088,0.085
96,0.094,0.084,0.094
97,0.105,0.081,0.105
98,0.109,0.078,0.109
99,0.111,0.078,0.111
100,0.09,0.077,0.09
101,0.071,0.077,0.072
102,0.06,0.075,0.061
103,0.061,0.072,0.062
104,0.066,0.07,0.067
105,0.06,0.067,0.061
106,0.048,0.066,0.049
107,0.035,0.064,0.036
108,0.029,0.063,0.029
109,0.026,0.061,0.027
110,0.054,0.058,0.055
111,0.084,0.055,0.085
112,0.08,0.053,0.081
113,0.076,0.052,0.077
114,0.059,0.051,0.059
115,0.051,0.051,0.051
116,0.055,0.049,0.055
117,0.057,0.047,0.057
118,0.065,0.045,0.065
119,0.054,0.044,0.054
120,0.043,0.043,0.043
121,0.026,0.042,0.026
122,0.013,0.04,0.013
123,0.008,0.037,0.008
124,0.024,0.033,0.024
125,0.041,0.028,0.041
126,0.049,0.023,0.049
127,0.035,0.02,0.035
128,0.013,0.017,0.013
129,0.002,0.015,0.002
130,0.003,0.012,0.004
131,0.017,0.009,0.018
132,0.031,0.007,0.032
133,0.021,0.007,0.022
134,0.004,0.008,0.004
135,-0.015,0.01,-0.014
136,-0.016,0.012,-0.016
137,-0.001,0.012,-0.001
138,0.01,0.011,0.011
139,0.01,0.01,0.01
140,0.014,0.01,0.015
141,0.005,0.009,0.006
142,-0.005,0.009,-0.005
143,0.003,0.008,0.003
144,0.016,0.007,0.016
145,0.031,0.005,0.031
146,0.033,0.003,0.033
147,0.033,0.001,0.033
148,0.022,0.001,0.022
149,0.003,0.001,0.003
150,-0.013,0.0,-0.013
151,-0.023,-0.002,-0.023
152,-0.022,-0.007,-0.022
153,-0.015,-0.011,-0.015
154,-0.015,-0.016,-0.015
155,-0.026,-0.019,-0.026
156,-0.035,-0.021,-0.034
157,-0.047,-0.024,-0.046
158,-0.047,-0.028,-0.047
159,-0.03,-0.031,-0.03
160,-0.011,-0.034,-0.01
161,-0.004,-0.035,-0.003
162,-0.014,-0.035,-0.013
163,-0.034,-0.035,-0.033
164,-0.043,-0.035,-0.042
165,-0.044,-0.036,-0.043
166,-0.046,-0.037,-0.046
167,-0.049,-0.038,-0.048
168,-0.044,-0.037,-0.043
169,-0.04,-0.036,-0.04
170,-0.047,-0.035,-0.047
171,-0.053,-0.036,-0.052
172,-0.055,-0.037,-0.055
173,-0.04,-0.04,-0.04
174,-0.014,-0.044,-0.014
175,-0.003,-0.047,-0.003
176,-0.015,-0.049,-0.015
177,-0.035,-0.051,-0.035
178,-0.053,-0.052,-0.053
179,-0.067,-0.055,-0.068
180,-0.062,-0.058,-0.062
181,-0.06,-0.061,-0.06
182,-0.061,-0.063,-0.06
183,-0.072,-0.063,-0.072
184,-0.088,-0.063,-0.087
185,-0.099,-0.063,-0.098
186,-0.084,-0.064,-0.084
187,-0.072,-0.065,-0.071
188,-0.051,-0.067,-0.05
189,-0.046,-0.068,-0.046
190,-0.063,-0.068,-0.062
191,-0.078,-0.068,-0.077
192,-0.084,-0.068,-0.083
193,-0.075,-0.067,-0.074
194,-0.055,-0.066,-0.054
195,-0.037,-0.065,-0.037
196,-0.033,-0.063,-0.033
197,-0.044,-0.061,-0.044
198,-0.062,-0.057,-0.061
199,-0.072,-0.054,-0.072
200,-0.071,-0.052,-0.071
201,-0.062,-0.052,-0.062
202,-0.041,-0.052,-0.041
203,-0.033,-0.052,-0.033
204,-0.047,-0.051,-0.047
205,-0.063,-0.05,-0.063
206,-0.071,-0.05,-0.071
207,-0.074,-0.051,-0.074
208,-0.058,-0.052,-0.058
209,-0.045,-0.054,-0.046
210,-0.042,-0.054,-0.042
211,-0.045,-0.054,-0.045
212,-0.052,-0.053,-0.052
213,-0.05,-0.054,-0.05
214,-0.054,-0.056,-0.054
215,-0.048,-0.059,-0.048
216,-0.049,-0.062,-0.049
217,-0.058,-0.063,-0.057
218,-0.064,-0.064,-0.063
219,-0.074,-0.065,-0.074
220,-0.072,-0.066,-0.071
221,-0.075,-0.068,-0.074
222,-0.074,-0.071,-0.073
223,-0.068,-0.074,-0.068
224,-0.062,-0.075,-0.061
225,-0.069,-0.075,-0.069
226,-0.084,-0.074,-0.084
227,-0.095,-0.072,-0.094
228,-0.089,-0.072,-0.088
229,-0.075,-0.074,-0.075
230,-0.056,-0.074,-0.056
231,-0.064,-0.074,-0.064
232,-0.077,-0.073,-0.077
233,-0.086,-0.07,-0.087
234,-0.082,-0.067,-0.083
235,-0.071,-0.065,-0.072
236,-0.051,-0.063,-0.052
237,-0.041,-0.061,-0.041
238,-0.047,-0.059,-0.048
239,-0.051,-0.057,-0.052
240,-0.058,-0.054,-0.058
241,-0.062,-0.053,-0.062
242,-0.055,-0.052,-0.055
243,-0.049,-0.052,-0.049
244,-0.035,-0.052,-0.035
245,-0.033,-0.053,-0.033
246,-0.05,-0.053,-0.05
247,-0.069,-0.053,-0.069
248,-0.076,-0.052,-0.075
249,-0.071,-0.052,-0.07
250,-0.051,-0.053,-0.05
251,-0.029,-0.054,-0.028
252,-0.021,-0.053,-0.021
253,-0.036,-0.052,-0.036
254,-0.058,-0.049,-0.058
255,-0.065,-0.047,-0.065
256,-0.06,-0.045,-0.06
257,-0.062,-0.043,-0.062
258,-0.051,-0.041,-0.051
259,-0.039,-0.038,-0.039
260,-0.041,-0.034,-0.042
261,-0.038,-0.03,-0.038
262,-0.04,-0.026,-0.04
263,-0.035,-0.024,-0.035
264,-0.023,-0.022,-0.023
265,-0.003,-0.02,-0.003
266,0.009,-0.018,0.009
267,0.006,-0.015,0.005
268,0.011,-0.013,0.011
269,-0.002,-0.012,-0.002
270,-0.018,-0.012,-0.018
271,-0.022,-0.012,-0.022
272,-0.004,-0.013,-0.004
273,0.004,-0.012,0.004
274,-0.004,-0.01,-0.004
275,-0.01,-0.007,-0.01
276,-0.027,-0.006,-0.027
277,-0.032,-0.005,-0.031
278,-0.025,-0.007,-0.025
279,-0.012,-0.008,-0.011
280,-0.006,-0.009,-0.006
281,-0.007,-0.008,-0.006
282,-0.008,-0.006,-0.008
283,-0.017,-0.004,-0.017
284,-0.016,-0.003,-0.016
285,-0.009,-0.003,-0.009
286,0.011,-0.002,0.011
287,0.02,-0.001,0.021
288,0.018,0.002,0.018
289,0.003,0.005,0.003
290,0.001,0.007,0.001
291,0.012,0.008,0.012
292,0.023,0.007,0.022
293,0.019,0.007,0.019
294,0.015,0.006,0.014
295,0.008,0.006,0.008
296,-0.005,0.007,-0.006
297,-0.015,0.008,-0.016
298,-0.006,0.008,-0.006
299,0.003,0.006,0.003
300,0.023,0.005,0.022
301,0.025,0.003,0.025
302,0.014,0.003,0.014
303,-0.009,0.003,-0.009
304,-0.022,0.003,-0.022
305,-0.016,0.003,-0.016
306,-0.001,0.003,-0.001
307,0.016,0.004,0.016
308,0.027,0.006,0.027
309,0.013,0.009,0.013
310,-0.001,0.013,-0.001
311,-0.006,0.017,-0.006
312,0.012,0.02,0.012
313,0.033,0.023,0.033
314,0.046,0.025,0.046
315,0.056,0.029,0.056
316,0.038,0.033,0.038
317,0.019,0.037,0.019
318,0.016,0.04,0.016
319,0.02,0.043,0.019
320,0.035,0.046,0.035
321,0.062,0.049,0.062
322,0.079,0.053,0.078
323,0.077,0.057,0.076
324,0.064,0.061,0.063
325,0.058,0.064,0.057
326,0.064,0.065,0.063
327,0.071,0.066,0.07
328,0.074,0.066,0.073
329,0.066,0.067,0.066
330,0.056,0.069,0.056
331,0.057,0.071,0.057
332,0.053,0.073,0.053
333,0.059,0.073,0.059
334,0.075,0.071,0.075
335,0.085,0.07,0.085
336,0.093,0.07,0.093
337,0.081,0.071,0.081
338,0.068,0.071,0.068
339,0.063,0.07,0.063
340,0.062,0.068,0.062
341,0.068,0.064,0.069
342,0.073,0.061,0.073
343,0.063,0.059,0.063
344,0.054,0.058,0.054
345,0.049,0.057,0.049
346,0.057,0.058,0.057
347,0.061,0.058,0.061
348,0.065,0.058,0.065
349,0.07,0.058,0.07
350,0.069,0.058,0.068
351,0.06,0.06,0.059
352,0.044,0.063,0.044
353,0.035,0.065,0.034
354,0.036,0.066,0.035
355,0.062,0.067,0.061
356,0.075,0.068,0.074
357,0.077,0.07,0.076
358,0.068,0.072,0.067
359,0.06,0.075,0.059
360,0.062,0.077,0.062
361,0.072,0.078,0.072
362,0.1,0.076,0.1
363,0.112,0.074,0.112
364,0.108,0.072,0.108
365,0.097,0.071,0.097
366,0.084,0.07,0.084
367,0.072,0.068,0.073
368,0.067,0.066,0.067
369,0.055,0.063,0.056
370,0.049,0.061,0.049
371,0.05,0.059,0.05
372,0.042,0.056,0.042
373,0.035,0.054,0.035
374,0.028,0.05,0.028
375,0.019,0.047,0.019
376,0.032,0.044,0.031
377,0.048,0.041,0.048
378,0.055,0.038,0.055
379,0.047,0.036,0.047
380,0.026,0.034,0.026
381,0.017,0.032,0.017
382,0.022,0.031,0.021
383,0.039,0.03,0.038
384,0.054,0.029,0.053
385,0.067,0.029,0.066
386,0.062,0.029,0.061
387,0.041,0.03,0.041
388,0.021,0.031,0.021
389,0.017,0.032,0.017
390,0.021,0.033,0.02
391,0.026,0.035,0.026
392,0.028,0.036,0.028
393,0.03,0.037,0.03
394,0.029,0.038,0.029
395,0.037,0.039,0.037
396,0.038,0.039,0.038
397,0.04,0.038,0.04
398,0.035,0.036,0.035
399,0.038,0.032,0.038
400,0.032,0.028,0.033
