lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.675,0.685,0.676
2,0.458,0.56,0.461
3,0.34,0.459,0.343
4,0.299,0.38,0.302
5,0.295,0.318,0.297
6,0.285,0.272,0.286
7,0.264,0.239,0.265
8,0.234,0.216,0.234
9,0.231,0.202,0.231
10,0.24,0.195,0.24
11,0.237,0.194,0.237
12,0.241,0.196,0.24
13,0.248,0.202,0.246
14,0.243,0.209,0.24
15,0.245,0.217,0.242
16,0.236,0.225,0.234
17,0.229,0.232,0.227
18,0.217,0.239,0.216
19,0.223,0.244,0.221
20,0.213,0.248,0.212
21,0.216,0.25,0.215
22,0.214,0.25,0.214
23,0.199,0.248,0.2
24,0.189,0.244,0.191
25,0.197,0.239,0.199
26,0.224,0.227,0.226
27,0.237,0.217,0.239
28,0.223,0.211,0.226
29,0.213,0.206,0.216
30,0.21,0.201,0.212
31,0.215,0.196,0.217
32,0.209,0.19,0.211
33,0.207,0.185,0.209
34,0.193,0.18,0.194
35,0.167,0.176,0.168
36,0.155,0.171,0.156
37,0.147,0.166,0.148
38,0.15,0.16,0.15
39,0.139,0.154,0.139
40,0.14,0.148,0.139
41,0.152,0.142,0.15
42,0.146,0.137,0.143
43,0.139,0.133,0.136
44,0.116,0.129,0.113
45,0.107,0.125,0.104
46,0.113,0.122,0.11
47,0.111,0.119,0.109
48,0.115,0.117,0.113
49,0.123,0.115,0.121
50,0.134,0.116,0.132
51,0.127,0.117,0.126
52,0.121,0.117,0.121
53,0.123,0.117,0.124
54,0.121,0.117,0.122
55,0.114,0.118,0.115
56,0.096,0.119,0.098
57,0.108,0.119,0.11
58,0.121,0.119,0.124
59,0.125,0.117,0.128
60,0.132,0.116,0.134
61,0.129,0.115,0.132
62,0.121,0.114,0.124
63,0.12,0.113,0.122
64,0.111,0.113,0.113
65,0.101,0.113,0.102
66,0.091,0.113,0.092
67,0.11,0.11,0.11
68,0.118,0.107,0.117
69,0.107,0.104,0.105
70,0.104,0.102,0.103
71,0.1,0.101,0.098
72,0.093,0.099,0.091
73,0.094,0.098,0.091
74,0.093,0.097,0.09
75,0.097,0.095,0.093
76,0.099,0.093,0.096
77,0.088,0.092,0.085
78,0.083,0.09,0.081
79,0.082,0.088,0.08
80,0.093,0.086,0.092
81,0.098,0.084,0.098
82,0.094,0.083,0.094
83,0.081,0.082,0.082
84,0.077,0.08,0.078
85,0.069,0.078,0.071
86,0.061,0.077,0.063
87,0.058,0.074,0.061
88,0.062,0.072,0.065
89,0.078,0.069,0.08
90,0.094,0.065,0.096
91,0.093,0.063,0.095
92,0.066,0.061,0.068
93,0.042,0.06,0.044
94,0.047,0.057,0.048
95,0.055,0.054,0.055
96,0.052,0.051,0.053
97,0.042,0.048,0.042
98,0.04,0.045,0.039
99,0.044,0.044,0.042
100,0.038,0.042,0.036
101,0.036,0.041,0.033
102,0.05,0.039,0.047
103,0.052,0.039,0.048
104,0.041,0.039,0.037
105,0.037,0.039,0.033
106,0.03,0.04,0.027
107,0.034,0.042,0.031
108,0.04,0.042,0.037
109,0.038,0.044,0.036
110,0.039,0.045,0.037
111,0.052,0.047,0.051
112,0.053,0.05,0.053
113,0.051,0.053,0.051
114,0.051,0.056,0.053
115,0.04,0.058,0.042
116,0.053,0.058,0.055
117,0.063,0.057,0.065
118,0.077,0.057,0.079
119,0.078,0.058,0.08
120,0.072,0.058,0.074
121,0.067,0.059,0.069
122,0.058,0.058,0.06
123,0.051,0.058,0.053
124,0.066,0.059,0.067
125,0.072,0.059,0.072
126,0.064,0.06,0.063
127,0.046,0.06,0.045
128,0.047,0.059,0.046
129,0.039,0.059,0.037
130,0.04,0.058,0.038
131,0.054,0.057,0.05
132,0.063,0.057,0.059
133,0.053,0.058,0.049
134,0.047,0.058,0.043
135,0.05,0.059,0.047
136,0.053,0.06,0.05
137,0.066,0.06,0.064
138,0.076,0.06,0.074
139,0.086,0.06,0.084
140,0.083,0.06,0.082
141,0.066,0.061,0.065
142,0.047,0.062,0.047
143,0.059,0.062,0.06
144,0.064,0.061,0.065
145,0.062,0.06,0.063
146,0.056,0.059,0.058
147,0.044,0.057,0.046
148,0.047,0.054,0.048
149,0.058,0.053,0.059
150,0.058,0.051,0.059
151,0.059,0.049,0.06
152,0.05,0.047,0.051
153,0.048,0.045,0.048
154,0.051,0.043,0.052
155,0.033,0.041,0.033
156,0.018,0.04,0.018
157,0.029,0.038,0.028
158,0.03,0.037,0.028
159,0.045,0.036,0.043
160,0.044,0.036,0.041
161,0.046,0.037,0.043
162,0.036,0.039,0.032
163,0.028,0.04,0.024
164,0.034,0.042,0.031
165,0.042,0.043,0.039
166,0.045,0.043,0.043
167,0.047,0.044,0.045
168,0.047,0.044,0.045
169,0.051,0.045,0.049
170,0.052,0.044,0.052
171,0.052,0.045,0.052
172,0.047,0.046,0.047
173,0.028,0.047,0.029
174,0.03,0.048,0.031
175,0.051,0.049,0.052
176,0.061,0.049,0.063
177,0.057,0.047,0.059
178,0.058,0.046,0.06
179,0.051,0.044,0.052
180,0.048,0.041,0.049
181,0.046,0.039,0.048
182,0.032,0.037,0.033
183,0.023,0.036,0.023
184,0.022,0.035,0.022
185,0.021,0.033,0.021
186,0.03,0.032,0.028
187,0.037,0.031,0.034
188,0.023,0.03,0.021
189,0.037,0.029,0.034
190,0.041,0.029,0.038
191,0.04,0.029,0.036
192,0.038,0.029,0.034
193,0.027,0.029,0.023
194,0.016,0.03,0.013
195,-0.001,0.03,-0.004
196,0.008,0.031,0.005
197,0.022,0.031,0.02
198,0.033,0.032,0.031
199,0.047,0.033,0.046
200,0.056,0.034,0.055
201,0.048,0.035,0.048
202,0.039,0.034,0.04
203,0.043,0.034,0.044
204,0.035,0.033,0.037
205,0.026,0.032,0.028
206,0.031,0.029,0.033
207,0.026,0.026,0.028
208,0.014,0.024,0.016
209,0.025,0.022,0.027
210,0.025,0.021,0.026
211,0.025,0.019,0.026
212,0.02,0.017,0.02
213,0.012,0.014,0.012
214,0.014,0.012,0.013
215,0.011,0.009,0.01
216,0.003,0.007,0.001
217,-0.01,0.005,-0.012
218,-0.011,0.002,-0.013
219,-0.001,-0.0,-0.005
220,-0.007,-0.002,-0.011
221,-0.004,-0.002,-0.008
222,-0.002,-0.002,-0.006
223,-0.001,-0.002,-0.005
224,-0.0,-0.001,-0.003
225,0.005,0.001,0.003
226,0.002,0.001,0.0
227,0.001,0.001,-0.001
228,0.001,0.001,0.0
229,0.004,-0.0,0.004
230,0.013,-0.0,0.014
231,-0.001,-0.001,-0.0
232,-0.015,-0.002,-0.013
233,-0.01,-0.003,-0.008
234,-0.001,-0.004,0.001
235,0.007,-0.005,0.009
236,0.015,-0.006,0.017
237,0.004,-0.008,0.006
238,-0.019,-0.01,-0.018
239,-0.019,-0.012,-0.017
240,-0.007,-0.013,-0.005
241,-0.009,-0.013,-0.008
242,-0.01,-0.013,-0.009
243,-0.016,-0.013,-0.015
244,-0.017,-0.013,-0.017
245,-0.023,-0.013,-0.024
246,-0.022,-0.012,-0.024
247,-0.034,-0.011,-0.036
248,-0.031,-0.009,-0.033
249,-0.018,-0.006,-0.021
250,0.005,-0.003,0.001
251,0.013,-0.0,0.009
252,0.012,0.003,0.009
253,-0.003,0.006,-0.005
254,0.005,0.009,0.004
255,0.025,0.011,0.024
256,0.031,0.013,0.03
257,0.02,0.015,0.02
258,0.009,0.017,0.009
259,0.019,0.018,0.019
260,0.028,0.018,0.029
261,0.032,0.017,0.033
262,0.018,0.016,0.02
263,0.005,0.015,0.008
264,0.002,0.014,0.005
265,0.002,0.013,0.005
266,0.022,0.011,0.025
267,0.026,0.008,0.029
268,0.013,0.004,0.015
269,-0.007,0.001,-0.005
270,-0.018,-0.004,-0.017
271,-0.011,-0.008,-0.011
272,-0.021,-0.013,-0.021
273,-0.027,-0.016,-0.027
274,-0.02,-0.018,-0.02
275,-0.02,-0.02,-0.021
276,-0.024,-0.023,-0.025
277,-0.024,-0.026,-0.026
278,-0.023,-0.028,-0.026
279,-0.022,-0.029,-0.025
280,-0.026,-0.029,-0.029
281,-0.018,-0.029,-0.021
282,-0.016,-0.029,-0.018
283,-0.019,-0.029,-0.021
284,-0.032,-0.027,-0.033
285,-0.048,-0.026,-0.048
286,-0.049,-0.025,-0.05
287,-0.039,-0.025,-0.039
288,-0.028,-0.024,-0.027
289,-0.027,-0.022,-0.026
290,-0.022,-0.02,-0.021
291,-0.017,-0.019,-0.015
292,-0.01,-0.018,-0.008
293,-0.004,-0.018,-0.001
294,-0.001,-0.018,0.002
295,-0.009,-0.018,-0.005
296,-0.028,-0.018,-0.025
297,-0.016,-0.02,-0.013
298,-0.015,-0.021,-0.012
299,-0.017,-0.022,-0.014
300,-0.011,-0.024,-0.01
301,-0.023,-0.026,-0.022
302,-0.04,-0.028,-0.039
303,-0.041,-0.031,-0.042
304,-0.043,-0.035,-0.044
305,-0.04,-0.039,-0.041
306,-0.041,-0.042,-0.043
307,-0.046,-0.046,-0.048
308,-0.045,-0.049,-0.047
309,-0.042,-0.052,-0.045
310,-0.046,-0.054,-0.049
311,-0.057,-0.054,-0.06
312,-0.065,-0.054,-0.068
313,-0.056,-0.053,-0.058
314,-0.051,-0.052,-0.052
315,-0.053,-0.051,-0.054
316,-0.065,-0.05,-0.065
317,-0.065,-0.048,-0.064
318,-0.06,-0.046,-0.059
319,-0.045,-0.044,-0.043
320,-0.036,-0.041,-0.034
321,-0.031,-0.039,-0.029
322,-0.039,-0.035,-0.036
323,-0.038,-0.032,-0.035
324,-0.023,-0.03,-0.02
325,-0.014,-0.027,-0.011
326,0.003,-0.025,0.006
327,0.003,-0.023,0.006
328,-0.006,-0.02,-0.004
329,-0.014,-0.018,-0.013
330,-0.025,-0.015,-0.024
331,-0.033,-0.014,-0.032
332,-0.031,-0.013,-0.031
333,-0.03,-0.012,-0.031
334,-0.028,-0.012,-0.029
335,-0.019,-0.013,-0.02
336,-0.01,-0.014,-0.012
337,0.002,-0.014,-0.0
338,0.006,-0.014,0.003
339,0.001,-0.013,-0.002
340,-0.01,-0.012,-0.013
341,-0.018,-0.01,-0.021
342,-0.018,-0.008,-0.02
343,-0.011,-0.006,-0.013
344,-0.005,-0.004,-0.006
345,-0.005,-0.003,-0.006
346,-0.002,-0.002,-0.002
347,0.003,-0.0,0.003
348,-0.008,0.002,-0.007
349,-0.004,0.004,-0.003
350,-0.008,0.006,-0.006
351,-0.004,0.008,-0.002
352,0.003,0.01,0.005
353,0.018,0.011,0.021
354,0.026,0.011,0.029
355,0.034,0.011,0.036
356,0.03,0.011,0.032
357,0.034,0.01,0.037
358,0.029,0.01,0.031
359,0.013,0.009,0.014
360,-0.001,0.009,0.0
361,-0.012,0.009,-0.011
362,-0.01,0.009,-0.01
363,-0.018,0.009,-0.019
364,-0.011,0.008,-0.011
365,0.007,0.008,0.006
366,0.022,0.007,0.021
367,0.018,0.006,0.016
368,0.027,0.005,0.024
369,0.007,0.005,0.004
370,-0.002,0.005,-0.005
371,0.006,0.005,0.003
372,-0.004,0.005,-0.005
373,-0.004,0.005,-0.005
374,-0.012,0.005,-0.013
375,-0.001,0.005,-0.001
376,-0.0,0.007,-0.0
377,0.011,0.008,0.011
378,0.022,0.01,0.023
379,0.029,0.011,0.031
380,0.033,0.012,0.035
381,0.028,0.013,0.03
382,0.017,0.014,0.02
383,0.002,0.015,0.005
384,-0.008,0.016,-0.005
385,-0.003,0.016,-0.0
386,0.005,0.015,0.008
387,0.011,0.015,0.014
388,0.018,0.014,0.02
389,0.017,0.013,0.019
390,0.023,0.012,0.024
391,0.013,0.011,0.014
392,0.006,0.009,0.006
393,0.0,0.008,-0.0
394,0.004,0.006,0.003
395,0.008,0.005,0.006
396,0.013,0.004,0.011
397,0.016,0.004,0.014
398,0.006,0.005,0.003
399,0.006,0.007,0.003
400,-0.001,0.01,-0.004
