lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.749,0.742,0.751
2,0.543,0.624,0.547
3,0.443,0.527,0.447
4,0.387,0.449,0.391
5,0.356,0.386,0.36
6,0.343,0.338,0.345
7,0.325,0.301,0.327
8,0.293,0.274,0.294
9,0.28,0.256,0.279
10,0.281,0.244,0.28
11,0.281,0.238,0.278
12,0.264,0.236,0.26
13,0.257,0.238,0.252
14,0.266,0.241,0.26
15,0.27,0.246,0.265
16,0.261,0.252,0.256
17,0.247,0.258,0.242
18,0.248,0.263,0.244
19,0.254,0.268,0.251
20,0.256,0.272,0.254
21,0.257,0.274,0.257
22,0.249,0.275,0.249
23,0.242,0.274,0.244
24,0.245,0.272,0.248
25,0.246,0.269,0.249
26,0.252,0.26,0.256
27,0.249,0.252,0.254
28,0.242,0.246,0.247
29,0.239,0.241,0.244
30,0.239,0.235,0.243
31,0.239,0.228,0.244
32,0.237,0.221,0.241
33,0.231,0.214,0.234
34,0.218,0.207,0.221
35,0.203,0.2,0.205
36,0.19,0.193,0.192
37,0.195,0.186,0.196
38,0.182,0.179,0.182
39,0.161,0.172,0.16
40,0.156,0.164,0.154
41,0.162,0.157,0.16
42,0.153,0.15,0.15
43,0.136,0.144,0.132
44,0.112,0.139,0.107
45,0.102,0.134,0.097
46,0.106,0.13,0.101
47,0.117,0.126,0.113
48,0.124,0.122,0.121
49,0.128,0.12,0.126
50,0.131,0.119,0.129
51,0.131,0.119,0.13
52,0.137,0.118,0.138
53,0.146,0.118,0.147
54,0.132,0.117,0.134
55,0.111,0.117,0.115
56,0.102,0.117,0.107
57,0.104,0.117,0.109
58,0.112,0.117,0.118
59,0.111,0.116,0.117
60,0.112,0.115,0.117
61,0.117,0.113,0.122
62,0.128,0.111,0.132
63,0.118,0.108,0.122
64,0.1,0.105,0.103
65,0.095,0.102,0.098
66,0.099,0.099,0.101
67,0.099,0.095,0.1
68,0.099,0.091,0.099
69,0.095,0.088,0.094
70,0.091,0.085,0.088
71,0.075,0.083,0.071
72,0.075,0.082,0.07
73,0.07,0.08,0.065
74,0.067,0.079,0.062
75,0.073,0.078,0.068
76,0.077,0.076,0.073
77,0.081,0.076,0.077
78,0.068,0.075,0.065
79,0.065,0.073,0.063
80,0.066,0.071,0.064
81,0.063,0.07,0.062
82,0.065,0.07,0.066
83,0.075,0.069,0.076
84,0.085,0.068,0.087
85,0.076,0.066,0.078
86,0.075,0.065,0.078
87,0.071,0.063,0.074
88,0.063,0.059,0.067
89,0.054,0.056,0.058
90,0.046,0.052,0.05
91,0.047,0.049,0.051
92,0.049,0.046,0.053
93,0.043,0.042,0.046
94,0.041,0.038,0.042
95,0.035,0.033,0.036
96,0.028,0.028,0.028
97,0.025,0.023,0.024
98,0.018,0.018,0.017
99,0.015,0.014,0.013
100,0.005,0.01,0.002
101,-0.005,0.006,-0.009
102,0.001,0.003,-0.004
103,-0.002,0.0,-0.008
104,-0.005,-0.002,-0.011
105,-0.015,-0.003,-0.021
106,-0.009,-0.003,-0.014
107,0.006,-0.003,0.001
108,0.006,-0.002,0.001
109,-0.003,-0.001,-0.006
110,-0.004,-0.0,-0.006
111,0.007,0.0,0.006
112,-0.004,0.001,-0.004
113,-0.01,0.001,-0.009
114,-0.011,0.0,-0.009
115,-0.01,-0.001,-0.007
116,-0.005,-0.002,-0.002
117,0.004,-0.004,0.007
118,0.014,-0.006,0.016
119,0.015,-0.007,0.018
120,0.008,-0.009,0.011
121,0.003,-0.011,0.005
122,-0.004,-0.014,-0.001
123,-0.013,-0.018,-0.011
124,-0.021,-0.021,-0.019
125,-0.023,-0.024,-0.022
126,-0.034,-0.026,-0.034
127,-0.036,-0.028,-0.037
128,-0.041,-0.031,-0.043
129,-0.051,-0.033,-0.054
130,-0.059,-0.035,-0.063
131,-0.047,-0.036,-0.052
132,-0.044,-0.037,-0.05
133,-0.046,-0.037,-0.053
134,-0.045,-0.037,-0.052
135,-0.032,-0.037,-0.038
136,-0.026,-0.036,-0.032
137,-0.023,-0.035,-0.028
138,-0.016,-0.033,-0.02
139,-0.014,-0.031,-0.017
140,-0.018,-0.028,-0.019
141,-0.03,-0.025,-0.031
142,-0.041,-0.023,-0.04
143,-0.033,-0.021,-0.032
144,-0.015,-0.019,-0.013
145,-0.001,-0.017,-0.0
146,-0.004,-0.016,-0.003
147,-0.027,-0.016,-0.025
148,-0.033,-0.015,-0.031
149,-0.022,-0.016,-0.02
150,-0.015,-0.017,-0.013
151,-0.015,-0.02,-0.013
152,-0.016,-0.024,-0.015
153,-0.025,-0.028,-0.024
154,-0.026,-0.033,-0.026
155,-0.036,-0.037,-0.037
156,-0.041,-0.041,-0.043
157,-0.047,-0.047,-0.05
158,-0.051,-0.053,-0.055
159,-0.054,-0.058,-0.059
160,-0.053,-0.063,-0.059
161,-0.064,-0.067,-0.069
162,-0.077,-0.072,-0.083
163,-0.079,-0.076,-0.085
164,-0.076,-0.081,-0.082
165,-0.074,-0.086,-0.079
166,-0.082,-0.089,-0.086
167,-0.101,-0.092,-0.105
168,-0.117,-0.093,-0.119
169,-0.114,-0.093,-0.115
170,-0.111,-0.094,-0.112
171,-0.117,-0.094,-0.117
172,-0.104,-0.095,-0.103
173,-0.089,-0.095,-0.088
174,-0.083,-0.094,-0.082
175,-0.076,-0.093,-0.075
176,-0.081,-0.092,-0.079
177,-0.093,-0.091,-0.092
178,-0.093,-0.09,-0.091
179,-0.084,-0.09,-0.082
180,-0.078,-0.09,-0.076
181,-0.066,-0.09,-0.065
182,-0.078,-0.091,-0.077
183,-0.093,-0.091,-0.093
184,-0.101,-0.091,-0.102
185,-0.094,-0.093,-0.095
186,-0.081,-0.094,-0.084
187,-0.087,-0.095,-0.09
188,-0.099,-0.096,-0.103
189,-0.111,-0.097,-0.116
190,-0.113,-0.098,-0.119
191,-0.115,-0.1,-0.121
192,-0.112,-0.102,-0.119
193,-0.102,-0.103,-0.109
194,-0.102,-0.103,-0.108
195,-0.1,-0.102,-0.105
196,-0.101,-0.1,-0.105
197,-0.098,-0.098,-0.101
198,-0.101,-0.096,-0.103
199,-0.101,-0.094,-0.102
200,-0.102,-0.092,-0.102
201,-0.095,-0.091,-0.094
202,-0.079,-0.09,-0.078
203,-0.074,-0.087,-0.073
204,-0.077,-0.085,-0.076
205,-0.081,-0.083,-0.08
206,-0.074,-0.081,-0.073
207,-0.076,-0.081,-0.075
208,-0.069,-0.081,-0.068
209,-0.071,-0.08,-0.07
210,-0.085,-0.079,-0.084
211,-0.092,-0.078,-0.091
212,-0.082,-0.078,-0.082
213,-0.068,-0.079,-0.069
214,-0.07,-0.08,-0.072
215,-0.077,-0.08,-0.079
216,-0.089,-0.08,-0.092
217,-0.103,-0.08,-0.107
218,-0.098,-0.081,-0.102
219,-0.084,-0.081,-0.089
220,-0.079,-0.082,-0.085
221,-0.078,-0.083,-0.084
222,-0.079,-0.083,-0.085
223,-0.076,-0.082,-0.082
224,-0.071,-0.081,-0.076
225,-0.073,-0.078,-0.077
226,-0.078,-0.075,-0.081
227,-0.081,-0.072,-0.083
228,-0.067,-0.069,-0.068
229,-0.058,-0.066,-0.058
230,-0.058,-0.063,-0.058
231,-0.068,-0.059,-0.066
232,-0.077,-0.057,-0.075
233,-0.074,-0.054,-0.071
234,-0.064,-0.053,-0.061
235,-0.055,-0.053,-0.052
236,-0.047,-0.053,-0.045
237,-0.05,-0.053,-0.048
238,-0.059,-0.054,-0.057
239,-0.051,-0.056,-0.048
240,-0.036,-0.058,-0.034
241,-0.033,-0.061,-0.031
242,-0.038,-0.064,-0.037
243,-0.047,-0.067,-0.047
244,-0.052,-0.069,-0.054
245,-0.065,-0.072,-0.067
246,-0.079,-0.074,-0.082
247,-0.086,-0.076,-0.09
248,-0.093,-0.077,-0.097
249,-0.095,-0.077,-0.1
250,-0.09,-0.077,-0.095
251,-0.09,-0.076,-0.095
252,-0.095,-0.075,-0.1
253,-0.105,-0.072,-0.109
254,-0.094,-0.069,-0.097
255,-0.076,-0.067,-0.078
256,-0.06,-0.064,-0.061
257,-0.053,-0.06,-0.054
258,-0.048,-0.056,-0.047
259,-0.044,-0.051,-0.043
260,-0.034,-0.046,-0.032
261,-0.023,-0.041,-0.02
262,-0.02,-0.035,-0.017
263,-0.021,-0.03,-0.018
264,-0.017,-0.024,-0.013
265,-0.004,-0.018,0.0
266,-0.003,-0.014,0.001
267,-0.007,-0.012,-0.003
268,-0.01,-0.01,-0.007
269,-0.012,-0.01,-0.009
270,-0.016,-0.01,-0.013
271,-0.018,-0.011,-0.016
272,-0.021,-0.012,-0.02
273,-0.025,-0.013,-0.024
274,-0.025,-0.014,-0.025
275,-0.023,-0.015,-0.025
276,-0.013,-0.015,-0.015
277,-0.008,-0.016,-0.011
278,-0.008,-0.016,-0.012
279,-0.007,-0.015,-0.012
280,-0.009,-0.013,-0.014
281,-0.005,-0.011,-0.01
282,-0.01,-0.008,-0.014
283,-0.008,-0.004,-0.011
284,-0.01,0.001,-0.012
285,-0.011,0.006,-0.012
286,-0.015,0.011,-0.015
287,-0.005,0.016,-0.005
288,0.008,0.02,0.009
289,0.026,0.024,0.028
290,0.042,0.028,0.044
291,0.049,0.03,0.052
292,0.035,0.031,0.038
293,0.042,0.032,0.046
294,0.047,0.033,0.051
295,0.046,0.034,0.051
296,0.043,0.034,0.047
297,0.04,0.033,0.044
298,0.039,0.031,0.043
299,0.032,0.029,0.035
300,0.034,0.027,0.036
301,0.038,0.025,0.039
302,0.032,0.022,0.033
303,0.013,0.019,0.013
304,0.007,0.016,0.006
305,-0.002,0.014,-0.004
306,-0.011,0.012,-0.013
307,-0.013,0.011,-0.016
308,-0.006,0.009,-0.01
309,-0.003,0.008,-0.007
310,0.006,0.007,0.001
311,0.007,0.008,0.002
312,0.021,0.01,0.018
313,0.028,0.013,0.025
314,0.027,0.017,0.026
315,0.026,0.021,0.025
316,0.021,0.026,0.021
317,0.023,0.03,0.024
318,0.025,0.036,0.027
319,0.037,0.043,0.039
320,0.055,0.049,0.058
321,0.07,0.056,0.074
322,0.079,0.063,0.083
323,0.073,0.069,0.077
324,0.076,0.074,0.081
325,0.079,0.079,0.084
326,0.083,0.083,0.087
327,0.074,0.087,0.079
328,0.07,0.09,0.074
329,0.074,0.093,0.077
330,0.093,0.096,0.095
331,0.117,0.097,0.119
332,0.121,0.099,0.121
333,0.113,0.101,0.113
334,0.103,0.102,0.103
335,0.104,0.103,0.103
336,0.11,0.103,0.108
337,0.107,0.103,0.104
338,0.106,0.103,0.102
339,0.105,0.103,0.101
340,0.102,0.102,0.098
341,0.096,0.102,0.093
342,0.092,0.103,0.089
343,0.086,0.104,0.084
344,0.095,0.105,0.094
345,0.109,0.108,0.108
346,0.118,0.11,0.119
347,0.118,0.112,0.119
348,0.115,0.114,0.117
349,0.111,0.116,0.114
350,0.103,0.118,0.107
351,0.108,0.121,0.113
352,0.122,0.124,0.126
353,0.13,0.128,0.135
354,0.132,0.132,0.137
355,0.141,0.136,0.146
356,0.137,0.138,0.142
357,0.141,0.139,0.145
358,0.152,0.14,0.155
359,0.157,0.14,0.16
360,0.156,0.14,0.158
361,0.141,0.139,0.143
362,0.139,0.138,0.14
363,0.145,0.137,0.144
364,0.145,0.135,0.144
365,0.142,0.134,0.14
366,0.128,0.132,0.125
367,0.131,0.13,0.128
368,0.125,0.13,0.121
369,0.125,0.131,0.121
370,0.124,0.131,0.12
371,0.124,0.132,0.12
372,0.117,0.132,0.114
373,0.112,0.132,0.11
374,0.107,0.131,0.106
375,0.105,0.131,0.105
376,0.111,0.132,0.111
377,0.131,0.133,0.133
378,0.145,0.135,0.147
379,0.154,0.135,0.156
380,0.151,0.136,0.155
381,0.143,0.136,0.147
382,0.143,0.135,0.148
383,0.149,0.133,0.153
384,0.145,0.131,0.15
385,0.137,0.128,0.142
386,0.127,0.124,0.132
387,0.119,0.12,0.124
388,0.113,0.115,0.117
389,0.111,0.109,0.114
390,0.092,0.103,0.096
391,0.073,0.097,0.076
392,0.071,0.09,0.073
393,0.076,0.084,0.077
394,0.076,0.078,0.076
395,0.077,0.073,0.075
396,0.082,0.07,0.079
397,0.087,0.068,0.083
398,0.074,0.068,0.069
399,0.069,0.071,0.064
400,0.068,0.077,0.064
