lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.767,0.764,0.771
2,0.59,0.644,0.597
3,0.485,0.545,0.494
4,0.421,0.466,0.43
5,0.376,0.404,0.384
6,0.343,0.356,0.348
7,0.321,0.32,0.325
8,0.308,0.294,0.311
9,0.3,0.277,0.301
10,0.295,0.267,0.293
11,0.295,0.262,0.291
12,0.287,0.262,0.28
13,0.285,0.264,0.276
14,0.288,0.269,0.276
15,0.298,0.275,0.286
16,0.306,0.282,0.295
17,0.298,0.289,0.289
18,0.293,0.296,0.287
19,0.288,0.301,0.284
20,0.294,0.306,0.292
21,0.291,0.309,0.292
22,0.285,0.311,0.288
23,0.279,0.311,0.284
24,0.271,0.31,0.278
25,0.273,0.308,0.282
26,0.284,0.302,0.295
27,0.292,0.296,0.304
28,0.289,0.292,0.301
29,0.283,0.289,0.295
30,0.287,0.285,0.299
31,0.288,0.28,0.3
32,0.287,0.276,0.298
33,0.287,0.271,0.297
34,0.283,0.266,0.291
35,0.261,0.26,0.268
36,0.249,0.255,0.255
37,0.241,0.249,0.245
38,0.24,0.242,0.242
39,0.238,0.236,0.238
40,0.236,0.228,0.233
41,0.234,0.221,0.227
42,0.222,0.213,0.212
43,0.207,0.206,0.195
44,0.186,0.199,0.172
45,0.167,0.193,0.154
46,0.172,0.187,0.16
47,0.175,0.18,0.166
48,0.171,0.174,0.165
49,0.165,0.169,0.162
50,0.166,0.164,0.165
51,0.166,0.16,0.167
52,0.155,0.157,0.158
53,0.156,0.153,0.162
54,0.163,0.151,0.172
55,0.151,0.15,0.161
56,0.141,0.149,0.153
57,0.145,0.148,0.159
58,0.146,0.147,0.161
59,0.153,0.146,0.167
60,0.146,0.145,0.16
61,0.148,0.144,0.161
62,0.159,0.143,0.171
63,0.154,0.142,0.164
64,0.145,0.141,0.154
65,0.13,0.14,0.137
66,0.121,0.139,0.127
67,0.115,0.137,0.118
68,0.126,0.134,0.125
69,0.142,0.132,0.138
70,0.144,0.13,0.137
71,0.136,0.129,0.125
72,0.136,0.127,0.124
73,0.128,0.125,0.115
74,0.134,0.124,0.119
75,0.128,0.122,0.114
76,0.114,0.12,0.102
77,0.104,0.118,0.095
78,0.101,0.117,0.095
79,0.104,0.114,0.1
80,0.107,0.112,0.105
81,0.111,0.109,0.11
82,0.109,0.107,0.109
83,0.107,0.105,0.11
84,0.103,0.103,0.108
85,0.104,0.1,0.11
86,0.107,0.098,0.115
87,0.103,0.095,0.113
88,0.089,0.092,0.1
89,0.083,0.087,0.095
90,0.092,0.082,0.104
91,0.087,0.078,0.099
92,0.077,0.074,0.087
93,0.068,0.071,0.077
94,0.06,0.066,0.067
95,0.062,0.062,0.067
96,0.061,0.057,0.064
97,0.058,0.054,0.058
98,0.053,0.051,0.051
99,0.05,0.049,0.045
100,0.041,0.047,0.032
101,0.041,0.046,0.029
102,0.043,0.044,0.027
103,0.047,0.044,0.029
104,0.038,0.044,0.02
105,0.035,0.045,0.018
106,0.029,0.046,0.014
107,0.032,0.048,0.019
108,0.031,0.049,0.021
109,0.034,0.05,0.025
110,0.047,0.051,0.04
111,0.061,0.05,0.056
112,0.066,0.05,0.064
113,0.067,0.048,0.067
114,0.062,0.046,0.064
115,0.057,0.044,0.061
116,0.059,0.041,0.065
117,0.065,0.037,0.071
118,0.066,0.034,0.072
119,0.042,0.03,0.05
120,0.023,0.028,0.03
121,0.01,0.024,0.017
122,0.003,0.021,0.008
123,0.003,0.018,0.006
124,0.002,0.015,0.004
125,0.005,0.012,0.005
126,0.005,0.009,0.003
127,-0.006,0.008,-0.011
128,-0.015,0.006,-0.024
129,-0.018,0.005,-0.03
130,-0.018,0.004,-0.033
131,-0.002,0.004,-0.02
132,0.013,0.005,-0.007
133,0.02,0.007,-0.001
134,0.025,0.009,0.005
135,0.028,0.012,0.009
136,0.031,0.016,0.015
137,0.033,0.019,0.02
138,0.036,0.022,0.024
139,0.032,0.025,0.022
140,0.028,0.028,0.021
141,0.029,0.031,0.024
142,0.023,0.032,0.021
143,0.021,0.033,0.02
144,0.028,0.032,0.028
145,0.032,0.031,0.032
146,0.034,0.03,0.035
147,0.025,0.029,0.027
148,0.026,0.027,0.029
149,0.024,0.025,0.027
150,0.023,0.024,0.025
151,0.015,0.021,0.016
152,0.019,0.018,0.019
153,0.026,0.015,0.025
154,0.018,0.013,0.016
155,0.012,0.01,0.007
156,0.012,0.009,0.005
157,0.008,0.007,-0.002
158,0.007,0.005,-0.006
159,0.001,0.004,-0.015
160,0.003,0.004,-0.015
161,0.002,0.004,-0.018
162,-0.006,0.004,-0.027
163,-0.009,0.004,-0.03
164,0.002,0.004,-0.018
165,0.011,0.005,-0.007
166,0.01,0.006,-0.005
167,0.007,0.006,-0.006
168,0.0,0.007,-0.011
169,0.009,0.008,-0.0
170,0.007,0.009,0.0
171,0.003,0.01,-0.001
172,0.005,0.01,0.002
173,0.006,0.01,0.006
174,0.013,0.01,0.014
175,0.024,0.011,0.026
176,0.023,0.011,0.026
177,0.023,0.011,0.026
178,0.025,0.011,0.027
179,0.028,0.011,0.03
180,0.02,0.01,0.021
181,0.012,0.01,0.013
182,-0.003,0.01,-0.003
183,-0.01,0.01,-0.012
184,-0.005,0.011,-0.009
185,0.0,0.011,-0.007
186,0.001,0.011,-0.009
187,0.003,0.011,-0.01
188,0.004,0.011,-0.011
189,0.005,0.011,-0.013
190,0.016,0.011,-0.005
191,0.014,0.011,-0.008
192,0.016,0.01,-0.007
193,0.01,0.009,-0.011
194,0.015,0.008,-0.005
195,0.021,0.006,0.004
196,0.018,0.005,0.003
197,0.017,0.004,0.005
198,0.009,0.004,-0.001
199,0.007,0.004,0.001
200,0.01,0.004,0.006
201,0.008,0.003,0.005
202,0.002,0.003,0.001
203,-0.001,0.003,-0.0
204,-0.009,0.002,-0.006
205,-0.016,0.001,-0.013
206,-0.019,-0.001,-0.015
207,-0.021,-0.003,-0.017
208,-0.017,-0.005,-0.014
209,-0.012,-0.006,-0.01
210,-0.004,-0.007,-0.004
211,-0.003,-0.008,-0.004
212,0.001,-0.009,-0.001
213,-0.002,-0.01,-0.006
214,-0.003,-0.01,-0.01
215,0.005,-0.01,-0.004
216,0.004,-0.01,-0.008
217,0.003,-0.01,-0.011
218,-0.005,-0.01,-0.022
219,-0.006,-0.01,-0.026
220,-0.011,-0.009,-0.032
221,-0.014,-0.009,-0.036
222,-0.02,-0.01,-0.04
223,-0.026,-0.01,-0.044
224,-0.029,-0.011,-0.044
225,-0.023,-0.011,-0.036
226,-0.018,-0.011,-0.028
227,-0.016,-0.012,-0.024
228,-0.012,-0.013,-0.017
229,-0.005,-0.014,-0.007
230,-0.005,-0.014,-0.005
231,-0.004,-0.014,-0.002
232,-0.013,-0.014,-0.01
233,-0.015,-0.014,-0.01
234,-0.011,-0.014,-0.005
235,-0.01,-0.014,-0.003
236,-0.013,-0.014,-0.006
237,-0.016,-0.016,-0.011
238,-0.02,-0.018,-0.016
239,-0.028,-0.02,-0.025
240,-0.02,-0.022,-0.018
241,-0.02,-0.025,-0.019
242,-0.03,-0.027,-0.03
243,-0.03,-0.03,-0.032
244,-0.025,-0.032,-0.029
245,-0.022,-0.035,-0.029
246,-0.025,-0.037,-0.034
247,-0.031,-0.039,-0.042
248,-0.043,-0.04,-0.056
249,-0.048,-0.04,-0.064
250,-0.046,-0.039,-0.063
251,-0.044,-0.037,-0.061
252,-0.039,-0.035,-0.055
253,-0.052,-0.034,-0.065
254,-0.057,-0.032,-0.067
255,-0.05,-0.03,-0.057
256,-0.035,-0.029,-0.04
257,-0.027,-0.027,-0.03
258,-0.026,-0.024,-0.027
259,-0.005,-0.021,-0.004
260,0.013,-0.017,0.015
261,0.011,-0.013,0.016
262,0.002,-0.009,0.01
263,-0.001,-0.004,0.009
264,-0.004,-0.001,0.007
265,-0.0,0.003,0.011
266,0.008,0.006,0.018
267,0.006,0.008,0.015
268,0.01,0.009,0.019
269,0.01,0.01,0.017
270,-0.003,0.01,0.002
271,-0.013,0.009,-0.008
272,-0.007,0.008,-0.003
273,0.0,0.006,0.002
274,0.008,0.005,0.008
275,0.015,0.004,0.013
276,0.028,0.003,0.024
277,0.027,0.002,0.02
278,0.023,0.001,0.013
279,0.015,-0.0,0.003
280,0.006,-0.0,-0.008
281,-0.006,0.001,-0.02
282,-0.015,0.004,-0.026
283,-0.023,0.006,-0.031
284,-0.02,0.01,-0.024
285,-0.015,0.013,-0.016
286,-0.001,0.015,-0.0
287,0.011,0.018,0.013
288,0.02,0.02,0.023
289,0.027,0.022,0.031
290,0.038,0.025,0.043
291,0.043,0.028,0.051
292,0.046,0.03,0.056
293,0.051,0.032,0.063
294,0.044,0.035,0.058
295,0.042,0.037,0.054
296,0.035,0.039,0.047
297,0.04,0.041,0.051
298,0.048,0.044,0.058
299,0.053,0.045,0.061
300,0.058,0.047,0.064
301,0.054,0.047,0.059
302,0.049,0.047,0.053
303,0.043,0.047,0.044
304,0.031,0.046,0.031
305,0.018,0.046,0.017
306,0.028,0.045,0.024
307,0.038,0.044,0.032
308,0.046,0.044,0.036
309,0.054,0.044,0.042
310,0.064,0.046,0.051
311,0.061,0.048,0.049
312,0.057,0.052,0.047
313,0.054,0.056,0.048
314,0.05,0.061,0.047
315,0.061,0.066,0.061
316,0.062,0.071,0.064
317,0.068,0.077,0.073
318,0.072,0.083,0.077
319,0.087,0.089,0.094
320,0.101,0.095,0.109
321,0.103,0.101,0.114
322,0.109,0.108,0.121
323,0.116,0.115,0.13
324,0.12,0.12,0.135
325,0.117,0.124,0.131
326,0.121,0.127,0.134
327,0.122,0.129,0.134
328,0.138,0.131,0.149
329,0.142,0.132,0.151
330,0.152,0.133,0.159
331,0.164,0.134,0.168
332,0.149,0.135,0.152
333,0.138,0.135,0.14
334,0.133,0.134,0.133
335,0.129,0.133,0.127
336,0.125,0.131,0.12
337,0.122,0.129,0.114
338,0.13,0.127,0.12
339,0.127,0.125,0.116
340,0.113,0.124,0.102
341,0.104,0.122,0.095
342,0.11,0.12,0.103
343,0.112,0.119,0.108
344,0.108,0.119,0.108
345,0.104,0.12,0.107
346,0.123,0.122,0.127
347,0.138,0.124,0.145
348,0.14,0.127,0.148
349,0.142,0.131,0.151
350,0.149,0.135,0.161
351,0.142,0.14,0.155
352,0.135,0.146,0.15
353,0.14,0.152,0.155
354,0.15,0.158,0.164
355,0.153,0.163,0.168
356,0.165,0.166,0.179
357,0.164,0.169,0.177
358,0.17,0.171,0.182
359,0.17,0.173,0.18
360,0.176,0.174,0.184
361,0.178,0.174,0.185
362,0.188,0.174,0.192
363,0.192,0.173,0.194
364,0.192,0.171,0.192
365,0.195,0.169,0.192
366,0.187,0.167,0.181
367,0.171,0.166,0.163
368,0.152,0.164,0.142
369,0.147,0.161,0.136
370,0.144,0.158,0.133
371,0.141,0.156,0.132
372,0.138,0.153,0.133
373,0.133,0.151,0.132
374,0.131,0.147,0.133
375,0.124,0.144,0.129
376,0.124,0.141,0.131
377,0.14,0.138,0.147
378,0.149,0.136,0.158
379,0.151,0.133,0.162
380,0.142,0.13,0.155
381,0.134,0.128,0.148
382,0.133,0.126,0.148
383,0.134,0.123,0.149
384,0.128,0.121,0.143
385,0.128,0.119,0.144
386,0.123,0.117,0.138
387,0.12,0.115,0.134
388,0.105,0.113,0.118
389,0.101,0.111,0.112
390,0.098,0.109,0.108
391,0.097,0.107,0.105
392,0.111,0.106,0.116
393,0.113,0.104,0.116
394,0.098,0.102,0.099
395,0.092,0.1,0.09
396,0.085,0.098,0.08
397,0.095,0.095,0.087
398,0.109,0.093,0.098
399,0.09,0.09,0.08
400,0.088,0.088,0.079
