gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2665,2564,42.7201461791992,40.7402954101562,-73.953239440918,3670176,2665,2074,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-01 07:09:19.564677,-74.46073714050212,28.92645823998913,25.365682544311227,0.0003604331368761239,15.0,28.89,1.184412938166907,28.33,92.8724,105.392,118.4753,1.1299,66.1709,48.2704,48.2704,0
101163,npp,1234,1534,150.840072631836,40.739803314209,-73.9504928588867,3670144,1234,1150,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-03 06:31:40.650069,98.52187841605675,27.513223623902114,24.150518271328142,0.018954987456933258,9.0,-27.52,1.184412938166907,-28.18,101.633,118.1699,146.4137,1.0077,146.6683,152.008,151.52730566024073,0
101411,npp,2759,484,135.860412597656,40.7440567016602,-73.947868347168,3670144,2760,289,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-05 05:53:47.499092,92.38112570664902,61.69189486539276,51.23778761929554,0.07340257016420748,3.0,-61.66,2.5331140255951103,-61.95,108.8013,131.7215,146.9722,0.9041,120.7187,122.8266,120.96512686097067,0
101420,npp,1720,3239,0.12500015066085268,40.741943359375,-73.9535140991211,3670144,1720,2580,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-05 07:34:17.439075,-70.76037226961876,53.33693077270671,45.27554587844362,0.0358983454637626,19.0,53.27,1.9513309067639726,52.92,99.4577,113.8579,130.9071,1.0459,60.8,0.1307,-0.7796741962563317,0
101543,npp,1056,2733,124.963165283203,40.7435455322266,-73.9514541625977,3670144,1058,2193,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-06 07:15:32.430905,-73.11730222082784,36.42756268562595,31.731785757397205,0.08265155509300526,16.0,36.38,1.357151599901897,35.88,94.1314,104.5404,116.5136,1.1391,134.133,142.3489,140.2528746243156,0
101665,npp,348,2224,158.312362670898,40.7417907714844,-73.9508819580078,3670144,348,1783,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-07 06:56:45.645624,-74.20248813100801,11.05775998499557,9.780608068833175,0.10053910740527586,13.0,11.01,1.015504800579495,10.26,108.2577,126.601,150.6699,0.9406,150.312,148.9135,146.36385020656314,0
101787,npp,2699,1706,133.222702026367,40.7429008483887,-73.9537734985352,3670144,2699,1294,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-08 06:37:55.303560,98.4367101937472,18.6847776037458,16.4835784302417,0.06541407489668738,10.0,-18.7,1.0442604737599883,-19.3,103.1122,125.1479,141.4853,0.9516,126.8174,126.7684,125.10951335526488,0
101908,npp,1949,1182,125.76033782959,40.7434234619141,-73.9495162963867,3670144,1948,873,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-09 06:19:01.401775,95.95999387239893,42.32461709989503,36.60978410967911,0.039062020598315345,7.0,-42.32,1.4867838833500562,-42.79,98.8909,112.3464,123.8868,1.06,128.1069,133.3033,132.31269569367518,0
101917,npp,705,3884,179.981048583984,40.7423210144043,-73.9494705200195,3670144,709,3107,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-09 07:59:09.990643,-66.52871832858993,67.16183453299601,54.71969844967559,0.03855185317904582,23.0,67.08,3.1865100272627664,66.83,121.1973,147.2067,179.981,0.809,129.3701,145.598,144.62033342794325,0
102038,npp,1171,656,148.120254516602,40.7430686950684,-73.9540710449219,3670144,1173,439,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-10 06:00:05.714765,93.4674199425608,57.83805507442566,48.57083800116385,0.01882664072927134,4.0,-57.81,2.2013981571160284,-58.13,108.2363,123.6308,145.6785,0.9632,130.2093,142.6737,142.19626050520716,0
102047,npp,80,3403,128.473007202148,40.7419738769531,-73.9468002319336,3670144,84,2752,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-10 07:40:28.537199,-69.32153825108642,57.51729635969605,48.34698648226667,0.02657976582796142,20.0,57.45,2.2013981571160284,57.14,95.477,127.8222,140.3027,0.9316,119.3805,119.6912,119.0171429469601,0
102161,npp,363,137,161.591766357422,40.7424430847168,-73.9506530761719,3670144,362,64,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-11 05:41:04.683873,90.17542059848071,68.12796203546038,55.27920002520946,0.005292363718030611,1.0,-68.07,3.3166247903554,-68.28,111.2091,144.5182,167.0131,0.824,124.2327,133.1536,133.0193868126273,0
102412,npp,1087,1878,0.12500012234835367,40.7414894104004,-73.9541015625,3670144,1087,1452,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-13 06:44:09.922297,94.98854774277902,9.107285270066816,8.059072311806508,0.0011060715320929178,11.0,-9.05,1.0,-9.74,101.1058,122.9098,135.4058,0.9689,-3.7,0.1211,0.09305026765098272,0
102535,npp,346,1359,99.2948532104492,40.7424926757812,-73.9476547241211,3670176,346,1025,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-14 06:25:17.791755,96.7693169439671,35.437235899914775,30.899994750888503,5.054351263101284e-06,8.0,-35.42,1.2937979144666532,-35.94,100.2527,116.3012,132.9701,1.0239,105.9403,101.6714,101.6714,0
102542,npp,2122,4042,0.12500019821719377,40.7400321960449,-73.9509124755859,3670144,2121,3188,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-14 08:05:19.263049,-65.33729949818678,69.6833041808,56.16977279270614,0.002373517742884316,24.0,69.59,3.5496478698597698,69.33,108.5591,140.3553,171.7408,0.8485,79.5794,0.1061,0.04590810871465791,0
102904,npp,187,2565,102.21866607666,40.742359161377,-73.9460144042969,3670176,187,2074,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-17 07:09:13.117144,-74.64343562081486,28.984762199433856,25.41746373017319,7.748108992808834e-11,15.0,28.94,1.184412938166907,28.33,92.8724,105.392,118.4753,1.1299,116.4055,115.4992,115.4992,0
103261,npp,1048,1006,131.126770019531,40.7420463562012,-73.9534683227539,3670176,1048,740,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-20 06:12:38.514274,95.25256590249346,48.28343290240902,41.38652369144845,2.4160935739335123e-21,6.0,-48.28,1.7549928774784245,-48.64,100.6314,117.8059,135.5982,1.0109,126.6751,132.5503,132.5503,0
103381,npp,259,483,15.6756467819214,40.7411231994629,-73.9462890625,3670176,261,288,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-21 05:53:41.049253,92.69568013966308,61.697129988439144,51.24532832200834,5.186662902705384e-24,3.0,-61.68,2.5331140255951103,-61.95,108.8013,131.7215,146.9722,0.9041,73.2732,14.1718,14.1718,0
103979,npp,1732,655,136.826461791992,40.7425308227539,-73.9493103027344,3670176,1734,437,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-26 05:59:57.508681,93.51440900239403,57.85535833055215,48.58581675562712,1.0175900671853453e-13,4.0,-57.84,2.2013981571160284,-58.13,108.2363,123.6308,145.6785,0.9632,125.079,131.7952,131.7952,0
104095,npp,922,135,3.53663396835327,40.7406387329102,-73.9510803222656,3670176,921,63,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-27 05:40:56.493424,90.26678555087703,68.14821590873318,55.29340928778779,7.065510074587917e-10,1.0,-68.1,3.3166247903554,-68.28,111.2091,144.5182,167.0131,0.824,76.5773,2.9142,2.9142,0
104337,npp,1657,1877,0.1250001409639907,40.7413368225098,-73.953369140625,3670176,1657,1451,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-29 06:44:01.771137,97.47568318021172,9.117777422510589,8.068622959862537,4.006896319027759e-09,11.0,-9.11,1.0,-9.74,101.1058,122.9098,135.4058,0.9689,-3.7,0.1211,0.1211,0
104455,npp,914,1357,148.312759399414,40.741626739502,-73.9544830322266,3670176,915,1024,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-04-30 06:25:09.654243,97.57721639904081,35.50942714171474,30.962021353584976,0.0001020858738232295,8.0,-35.51,1.2937979144666532,-35.94,100.2527,116.3012,132.9701,1.0239,143.8271,151.8626,151.8626,0
105637,npp,2397,307,26.7812004089355,40.7387580871582,-73.9536666870117,3670144,2395,164,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-05-02 05:47:12.971904,91.01966725620913,65.16351096655298,53.49574883104223,0.012905575374851572,2.0,-65.12,2.898275349237888,-65.31,102.5365,131.4176,164.6798,0.9062,82.9818,24.2679,23.94061742869136,0
131213,npp,2678,1520,127.77303314209,40.7427673339844,-73.9500427246094,3670144,2678,1140,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-09 06:30:30.701872,97.93930190605096,28.198502066230645,24.740368697058745,0.015349722234611628,9.0,-28.18,1.184412938166907,-28.18,101.633,118.1699,146.4137,1.0077,127.1928,128.7623,128.37303439843632,0
131934,npp,1816,2211,0.12500011295604452,40.7419395446777,-73.9530487060547,3670176,1816,1771,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-13 06:55:37.582752,-75.38109741680182,10.282364018855326,9.09658241803925,0.000285019823542696,13.0,10.26,1.0,10.26,108.2577,126.601,150.6699,0.9406,-7.3912,0.1176,0.1176,0
132462,npp,2626,643,119.660232543945,40.7435035705566,-73.9545440673828,3670176,2629,426,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-16 05:58:57.721650,93.43623266095771,58.16382398603337,48.80368427034661,2.533505641722477e-19,4.0,-58.13,2.2013981571160284,-58.13,108.2363,123.6308,145.6785,0.9632,117.2811,115.2602,115.2602,0
132642,npp,1819,124,86.3781814575195,40.742073059082,-73.9457855224609,3670176,1818,57,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-17 05:39:56.726562,90.10046478667168,68.34064285336542,55.402948004530266,2.036934266105787e-24,1.0,-68.28,3.3166247903554,-68.28,111.2091,144.5182,167.0131,0.824,101.5549,71.1767,71.1767,0
133015,npp,2565,1866,0.12500011677795442,40.7413063049316,-73.9485702514648,3670176,2565,1440,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-19 06:43:03.817632,98.80324083991697,9.759652206374788,8.635300782447564,7.407662525192515e-27,11.0,-9.74,1.0,-9.74,101.1058,122.9098,135.4058,0.9689,-3.7,0.1211,0.1211,0
133559,npp,260,297,117.006294250488,40.7448272705078,-73.9489669799805,3670176,262,157,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-22 05:46:16.828493,91.31490327796025,65.35286594051993,53.611588956324745,3.490294956037403e-24,2.0,-65.31,2.898275349237888,-65.31,102.5365,131.4176,164.6798,0.9062,114.1124,106.0259,106.0259,0
133572,npp,2347,3059,0.1250001062066488,40.744800567627,-73.9511489868164,3670176,2347,2459,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-22 07:26:52.108100,-71.86876576820859,48.125953815365364,41.26592413671596,2.790471849456547e-28,18.0,48.09,1.7549928774784245,48.09,96.1816,104.2061,116.3308,1.1428,59.7791,0.1428,0.1428,0
133749,npp,1674,2552,0.12500011788465315,40.7427749633789,-73.9482803344727,3670176,1674,2064,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-23 07:08:07.121783,-74.79603292961446,28.3497748206527,24.872515840978984,4.1540908806571795e-26,15.0,28.33,1.184412938166907,28.33,92.8724,105.392,118.4753,1.1299,30.2078,0.1412,0.1412,0
134479,npp,1751,470,109.863418579102,40.7440071105957,-73.9482650756836,3670144,1752,278,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-27 05:52:35.165218,92.42590062330537,61.98300972450734,51.4371663928849,0.0005826142344084746,3.0,-61.95,2.5331140255951103,-61.95,108.8013,131.7215,146.9722,0.9041,110.4558,99.3236,99.3236,0
134859,npp,2431,2211,0.12500011477419548,40.7395782470703,-73.9507446289062,3670144,2431,1770,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-29 06:55:33.367261,-73.62161174632173,10.300664252691305,9.11320330628946,0.014351968295632157,13.0,10.26,1.0,10.26,108.2577,126.601,150.6699,0.9406,-7.3912,0.1176,-0.2463627797058654,0
135035,npp,1710,1693,102.090385437012,40.7387428283691,-73.9526138305664,3670144,1709,1282,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-30 06:36:43.046677,98.27983416810712,19.412775143187712,17.12128771785706,0.056810336407715406,10.0,-19.41,1.0442604737599883,-19.3,103.1122,125.1479,141.4853,0.9516,97.0046,97.1444,95.70370228320877,0
135224,npp,943,1168,114.254371643066,40.7443084716797,-73.9491729736328,3670144,942,862,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-31 06:17:49.170263,95.87462995652776,42.836479997734955,37.028991881068926,0.13149952606867324,7.0,-42.83,1.4867838833500562,-42.79,98.8909,112.3464,123.8868,1.06,120.3681,121.1072,117.77240075490106,0
135236,npp,2791,3873,179.306182861328,40.7395095825195,-73.9469680786133,3670144,2792,3101,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-08-31 07:57:57.761166,-66.464628744626,66.96520615652281,54.60689417643098,0.08068323324057752,23.0,66.89,3.1865100272627664,66.83,121.1973,147.2067,179.981,0.809,129.1584,145.0521,143.00599083636462,0
135406,npp,165,642,124.188507080078,40.7417869567871,-73.9544677734375,3670144,166,425,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-01 05:58:53.514710,93.38243305368307,58.17536637147217,48.81378676698648,0.14758112762973638,4.0,-58.15,2.2013981571160284,-58.13,108.2363,123.6308,145.6785,0.9632,119.3381,119.622,115.87937485355286,0
135418,npp,2150,3391,0.12500011620290508,40.7414703369141,-73.94970703125,3670144,2151,2740,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-01 07:39:18.119388,-69.97663613509437,57.22417012233934,48.1399765303159,0.11408345790093698,20.0,57.17,2.2013981571160284,57.14,95.477,127.8222,140.3027,0.9316,61.0775,0.1165,-2.776631562220552,0
135786,npp,812,2381,54.8612251281738,40.737922668457,-73.9484786987305,3670144,811,1925,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-03 07:01:48.163955,-75.28303521786093,19.74648044583275,17.413298689181087,0.09081690508099007,14.0,19.72,1.0837787002826917,19.72,97.8771,114.8376,130.2516,1.037,63.7448,56.8902,54.5871031329577,0
136349,npp,1660,815,148.005874633789,40.7396583557129,-73.9506454467773,3670144,1659,603,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-06 06:05:10.096785,94.22178935721631,53.79093377323662,45.61552870375159,0.03443022469121891,5.0,-53.77,1.9513309067639726,-53.72,106.2732,125.7998,137.6445,0.9466,130.4648,140.1056,139.23245702571353,0
136535,npp,845,295,121.685501098633,40.7385292053223,-73.9541320800781,3670144,843,156,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-07 05:46:10.883518,90.98213462047849,65.3922222716524,53.637566194313045,0.019577892378306767,2.0,-65.34,2.898275349237888,-65.31,102.5365,131.4176,164.6798,0.9062,115.7269,110.266,109.76950892755531,0
136741,npp,2257,2551,0.12500009462523565,40.7427749633789,-73.951904296875,3670144,2258,2064,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-08 07:08:02.962485,-75.0102447212168,28.291029512666448,24.822546030814713,0.017125491068079767,15.0,28.28,1.184412938166907,28.33,92.8724,105.392,118.4753,1.1299,30.2078,0.1412,-0.29309871112962466,0
137115,npp,821,1519,115.844863891602,40.742015838623,-73.9484024047852,3670144,821,1139,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-10 06:30:22.331432,98.44695065483202,28.227537028790856,24.767028359365387,0.0024521691135386435,9.0,-28.23,1.184412938166907,-28.18,101.633,118.1699,146.4137,1.0077,117.1218,116.7418,116.6796135271422,0
137307,npp,60,991,123.158432006836,40.7390747070312,-73.950569152832,3670176,59,730,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-11 06:11:26.686088,94.89173786647586,48.74770702525727,41.75144778514236,0.00016978420088951607,6.0,-48.73,1.7549928774784245,-48.64,100.6314,117.8059,135.5982,1.0109,122.1347,124.4954,124.4954,0
137322,npp,1943,3712,0.12500018951892855,40.7410163879395,-73.9542465209961,3670144,1944,3001,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-11 07:51:40.613132,-67.61518879779528,64.08194755533832,52.81787238458499,0.001959914444679504,22.0,64.02,2.7445598364131496,63.99,95.3911,125.4081,153.6126,0.9496,73.437,0.1187,0.06899699797425524,0
137498,npp,2342,468,152.914627075195,40.7418022155762,-73.9517822265625,3670176,2343,277,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-12 05:52:29.228208,92.43376542209903,62.02009904116176,51.461686793182,1.1674188797807356e-09,3.0,-61.99,2.5331140255951103,-61.95,108.8013,131.7215,146.9722,0.9041,127.4512,138.2447,138.2447,0
137512,npp,1306,3226,0.125000124594834,40.7429313659668,-73.9496994018555,3670176,1306,2565,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-12 07:32:59.170298,-70.85808408036549,52.97049960522028,45.00350544073737,0.0001951920804690542,19.0,52.92,1.9513309067639726,52.92,99.4577,113.8579,130.9071,1.0459,60.8,0.1307,0.1307,0
137701,npp,640,2719,107.583572387695,40.7416648864746,-73.9511260986328,3670176,642,2183,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-13 07:14:14.196715,-73.37154495025807,35.832163868514364,31.234342156946397,8.232611670726795e-09,16.0,35.79,1.2937979144666532,35.88,94.1314,104.5404,116.5136,1.1391,121.4369,122.5513,122.5513,0
137888,npp,3001,2209,85.813720703125,40.7453079223633,-73.9531478881836,3670176,3002,1769,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-14 06:55:27.448627,-75.49295029698706,10.17204984772493,8.99957891058611,4.475476133282453e-16,13.0,10.15,1.0,10.26,108.2577,126.601,150.6699,0.9406,78.2975,80.719,80.719,0
138269,npp,1526,1166,123.430793762207,40.7424507141113,-73.9535293579102,3670176,1527,860,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-16 06:17:43.270952,96.41970213964274,42.901473506699325,37.08108407338684,1.6154425598769026e-28,7.0,-42.9,1.4867838833500562,-42.79,98.8909,112.3464,123.8868,1.06,126.5401,130.834,130.834,0
138282,npp,285,3870,158.443466186523,40.7443542480469,-73.9500274658203,3670176,283,3099,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-16 07:57:50.083343,-66.47969696704838,66.92148380023073,54.57982950530329,7.917005542311792e-24,23.0,66.84,3.1865100272627664,66.83,121.1973,147.2067,179.981,0.809,122.6112,128.1749,128.1749,0
138477,npp,2731,3389,99.0580444335938,40.7374992370605,-73.9475402832031,3670176,2730,2737,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-17 07:39:10.445063,-69.66384401552992,57.17658063060317,48.10515211172301,2.693269942254258e-27,20.0,57.12,2.2013981571160284,57.14,95.477,127.8222,140.3027,0.9316,106.0185,92.2869,92.2869,0
139065,npp,674,1863,0.12500012275498307,40.742259979248,-73.9487457275391,3670176,674,1437,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-20 06:42:51.962920,99.39792101900478,9.931911641196468,8.787394642238585,1.6071360740324507e-28,11.0,-9.92,1.0,-9.74,101.1058,122.9098,135.4058,0.9689,-3.7,0.1211,0.1211,0
139449,npp,2215,813,125.24299621582,40.7421684265137,-73.9483642578125,3670176,2216,601,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-22 06:05:02.444413,94.30509930661233,53.849264519728585,45.65749830939209,5.845498565877746e-20,5.0,-53.83,1.9513309067639726,-53.72,106.2732,125.7998,137.6445,0.9466,118.7995,118.5577,118.5577,0
139462,npp,1094,3549,0.12500016205960662,40.7394104003906,-73.9500579833984,3670176,1095,2880,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-22 07:45:21.711101,-68.70926184818455,60.8189132982333,50.656878878787346,4.908668152858479e-26,21.0,60.76,2.4157378735459294,60.8,104.1473,127.82,148.5713,0.9317,66.2252,0.1165,0.1165,0
139658,npp,430,3055,69.955940246582,40.7398262023926,-73.9529647827148,3670176,428,2456,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-23 07:26:38.519857,-71.50130666545543,48.004230519575685,41.1699595027445,4.2492268952869326e-21,18.0,47.96,1.646109783506203,48.09,96.1816,104.2061,116.3308,1.1428,98.2781,79.9443,79.9443,0
139851,npp,2825,2548,118.475257873535,40.7415618896484,-73.9473876953125,3670176,2825,2061,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-24 07:07:53.551538,-74.57544934074593,28.164994532623226,24.71344733412424,9.026673192518249e-15,15.0,28.14,1.184412938166907,28.33,92.8724,105.392,118.4753,1.1299,130.131,133.8678,133.8678,0
140045,npp,2119,2035,0.1250001056282244,40.7427062988281,-73.9508056640625,3670176,2120,1602,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-25 06:49:05.026899,-18.30835892172395,0.23953690786187024,0.21216086740383322,8.603530268937792e-08,12.0,0.24,1.0,0.43,99.3299,119.0848,137.6311,1.0,0.125,0.125,0.125,0
140987,npp,486,2206,120.833648681641,40.7421340942383,-73.9480743408203,3670144,486,1765,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-09-30 06:55:18.113040,-77.34793928158312,9.999996752874262,8.84740699460024,0.17872587448223318,13.0,9.97,1.0,10.26,108.2577,126.601,150.6699,0.9406,113.3174,113.6598,109.12735087929562,0
141179,npp,2833,1688,120.077018737793,40.7390060424805,-73.9527435302734,3670144,2832,1277,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-01 06:36:27.814987,99.2940939494493,19.685331198089276,17.358618253063387,0.15125870068951908,10.0,-19.69,1.0837787002826917,-19.3,103.1122,125.1479,141.4853,0.9516,114.406,114.2596,110.42371240440035,0
141563,npp,1294,637,19.962085723877,40.7423095703125,-73.9484405517578,3670144,1292,420,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-03 05:58:34.763880,92.88685838389469,58.30993515951224,48.90482454400225,0.09196259315107212,4.0,-58.27,2.2013981571160284,-58.13,108.2363,123.6308,145.6785,0.9632,71.9926,19.2281,16.8959487338625,0
141576,npp,209,3384,44.0396957397461,40.743724822998,-73.9537658691406,3670144,212,2733,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-03 07:39:01.148643,-70.23091447075537,57.05697615654306,48.015690186059736,0.09218639562372175,20.0,57.0,2.1127631471468895,57.14,95.477,127.8222,140.3027,0.9316,79.4294,41.0293,38.691473152062656,0
141961,npp,1933,2374,0.12500010140424678,40.7406845092773,-73.9480056762695,3670144,1933,1919,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-05 07:01:29.460009,-74.63287439142634,19.36476993791541,17.07847940873308,0.05427485551784848,14.0,19.34,1.0442604737599883,19.72,97.8771,114.8376,130.2516,1.037,9.2343,0.1296,-1.2467984754914943,0
142155,npp,1216,1858,0.12500012740466104,40.7415809631348,-73.9484558105469,3670144,1216,1432,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-06 06:42:39.169555,97.1797039994737,10.231674758717805,9.051486552236447,0.03581769673810327,11.0,-10.21,1.0,-9.74,101.1058,122.9098,135.4058,0.9689,-3.7,0.1211,-0.787228962197416,0
142347,npp,454,1338,127.51042175293,40.7440986633301,-73.9501571655273,3670144,455,1011,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-07 06:23:47.098970,97.50577035997772,36.321629933226966,31.640902535137755,0.020357821714746517,8.0,-36.32,1.2937979144666532,-35.94,100.2527,116.3012,132.9701,1.0239,127.7486,130.5623,130.04603009001764,0
142361,npp,2251,4022,0.12500015414563848,40.7414054870605,-73.9459991455078,3670144,2250,3178,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-07 08:03:48.574478,-65.34291083473539,69.37925103233377,55.99816891203452,0.028654177399894624,24.0,69.29,3.5496478698597698,69.33,108.5591,140.3553,171.7408,0.8485,79.5794,0.1061,-0.6205636771922487,0
142541,npp,2751,808,125.763153076172,40.7437705993652,-73.9536056518555,3670144,2749,596,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-08 06:04:49.693451,93.7960610888364,54.00392920152094,45.77039504594579,0.00895730949620565,5.0,-53.96,1.9513309067639726,-53.72,106.2732,125.7998,137.6445,0.9466,119.066,119.0501,118.82294458857696,0
142555,npp,1631,3543,0.1250001581511242,40.7413101196289,-73.9511184692383,3670144,1636,2877,196611,3866755,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-08 07:45:08.961544,-68.30590536581376,60.69763909674375,50.57112927485694,0.016420438120600848,21.0,60.63,2.4157378735459294,60.8,104.1473,127.82,148.5713,0.9317,66.2252,0.1165,-0.2999187224536228,0
143138,npp,2674,2031,0.12500013042273395,40.7415084838867,-73.9509353637695,3670176,2674,1598,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-11 06:48:55.893506,69.58106716397957,0.3712756154152884,0.3288309277892637,7.056466515621812e-05,12.0,-0.3,1.0,0.43,99.3299,119.0848,137.6311,1.0,0.125,0.125,0.125,0
143329,npp,1952,1512,134.368087768555,40.7441596984863,-73.9480819702148,3670176,1954,1134,196611,3866787,1322,usa_ny_26_28,40.74166667,-73.95,26,28,usa_ny,2012-10-12 06:30:03.823150,96.38329146097381,28.58667945747839,25.073329579844597,1.2819480378550468e-11,9.0,-28.56,1.184412938166907,-28.18,101.633,118.1699,146.4137,1.0077,132.761,135.4085,135.4085,0
