lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.684,0.698,0.686
2,0.479,0.568,0.482
3,0.371,0.462,0.374
4,0.322,0.378,0.323
5,0.282,0.314,0.283
6,0.264,0.265,0.264
7,0.243,0.229,0.243
8,0.222,0.205,0.221
9,0.212,0.19,0.21
10,0.234,0.183,0.231
11,0.239,0.181,0.237
12,0.222,0.183,0.219
13,0.215,0.189,0.211
14,0.215,0.196,0.21
15,0.23,0.205,0.225
16,0.228,0.214,0.222
17,0.221,0.222,0.217
18,0.213,0.229,0.209
19,0.214,0.236,0.211
20,0.2,0.24,0.197
21,0.2,0.243,0.198
22,0.207,0.244,0.205
23,0.206,0.244,0.205
24,0.218,0.241,0.218
25,0.224,0.237,0.225
26,0.236,0.228,0.238
27,0.241,0.221,0.244
28,0.217,0.216,0.221
29,0.209,0.212,0.213
30,0.205,0.207,0.209
31,0.214,0.202,0.218
32,0.197,0.197,0.2
33,0.19,0.193,0.192
34,0.187,0.188,0.188
35,0.174,0.184,0.174
36,0.165,0.179,0.164
37,0.175,0.175,0.174
38,0.167,0.171,0.166
39,0.168,0.168,0.167
40,0.164,0.165,0.161
41,0.177,0.161,0.174
42,0.187,0.157,0.183
43,0.16,0.154,0.156
44,0.134,0.151,0.13
45,0.114,0.148,0.109
46,0.128,0.146,0.124
47,0.126,0.144,0.122
48,0.122,0.144,0.118
49,0.137,0.144,0.134
50,0.156,0.144,0.153
51,0.155,0.144,0.153
52,0.17,0.144,0.169
53,0.169,0.142,0.169
54,0.148,0.141,0.15
55,0.144,0.141,0.147
56,0.139,0.14,0.142
57,0.145,0.138,0.149
58,0.149,0.137,0.154
59,0.136,0.137,0.141
60,0.119,0.135,0.124
61,0.118,0.134,0.122
62,0.125,0.132,0.128
63,0.122,0.13,0.125
64,0.13,0.128,0.131
65,0.132,0.127,0.132
66,0.126,0.125,0.126
67,0.119,0.123,0.118
68,0.131,0.12,0.129
69,0.131,0.118,0.129
70,0.111,0.116,0.109
71,0.103,0.115,0.1
72,0.099,0.113,0.095
73,0.105,0.111,0.1
74,0.109,0.109,0.104
75,0.114,0.108,0.11
76,0.117,0.107,0.113
77,0.112,0.106,0.109
78,0.095,0.104,0.092
79,0.098,0.102,0.095
80,0.112,0.1,0.11
81,0.099,0.099,0.098
82,0.084,0.097,0.084
83,0.094,0.094,0.095
84,0.111,0.09,0.113
85,0.103,0.086,0.106
86,0.088,0.083,0.092
87,0.073,0.081,0.077
88,0.062,0.078,0.066
89,0.058,0.075,0.062
90,0.066,0.071,0.071
91,0.06,0.068,0.063
92,0.064,0.065,0.066
93,0.063,0.062,0.065
94,0.067,0.059,0.067
95,0.079,0.054,0.079
96,0.074,0.05,0.073
97,0.059,0.047,0.058
98,0.042,0.045,0.04
99,0.029,0.044,0.026
100,0.028,0.043,0.025
101,0.036,0.042,0.032
102,0.029,0.042,0.024
103,0.04,0.042,0.035
104,0.041,0.044,0.035
105,0.047,0.045,0.042
106,0.054,0.046,0.049
107,0.057,0.048,0.052
108,0.043,0.051,0.039
109,0.034,0.053,0.031
110,0.036,0.055,0.034
111,0.056,0.056,0.055
112,0.066,0.058,0.066
113,0.073,0.059,0.074
114,0.056,0.06,0.059
115,0.05,0.059,0.054
116,0.055,0.058,0.059
117,0.082,0.057,0.086
118,0.09,0.057,0.094
119,0.084,0.058,0.088
120,0.059,0.057,0.063
121,0.056,0.056,0.059
122,0.049,0.053,0.051
123,0.047,0.051,0.048
124,0.046,0.049,0.047
125,0.037,0.047,0.037
126,0.035,0.045,0.034
127,0.031,0.042,0.029
128,0.033,0.039,0.031
129,0.033,0.037,0.03
130,0.019,0.035,0.015
131,0.023,0.034,0.019
132,0.025,0.032,0.019
133,0.025,0.031,0.02
134,0.033,0.031,0.027
135,0.037,0.034,0.032
136,0.053,0.037,0.048
137,0.069,0.04,0.065
138,0.08,0.043,0.076
139,0.067,0.045,0.064
140,0.036,0.048,0.035
141,0.022,0.051,0.022
142,0.016,0.054,0.017
143,0.03,0.056,0.032
144,0.055,0.059,0.057
145,0.051,0.06,0.054
146,0.064,0.062,0.067
147,0.063,0.063,0.066
148,0.071,0.063,0.075
149,0.085,0.064,0.088
150,0.093,0.064,0.096
151,0.081,0.064,0.082
152,0.075,0.063,0.076
153,0.067,0.061,0.067
154,0.064,0.059,0.063
155,0.054,0.058,0.052
156,0.046,0.057,0.044
157,0.036,0.054,0.033
158,0.024,0.052,0.02
159,0.029,0.049,0.025
160,0.052,0.047,0.046
161,0.06,0.046,0.054
162,0.062,0.045,0.056
163,0.055,0.043,0.049
164,0.051,0.04,0.046
165,0.043,0.038,0.038
166,0.033,0.038,0.029
167,0.023,0.039,0.019
168,0.028,0.041,0.024
169,0.044,0.045,0.041
170,0.051,0.048,0.05
171,0.048,0.052,0.048
172,0.043,0.056,0.043
173,0.04,0.06,0.042
174,0.048,0.063,0.05
175,0.07,0.066,0.073
176,0.073,0.068,0.076
177,0.065,0.07,0.068
178,0.062,0.071,0.065
179,0.082,0.072,0.084
180,0.103,0.072,0.104
181,0.115,0.072,0.115
182,0.098,0.072,0.098
183,0.08,0.073,0.079
184,0.065,0.073,0.063
185,0.07,0.072,0.067
186,0.07,0.071,0.067
187,0.077,0.07,0.072
188,0.068,0.068,0.064
189,0.045,0.067,0.04
190,0.047,0.064,0.041
191,0.049,0.062,0.043
192,0.044,0.06,0.038
193,0.042,0.06,0.036
194,0.051,0.059,0.046
195,0.057,0.059,0.052
196,0.071,0.058,0.067
197,0.075,0.059,0.071
198,0.063,0.06,0.06
199,0.068,0.062,0.066
200,0.058,0.064,0.057
201,0.06,0.066,0.06
202,0.075,0.067,0.076
203,0.076,0.07,0.077
204,0.066,0.073,0.068
205,0.064,0.077,0.067
206,0.08,0.078,0.083
207,0.09,0.078,0.092
208,0.095,0.077,0.098
209,0.09,0.076,0.092
210,0.068,0.075,0.07
211,0.057,0.073,0.058
212,0.075,0.071,0.075
213,0.079,0.069,0.078
214,0.084,0.067,0.082
215,0.075,0.067,0.073
216,0.063,0.068,0.059
217,0.064,0.068,0.06
218,0.068,0.068,0.064
219,0.063,0.069,0.058
220,0.051,0.07,0.046
221,0.055,0.071,0.049
222,0.066,0.071,0.06
223,0.066,0.071,0.061
224,0.068,0.071,0.063
225,0.067,0.072,0.063
226,0.061,0.074,0.058
227,0.056,0.077,0.053
228,0.071,0.08,0.069
229,0.094,0.083,0.093
230,0.114,0.086,0.114
231,0.112,0.09,0.112
232,0.104,0.092,0.105
233,0.109,0.093,0.111
234,0.111,0.092,0.113
235,0.092,0.089,0.095
236,0.071,0.086,0.074
237,0.062,0.083,0.065
238,0.053,0.078,0.056
239,0.064,0.074,0.066
240,0.076,0.069,0.078
241,0.089,0.065,0.09
242,0.074,0.06,0.073
243,0.064,0.055,0.063
244,0.072,0.05,0.07
245,0.076,0.046,0.072
246,0.067,0.043,0.063
247,0.041,0.041,0.037
248,0.023,0.039,0.018
249,0.011,0.038,0.005
250,-0.004,0.037,-0.009
251,-0.001,0.038,-0.006
252,0.005,0.039,-0.001
253,0.006,0.042,0.002
254,0.025,0.046,0.022
255,0.054,0.051,0.051
256,0.085,0.055,0.082
257,0.083,0.06,0.081
258,0.096,0.066,0.095
259,0.103,0.072,0.102
260,0.099,0.077,0.099
261,0.091,0.081,0.092
262,0.077,0.085,0.079
263,0.074,0.089,0.077
264,0.077,0.094,0.08
265,0.1,0.097,0.104
266,0.109,0.099,0.112
267,0.103,0.1,0.107
268,0.096,0.099,0.1
269,0.085,0.098,0.088
270,0.09,0.095,0.092
271,0.096,0.09,0.097
272,0.092,0.084,0.093
273,0.092,0.078,0.091
274,0.091,0.071,0.089
275,0.085,0.065,0.083
276,0.074,0.059,0.071
277,0.054,0.054,0.051
278,0.037,0.05,0.034
279,0.033,0.048,0.029
280,0.033,0.048,0.029
281,0.029,0.048,0.024
282,0.026,0.049,0.022
283,0.04,0.051,0.037
284,0.048,0.053,0.046
285,0.053,0.055,0.052
286,0.041,0.056,0.04
287,0.049,0.058,0.049
288,0.056,0.06,0.056
289,0.062,0.063,0.063
290,0.06,0.067,0.061
291,0.073,0.07,0.075
292,0.081,0.072,0.084
293,0.092,0.074,0.096
294,0.1,0.076,0.104
295,0.096,0.078,0.1
296,0.091,0.079,0.095
297,0.099,0.08,0.103
298,0.111,0.08,0.114
299,0.1,0.08,0.102
300,0.089,0.078,0.091
301,0.069,0.076,0.07
302,0.05,0.073,0.05
303,0.047,0.069,0.046
304,0.035,0.065,0.033
305,0.033,0.062,0.031
306,0.029,0.06,0.027
307,0.043,0.057,0.041
308,0.056,0.055,0.053
309,0.068,0.052,0.065
310,0.07,0.05,0.066
311,0.059,0.048,0.055
312,0.043,0.047,0.041
313,0.044,0.046,0.042
314,0.06,0.045,0.058
315,0.063,0.046,0.062
316,0.055,0.048,0.054
317,0.044,0.05,0.044
318,0.061,0.053,0.061
319,0.06,0.055,0.061
320,0.053,0.057,0.055
321,0.048,0.06,0.051
322,0.046,0.063,0.05
323,0.053,0.066,0.058
324,0.068,0.069,0.073
325,0.075,0.071,0.081
326,0.087,0.072,0.092
327,0.069,0.074,0.074
328,0.058,0.075,0.062
329,0.063,0.076,0.066
330,0.077,0.077,0.079
331,0.089,0.079,0.09
332,0.084,0.081,0.084
333,0.093,0.083,0.092
334,0.092,0.084,0.091
335,0.095,0.085,0.094
336,0.102,0.084,0.101
337,0.094,0.082,0.092
338,0.081,0.081,0.079
339,0.065,0.081,0.062
340,0.074,0.079,0.071
341,0.084,0.078,0.082
342,0.091,0.078,0.089
343,0.082,0.079,0.08
344,0.066,0.078,0.065
345,0.068,0.077,0.067
346,0.064,0.077,0.065
347,0.064,0.077,0.065
348,0.061,0.078,0.062
349,0.079,0.079,0.081
350,0.085,0.081,0.087
351,0.085,0.082,0.088
352,0.095,0.084,0.1
353,0.087,0.087,0.092
354,0.078,0.091,0.083
355,0.081,0.094,0.087
356,0.086,0.097,0.091
357,0.097,0.099,0.101
358,0.111,0.101,0.114
359,0.124,0.102,0.126
360,0.137,0.102,0.138
361,0.112,0.101,0.113
362,0.099,0.1,0.098
363,0.101,0.099,0.099
364,0.09,0.098,0.089
365,0.083,0.098,0.082
366,0.095,0.098,0.093
367,0.111,0.098,0.108
368,0.114,0.097,0.111
369,0.12,0.097,0.116
370,0.096,0.096,0.092
371,0.083,0.096,0.08
372,0.076,0.095,0.074
373,0.075,0.094,0.074
374,0.07,0.095,0.068
375,0.068,0.095,0.067
376,0.066,0.096,0.066
377,0.084,0.097,0.085
378,0.103,0.098,0.104
379,0.124,0.099,0.125
380,0.113,0.101,0.116
381,0.113,0.102,0.117
382,0.12,0.103,0.125
383,0.141,0.104,0.146
384,0.139,0.105,0.144
385,0.116,0.106,0.121
386,0.094,0.106,0.098
387,0.085,0.106,0.089
388,0.091,0.106,0.094
389,0.087,0.106,0.089
390,0.095,0.105,0.095
391,0.095,0.103,0.095
392,0.084,0.101,0.084
393,0.106,0.099,0.105
394,0.111,0.096,0.11
395,0.106,0.093,0.104
396,0.096,0.089,0.094
397,0.081,0.085,0.079
398,0.077,0.08,0.074
399,0.067,0.075,0.063
400,0.073,0.069,0.07
